 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.91493,-0.624559,0.0642909,0.0430334,-0.00778873,-0.011627,0.0455671,-0.0103224,-0.214561,0.0146042,837,756,9.54081,6.6069,57.7313,12.7101,48.7669,6.5213
-37.5992,21.022,-6.38448,0.942366,-0.625216,0.0684759,0.0422632,-0.00669528,-0.0128264,0.0454199,-0.00985205,-0.24132,0.0146612,844,756,9.82659,6.59144,57.951,12.5585,48.7163,6.34668
-36.9145,21.033,-6.42199,0.969566,-0.626102,0.0731233,0.0419582,-0.00591366,-0.013667,0.0455852,-0.00954065,-0.259404,0.0146275,851,756,10.1105,6.59579,58.1296,12.4015,48.6277,6.18243
-36.229,21.0438,-6.46152,0.998224,-0.626266,0.08256,0.0420306,-0.00530295,-0.0143479,0.0460401,-0.00931249,-0.2725,0.0143732,858,756,10.4173,6.60311,58.3274,12.2284,48.5538,6.02687
-35.543,21.0545,-6.50211,1.02774,-0.627445,0.0985765,0.0421756,-0.00490668,-0.0148874,0.046488,-0.00921909,-0.281951,0.014074,865,756,10.7441,6.61854,58.5315,12.0632,48.4909,5.87572
-34.858,21.0649,-6.53292,1.05737,-0.630817,0.11306,0.0421682,-0.00470776,-0.0153374,0.0467405,-0.00928007,-0.289725,0.0139119,872,756,11.0697,6.65435,58.7107,11.9177,48.3981,5.71686
-34.1733,21.0749,-6.56011,1.08656,-0.631059,0.122819,0.042001,-0.00461985,-0.0158659,0.0468882,-0.00950698,-0.298805,0.0139957,879,756,11.3827,6.65124,58.8897,11.7564,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.1171,-0.627696,0.124042,0.0417261,-0.00441889,-0.0166028,0.0470789,-0.00977163,-0.311878,0.014122,886,756,11.6944,6.60829,59.1194,11.5603,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.14483,-0.62262,0.120738,0.0413615,-0.00423132,-0.0174294,0.0472611,-0.0101309,-0.326379,0.0140801,893,756,11.9688,6.5559,59.323,11.3507,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.17325,-0.61751,0.121111,0.040782,-0.00402324,-0.018275,0.0472905,-0.0105317,-0.342136,0.0142285,900,756,12.2564,6.50269,59.5534,11.1344,48.069,5.06672
-31.4284,21.1175,-6.67819,1.20049,-0.615375,0.127293,0.0399799,-0.00379731,-0.0192153,0.0472175,-0.011035,-0.360226,0.0140838,907,756,12.5419,6.48149,59.7591,10.9395,48.007,4.9032
-30.7424,21.1285,-6.70029,1.22718,-0.613188,0.138823,0.0391119,-0.00343031,-0.0202802,0.0472304,-0.0115488,-0.380778,0.0133966,914,756,12.8317,6.44922,59.928,10.7283,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.24863,-0.61076,0.144519,0.0383236,-0.00287277,-0.0214343,0.0474527,-0.0120019,-0.402644,0.0132409,921,756,13.0574,6.41329,60.0145,10.5261,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.27017,-0.607913,0.149476,0.0375908,-0.0020577,-0.0226257,0.0478485,-0.0123154,-0.425648,0.0133608,928,756,13.2825,6.37399,60.0975,10.3284,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.2942,-0.603665,0.15904,0.0368445,-0.00105391,-0.0237277,0.048261,-0.0124704,-0.448451,0.0140772,935,756,13.5415,6.31501,60.2388,10.115,47.5768,4.19526
-28.0019,21.168,-6.74553,1.31927,-0.599755,0.164451,0.0361807,-2.9637e-05,-0.0246175,0.0486339,-0.0124829,-0.468333,0.0150438,942,756,13.8031,6.27045,60.409,9.90811,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.887487,-0.636269,0.0413586,0.0484514,-0.0122843,-0.00878157,0.0496956,-0.0135285,-0.140747,0.0138502,830,763,9.23763,6.75734,54.942,12.9155,46.1959,6.58289
-38.3926,20.291,-5.65908,0.920862,-0.63325,0.0436835,0.0474615,-0.0107616,-0.0106362,0.0493436,-0.0126438,-0.175146,0.0144034,837,763,9.58168,6.71853,55.2753,12.7005,46.1962,6.39533
-37.707,20.3035,-5.71153,0.950335,-0.633377,0.0479581,0.0465977,-0.00966155,-0.0119567,0.0490334,-0.0120972,-0.20096,0.0150841,844,763,9.88857,6.70785,55.5254,12.5308,46.156,6.21866
-37.0228,20.3149,-5.75215,0.981133,-0.636956,0.0597845,0.0461539,-0.00882261,-0.0129198,0.0490387,-0.0117075,-0.219686,0.0158534,851,763,10.2219,6.73608,55.7352,12.3927,46.078,6.05132
-36.3376,20.3259,-5.79609,1.01399,-0.639856,0.0725756,0.0460242,-0.00813628,-0.013698,0.0492915,-0.0114036,-0.23415,0.0157572,858,763,10.5778,6.76875,55.9836,12.2445,46.0197,5.89401
-35.6517,20.3371,-5.84114,1.04491,-0.642551,0.0931415,0.0459445,-0.00762238,-0.0143111,0.0495282,-0.011206,-0.245365,0.0149399,865,763,10.9271,6.79615,56.208,12.0872,45.9728,5.73721
-34.9668,20.3474,-5.87771,1.07139,-0.643629,0.10405,0.0457662,-0.00726463,-0.0148213,0.0496274,-0.0111258,-0.254852,0.0145735,872,763,11.2142,6.80753,56.3842,11.9321,45.9007,5.58656
-34.2823,20.357,-5.90941,1.09828,-0.642899,0.10731,0.0455006,-0.00697793,-0.0153976,0.0496847,-0.0111621,-0.265334,0.0149727,879,763,11.4923,6.79096,56.57,11.7871,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.13054,-0.638332,0.105205,0.0451458,-0.00659259,-0.0161802,0.0497892,-0.0112359,-0.279466,0.0157279,886,763,11.8158,6.74481,56.8266,11.5932,45.7393,5.29568
-32.914,20.3766,-5.96025,1.16463,-0.633453,0.0996553,0.0446963,-0.00623848,-0.0169987,0.0498483,-0.0113904,-0.294279,0.0160118,893,763,12.1519,6.69814,57.0717,11.3862,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.1975,-0.62832,0.099107,0.0440681,-0.00588599,-0.0177952,0.049759,-0.0115769,-0.309521,0.0159104,900,763,12.4837,6.64683,57.3103,11.1588,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.22924,-0.62599,0.106648,0.0432689,-0.00552164,-0.0186717,0.0495943,-0.0118471,-0.326637,0.0154085,907,763,12.8182,6.61871,57.5224,10.9533,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.25943,-0.622374,0.119007,0.0424291,-0.00504609,-0.0196858,0.0495299,-0.0121469,-0.34618,0.014567,914,763,13.1455,6.56582,57.7094,10.7281,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.2848,-0.617742,0.125293,0.0416778,-0.00440941,-0.0207821,0.0496649,-0.0123965,-0.366921,0.0138181,921,763,13.4123,6.50553,57.8498,10.4972,45.217,4.41028
-29.4932,20.4293,-6.04593,1.3071,-0.61371,0.130465,0.0410056,-0.00358314,-0.021881,0.0499493,-0.0125268,-0.388021,0.0137506,928,763,13.6454,6.45221,57.9611,10.284,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.33188,-0.61051,0.142228,0.0403368,-0.00264306,-0.0228902,0.0502439,-0.0125503,-0.40847,0.0145823,935,763,13.9158,6.40954,58.1123,10.0875,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.35764,-0.608519,0.150017,0.0396894,-0.0017146,-0.0237502,0.0504937,-0.0125188,-0.426932,0.0154866,942,763,14.189,6.38472,58.2759,9.91718,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.38203,-0.607651,0.15561,0.0391485,-0.00084654,-0.0244383,0.0507283,-0.0124264,-0.442502,0.0163653,949,763,14.4436,6.38061,58.4301,9.74224,44.8454,3.77795
-26.7515,20.4666,-6.102,1.40512,-0.603894,0.153215,0.0387157,-2.91599e-05,-0.0249519,0.0509327,-0.0122461,-0.455309,0.0160214,956,763,14.6696,6.34845,58.6032,9.52761,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.43101,-0.599101,0.15942,0.0382953,0.000762498,-0.025321,0.0510461,-0.0119883,-0.466495,0.0145666,963,763,14.9402,6.29132,58.8089,9.30518,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.45926,-0.591393,0.171769,0.0378313,0.00162468,-0.0257065,0.0511693,-0.0117133,-0.478618,0.0136649,970,763,15.2471,6.20519,58.9972,9.05088,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.48796,-0.581469,0.179935,0.0372509,0.00245441,-0.0260853,0.0512077,-0.0115024,-0.49129,0.0140999,977,763,15.5508,6.10511,59.1444,8.77495,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.51615,-0.570931,0.179219,0.0364707,0.00310921,-0.0263422,0.0509694,-0.0113895,-0.50315,0.0141617,984,763,15.8316,6.0115,59.3131,8.4799,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.54171,-0.560518,0.181539,0.035525,0.00359873,-0.0265618,0.0505514,-0.0114277,-0.514828,0.0139579,991,763,16.0912,5.91453,59.4449,8.18815,44.2421,2.75992
-22.644,20.5204,-6.09515,1.56352,-0.550075,0.185942,0.0345016,0.00422755,-0.0269866,0.0503065,-0.0115774,-0.529808,0.0127865,998,763,16.3164,5.80582,59.563,7.90451,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.58519,-0.538087,0.196016,0.0332998,0.00497504,-0.027652,0.0502051,-0.0119303,-0.548732,0.0126382,1005,763,16.5509,5.65975,59.7575,7.6113,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.6081,-0.524044,0.200541,0.032009,0.00580007,-0.0283922,0.0501751,-0.012366,-0.569189,0.0133654,1012,763,16.7864,5.50055,60.0145,7.29039,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.6292,-0.511761,0.200295,0.0306789,0.00660139,-0.0290873,0.0501204,-0.01284,-0.589189,0.0136719,1019,763,16.9936,5.3735,60.2555,6.9942,44.162,2.05258
-19.8844,20.5626,-6.15933,1.64758,-0.501875,0.203465,0.029384,0.00744215,-0.0298701,0.0502342,-0.0134081,-0.609402,0.0135442,1026,763,17.1802,5.27761,60.4058,6.71485,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.66304,-0.489608,0.210432,0.0281185,0.00830417,-0.0309016,0.0506623,-0.0142396,-0.630273,0.013371,1033,763,17.3447,5.1497,60.5342,6.40773,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.67739,-0.474304,0.215062,0.0268161,0.00913396,-0.0320998,0.0512701,-0.01532,-0.651018,0.0128895,1040,763,17.493,4.99007,60.6752,6.06703,44.0885,1.532
-39.1822,19.5624,-4.94306,0.88705,-0.640547,0.0107428,0.0530298,-0.0147493,-0.00777738,0.0539108,-0.0156302,-0.112793,0.0141846,830,770,9.19554,6.81591,52.5333,12.874,43.714,6.45076
-38.495,19.5768,-5.0142,0.922732,-0.638343,0.0135591,0.0519542,-0.0132426,-0.00971873,0.0533721,-0.0146605,-0.144873,0.0146646,837,770,9.56419,6.78687,52.9109,12.6621,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.955021,-0.639091,0.0263192,0.0509575,-0.0120945,-0.0111228,0.0528621,-0.0139991,-0.16959,0.0154913,844,770,9.9143,6.78346,53.2041,12.4881,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.988806,-0.643198,0.0440798,0.0503433,-0.0111763,-0.0121524,0.0526569,-0.0134899,-0.188127,0.0166035,851,770,10.2886,6.82237,53.4384,12.3474,43.6597,5.92278
-36.4402,19.6116,-5.16641,1.02406,-0.647081,0.0580842,0.0500059,-0.0103992,-0.0129777,0.052676,-0.0130693,-0.202918,0.0171452,858,770,10.6715,6.86402,53.7219,12.2196,43.6151,5.77582
-35.755,19.6227,-5.21313,1.0574,-0.650662,0.0743891,0.0497025,-0.00976459,-0.013624,0.0526752,-0.0127373,-0.214827,0.0165533,865,770,11.0386,6.89205,53.9851,12.0891,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.08183,-0.650359,0.0818532,0.0493306,-0.00926417,-0.0141567,0.0525716,-0.0125052,-0.225061,0.0155056,872,770,11.2987,6.89009,54.1416,11.9225,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.10722,-0.648788,0.0812557,0.0489289,-0.0088281,-0.0147412,0.0524737,-0.0123729,-0.235988,0.0163614,879,770,11.5545,6.87371,54.313,11.7622,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.1402,-0.644968,0.0773273,0.0484679,-0.00832927,-0.0155218,0.052433,-0.0122943,-0.250102,0.017704,886,770,11.8822,6.83895,54.5681,11.5795,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.18205,-0.641195,0.0774206,0.047931,-0.00788908,-0.0163065,0.0523455,-0.0123035,-0.26438,0.0177463,893,770,12.3082,6.80401,54.892,11.3785,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.2225,-0.636234,0.0817454,0.0472656,-0.00747673,-0.0170562,0.0521449,-0.0123561,-0.278633,0.0168898,900,770,12.7268,6.74999,55.2024,11.1514,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.25919,-0.632797,0.0973476,0.0464865,-0.00706244,-0.017885,0.0519106,-0.0124865,-0.294458,0.0157681,907,770,13.1269,6.69821,55.463,10.9306,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.28921,-0.628473,0.102149,0.0456921,-0.00657453,-0.0188743,0.0517953,-0.0126776,-0.312745,0.0147471,914,770,13.4388,6.64155,55.6533,10.7092,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.3157,-0.622692,0.10557,0.0449899,-0.00596287,-0.0199586,0.051877,-0.0128499,-0.332273,0.0140073,921,770,13.7118,6.57131,55.8049,10.4736,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.33966,-0.617346,0.110294,0.0443975,-0.00521641,-0.0210329,0.0521139,-0.0129328,-0.351626,0.0140645,928,770,13.9609,6.51148,55.9366,10.238,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.36645,-0.614894,0.127371,0.0438528,-0.00439266,-0.0220252,0.0523952,-0.0129351,-0.369989,0.0146585,935,770,14.2617,6.47774,56.1119,10.0386,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.39347,-0.613082,0.137019,0.0433093,-0.00357355,-0.0229209,0.0526531,-0.0129173,-0.387085,0.0153435,942,770,14.551,6.45645,56.2945,9.86445,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.42007,-0.613447,0.143839,0.0428083,-0.00276713,-0.0237193,0.0529126,-0.0128714,-0.402713,0.0161743,949,770,14.8308,6.46309,56.4621,9.71397,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.44719,-0.610725,0.143841,0.0423759,-0.00195935,-0.0243876,0.0531651,-0.0127486,-0.416523,0.0166344,956,770,15.1026,6.43495,56.6572,9.51868,42.3687,3.5077
-26.181,19.7601,-5.48957,1.47736,-0.607172,0.151741,0.0419679,-0.00112976,-0.0249298,0.0533712,-0.0125331,-0.429006,0.0159015,963,770,15.4205,6.3935,56.8837,9.31415,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.50733,-0.602736,0.165962,0.0415165,-0.000232995,-0.0254645,0.0535689,-0.0122854,-0.442062,0.0149051,970,770,15.7486,6.34284,57.0851,9.09589,42.214,3.18595
-24.8132,19.7769,-5.49361,1.53486,-0.595299,0.175571,0.0408904,0.000633422,-0.0259521,0.053605,-0.0120811,-0.455555,0.0143165,977,770,16.0431,6.2657,57.2338,8.85741,42.093,3.03576
-24.1313,19.7851,-5.48259,1.56397,-0.584648,0.173765,0.0400001,0.00136131,-0.0263135,0.0533248,-0.0119634,-0.468742,0.0138226,984,770,16.3313,6.16491,57.4004,8.57572,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.59215,-0.57237,0.171402,0.0389204,0.00198137,-0.0266478,0.0528735,-0.0119717,-0.482359,0.0136718,991,770,16.6085,6.0477,57.5584,8.27579,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.6183,-0.559912,0.170847,0.0377718,0.00272051,-0.0271407,0.0525535,-0.0120612,-0.498713,0.012923,998,770,16.8682,5.92699,57.7081,7.97731,41.6833,2.53746
-22.0801,19.811,-5.46548,1.64205,-0.54774,0.180973,0.0364994,0.00353481,-0.0278018,0.0523375,-0.0123033,-0.517825,0.0128875,1005,770,17.124,5.78357,57.888,7.68192,41.6312,2.36254
-21.391,19.8218,-5.48328,1.66433,-0.535714,0.189401,0.0351702,0.0043618,-0.02848,0.052145,-0.012613,-0.537492,0.0136945,1012,770,17.3609,5.65054,58.1062,7.37691,41.629,2.18342
-20.7017,19.8323,-5.49973,1.6848,-0.524906,0.194496,0.033838,0.00511932,-0.0290728,0.0519042,-0.0129469,-0.556016,0.014084,1019,770,17.5724,5.53393,58.3145,7.08754,41.629,2.00673
-20.0147,19.8415,-5.50266,1.70466,-0.514455,0.197174,0.03259,0.00586155,-0.0297182,0.0518106,-0.0133591,-0.574097,0.01368,1026,770,17.773,5.43217,58.4769,6.80478,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.72226,-0.500657,0.202602,0.0314059,0.00657642,-0.0305669,0.051983,-0.0140006,-0.5925,0.0131136,1033,770,17.9564,5.285,58.599,6.49514,41.5264,1.67503
-18.641,19.8597,-5.50126,1.73908,-0.48379,0.206521,0.0301685,0.00721713,-0.0315559,0.0522706,-0.014885,-0.611002,0.0130564,1040,770,18.1283,5.10931,58.7354,6.14517,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.75579,-0.466402,0.20377,0.0289201,0.00784832,-0.0324946,0.0525442,-0.0157757,-0.628628,0.0137778,1047,770,18.2845,4.93504,58.9341,5.78582,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.77673,-0.454412,0.211796,0.0276969,0.00845638,-0.0332095,0.0526515,-0.0164982,-0.644415,0.0138232,1054,770,18.506,4.81612,59.1761,5.47925,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.79919,-0.44409,0.219096,0.0263935,0.00898399,-0.0336948,0.0524898,-0.0171123,-0.658992,0.0131257,1061,770,18.7417,4.70464,59.4069,5.21073,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.82101,-0.431545,0.224024,0.0250309,0.00929414,-0.0341084,0.0521667,-0.0178416,-0.672037,0.012796,1068,770,18.9662,4.56096,59.6038,4.92519,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.83556,-0.41494,0.220873,0.0237533,0.00938766,-0.0344877,0.0517982,-0.0186573,-0.68273,0.012885,1075,770,19.0992,4.37787,59.7626,4.58677,41.504,0.647129
-14.5014,19.9185,-5.53848,1.84657,-0.39821,0.220745,0.0226814,0.00935327,-0.0347745,0.0514246,-0.0193899,-0.690728,0.0131347,1082,770,19.2022,4.20214,59.9162,4.23912,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.85574,-0.382366,0.225124,0.0218215,0.00921544,-0.0348607,0.0509444,-0.0199075,-0.695961,0.0127175,1089,770,19.2964,4.05066,60.0006,3.89351,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.86717,-0.364616,0.221529,0.0209208,0.00898618,-0.0347281,0.0501905,-0.0202835,-0.700314,0.0119705,1096,770,19.3968,3.88747,60.0455,3.54343,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.88302,-0.343148,0.214925,0.0199501,0.00831679,-0.0344139,0.0490355,-0.0207686,-0.701679,0.0118597,1103,770,19.5356,3.68236,60.0948,3.15362,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.89942,-0.318203,0.207827,0.0190836,0.00756025,-0.0342383,0.0480417,-0.0213978,-0.702038,0.0131535,1110,770,19.6783,3.42531,60.1839,2.73354,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.91223,-0.294652,0.207361,0.0184056,0.00688461,-0.0344121,0.047536,-0.0222458,-0.702468,0.0146086,1117,770,19.7984,3.18519,60.2918,2.32659,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.92437,-0.272979,0.212298,0.0179779,0.00643254,-0.034856,0.047536,-0.0231255,-0.703336,0.0149681,1124,770,19.9237,2.96186,60.3835,1.94272,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.93612,-0.255485,0.217684,0.0176224,0.00618591,-0.0354221,0.0477849,-0.0239766,-0.705373,0.014513,1131,770,20.0463,2.78424,60.4495,1.59828,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.94855,-0.235956,0.218264,0.0169977,0.00613041,-0.0360797,0.0480506,-0.0249225,-0.710659,0.0141169,1138,770,20.1651,2.57425,60.5282,1.22986,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.884614,-0.640829,-0.0238863,0.0575121,-0.0170536,-0.00701564,0.0581665,-0.0177079,-0.0929992,0.0145185,830,777,9.12483,6.84307,50.3172,12.7531,41.4361,6.28831
-38.5901,18.868,-4.41467,0.922847,-0.640126,-0.0198774,0.0563576,-0.0155374,-0.00896555,0.0574588,-0.0166386,-0.12221,0.0151108,837,777,9.52196,6.83012,50.7025,12.5675,41.4438,6.11055
-37.904,18.8808,-4.48114,0.95848,-0.641837,-0.0063162,0.0552208,-0.0143478,-0.0103907,0.0567396,-0.0158666,-0.145139,0.0155489,844,777,9.90792,6.83519,51.0452,12.411,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.991984,-0.644691,0.0119787,0.0544376,-0.0133589,-0.0114474,0.0563183,-0.0152396,-0.162837,0.0167875,851,777,10.28,6.86325,51.3069,12.2682,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.02894,-0.648615,0.020322,0.0539087,-0.0124886,-0.0122944,0.056112,-0.014692,-0.177334,0.0174649,858,777,10.6708,6.89946,51.6218,12.1619,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.06721,-0.650709,0.0262591,0.0534024,-0.0117386,-0.0129546,0.0558842,-0.0142203,-0.189278,0.017665,865,777,11.0709,6.92402,51.9371,12.0289,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.09439,-0.652987,0.0387819,0.0528445,-0.0111073,-0.0134905,0.0555738,-0.0138366,-0.19962,0.0168327,872,777,11.368,6.93454,52.0805,11.899,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.11914,-0.651226,0.0409338,0.0523014,-0.010543,-0.0140648,0.0553055,-0.0135471,-0.210431,0.0174423,879,777,11.6218,6.92764,52.2121,11.7205,41.0865,5.2141
-33.8076,18.94,-4.69595,1.15311,-0.648347,0.0488096,0.0517351,-0.00994664,-0.0148242,0.0551129,-0.0133244,-0.224032,0.0183553,886,777,11.9807,6.90237,52.4279,11.5281,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.19918,-0.644744,0.0625438,0.0511278,-0.0094328,-0.0155753,0.0548987,-0.0132037,-0.237539,0.0178289,893,777,12.4744,6.86559,52.7891,11.315,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.24482,-0.639711,0.0722903,0.0504467,-0.00896757,-0.0162983,0.0546239,-0.0131448,-0.250896,0.016915,900,777,12.9563,6.80291,53.182,11.0891,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.2841,-0.6354,0.0883657,0.0497056,-0.00851127,-0.0171033,0.0543584,-0.0131641,-0.265615,0.015276,907,777,13.384,6.74045,53.4939,10.8594,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.31252,-0.631512,0.091361,0.0489734,-0.00801465,-0.0180836,0.0542273,-0.0132686,-0.282753,0.0141325,914,777,13.6763,6.69084,53.6659,10.6635,40.666,4.39277
-30.3922,18.9916,-4.81487,1.3399,-0.62714,0.0899935,0.0483388,-0.00743469,-0.0191762,0.0542957,-0.0133917,-0.301193,0.0138331,921,777,13.9497,6.63529,53.8203,10.4575,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.36922,-0.624026,0.0941886,0.0478452,-0.00676922,-0.0202643,0.0545428,-0.0134668,-0.319209,0.0142285,928,777,14.2529,6.60342,54.0084,10.2502,40.4269,4.04931
-29.0239,19.012,-4.85757,1.3998,-0.621816,0.110885,0.0474435,-0.00605018,-0.0212882,0.0548811,-0.0134878,-0.336122,0.0146805,935,777,14.5915,6.57801,54.2539,10.0393,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.42834,-0.619372,0.125833,0.0470343,-0.0053236,-0.022255,0.0552155,-0.0135049,-0.35228,0.0149125,942,777,14.9063,6.54885,54.4476,9.84561,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.45622,-0.618533,0.136528,0.0466046,-0.00457502,-0.0231714,0.0555366,-0.013507,-0.367921,0.0153582,949,777,15.2066,6.53656,54.6142,9.68619,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.48648,-0.615673,0.135329,0.0461741,-0.00379588,-0.0239788,0.0558191,-0.0134408,-0.382425,0.016607,956,777,15.5086,6.50867,54.82,9.48494,40.1034,3.4142
-26.2897,19.048,-4.90225,1.51934,-0.612131,0.140196,0.0457369,-0.00297517,-0.024661,0.0560418,-0.0132801,-0.39581,0.0174839,963,777,15.8482,6.47442,55.0798,9.28126,40.0317,3.25522
-25.6054,19.057,-4.91223,1.55236,-0.607649,0.149535,0.0452405,-0.00209091,-0.0253022,0.0562197,-0.0130701,-0.409403,0.0172886,970,777,16.198,6.42336,55.3286,9.07206,39.9554,3.09908
-24.922,19.0649,-4.9155,1.58027,-0.600605,0.15788,0.0445312,-0.00122513,-0.0258575,0.0561786,-0.0128726,-0.423227,0.015992,977,777,16.4935,6.34687,55.5097,8.84849,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.60832,-0.592629,0.161129,0.0435077,-0.000450222,-0.0262728,0.0557827,-0.0127253,-0.437077,0.0146535,984,777,16.7809,6.25721,55.6621,8.61276,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.63987,-0.581818,0.158612,0.0422565,0.000263071,-0.0266544,0.0551909,-0.0126713,-0.451788,0.013499,991,777,17.0922,6.15256,55.8527,8.34556,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.6714,-0.570344,0.160206,0.040922,0.00107119,-0.0271455,0.05467,-0.0126768,-0.4688,0.0127842,998,777,17.4111,6.03808,56.0466,8.06744,39.4476,2.48944
-22.1931,19.097,-4.88294,1.69951,-0.558067,0.170571,0.0395062,0.00191237,-0.0277416,0.0542193,-0.0128007,-0.487641,0.0126875,1005,777,17.7119,5.90551,56.2517,7.75907,39.3765,2.31484
-21.5065,19.107,-4.89249,1.7229,-0.548229,0.182484,0.0380849,0.00272469,-0.0283194,0.05379,-0.0129804,-0.506346,0.0136971,1012,777,17.9672,5.79834,56.4423,7.47099,39.3416,2.13792
-20.8198,19.117,-4.90011,1.74391,-0.539084,0.189733,0.0367224,0.00345431,-0.0287953,0.0533429,-0.0131662,-0.523481,0.0144218,1019,777,18.1887,5.70263,56.6176,7.1924,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.76472,-0.529688,0.192372,0.0355069,0.00414725,-0.0293032,0.0530616,-0.0134075,-0.539736,0.0140044,1026,777,18.3991,5.60942,56.7582,6.92281,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.78226,-0.514277,0.191613,0.0343982,0.00479174,-0.0299778,0.0530285,-0.0138386,-0.556058,0.0133255,1033,777,18.5693,5.44937,56.8435,6.59847,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.79973,-0.496344,0.19304,0.0332439,0.00533517,-0.0307695,0.0530754,-0.0144964,-0.572513,0.0139027,1040,777,18.7427,5.26237,56.9651,6.2404,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.81994,-0.478735,0.199874,0.0320748,0.00581742,-0.03153,0.0531003,-0.015208,-0.588122,0.0150879,1047,777,18.9542,5.08103,57.1868,5.88046,39.0761,1.28442
-17.3867,19.1625,-4.90782,1.84568,-0.465529,0.212956,0.0309456,0.00622627,-0.0321171,0.0529992,-0.0158273,-0.601718,0.0153278,1054,777,19.2349,4.94569,57.4817,5.56789,39.1216,1.1259
