 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.087174,-0.219118,-0.041811,0.0149014,0.000459989,-0.00150901,0.0150574,0.000303995,-0.103009,0.00888319,837,756,-0.972865,2.31045,47.9819,8.78391,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0772911,-0.218922,-0.0396033,0.0147795,0.000652446,-0.00132937,0.0149035,0.000528439,-0.0930129,0.00898618,844,756,-0.867006,2.29929,48.0243,8.61306,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0672961,-0.219509,-0.0347285,0.0147519,0.000712354,-0.00119907,0.0148536,0.000610683,-0.0845896,0.00906751,851,756,-0.755661,2.3002,48.0242,8.45288,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0569072,-0.220471,-0.0306496,0.0147759,0.000661456,-0.00114167,0.0148676,0.000569707,-0.0801917,0.00908511,858,756,-0.641672,2.31296,48.0445,8.29821,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0458225,-0.222009,-0.0274972,0.0147891,0.00052048,-0.00111232,0.0148753,0.000434289,-0.077333,0.00905679,865,756,-0.522167,2.33686,48.0849,8.14987,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0348418,-0.224207,-0.0249987,0.0147567,0.000344515,-0.00110752,0.0148413,0.000259903,-0.0762495,0.00885286,872,756,-0.404878,2.36409,48.0959,8.00521,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0237668,-0.224944,-0.0254244,0.0146717,0.000191305,-0.00115862,0.0147638,9.91868e-05,-0.0793405,0.0084778,879,756,-0.291654,2.37054,48.1077,7.85851,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0125892,-0.224407,-0.0265941,0.0145647,0.00011899,-0.00129463,0.0146798,3.88268e-06,-0.0886784,0.00837926,886,756,-0.178702,2.3553,48.1412,7.696,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00286874,-0.223587,-0.0259767,0.0144395,3.66245e-05,-0.00149384,0.0145928,-0.000116682,-0.102268,0.00821723,893,756,-0.0778139,2.34278,48.1487,7.52852,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.00653792,-0.2228,-0.0237147,0.0142413,-2.67329e-05,-0.00165911,0.0144317,-0.000217116,-0.11425,0.00813548,900,756,0.0226,2.33598,48.1771,7.35191,48.069,5.06672
-31.4284,21.1175,-6.67819,0.0156137,-0.222706,-0.0176339,0.0139878,-6.45496e-05,-0.00180286,0.0142154,-0.000292165,-0.125587,0.008029,907,756,0.126366,2.33613,48.1934,7.17744,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0248897,-0.221683,-0.0140817,0.0137212,-2.25269e-05,-0.00195794,0.0139947,-0.000296014,-0.138783,0.00786438,914,756,0.227726,2.32537,48.1957,6.97925,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0334221,-0.220551,-0.014029,0.0134852,8.14765e-05,-0.00211571,0.0138112,-0.000244549,-0.152895,0.00810842,921,756,0.315138,2.31227,48.1557,6.78815,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0418776,-0.219274,-0.0158408,0.0132772,0.000275366,-0.00224746,0.0136547,-0.000102162,-0.166426,0.008457,928,756,0.398293,2.29553,48.1126,6.60907,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.050977,-0.218352,-0.0143934,0.0130771,0.000447953,-0.00231085,0.0134867,3.83998e-05,-0.175408,0.00899814,935,756,0.493888,2.281,48.1115,6.43042,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0604488,-0.218176,-0.00974384,0.0129405,0.000512182,-0.0023277,0.0133621,9.05311e-05,-0.179202,0.00939771,942,756,0.599091,2.27879,48.1178,6.25847,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.103974,-0.224732,-0.0502295,0.0163818,-0.00126731,-0.00133588,0.0164824,-0.00136785,-0.0751205,0.00850861,830,763,-1.1621,2.3822,45.2617,8.9073,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0921326,-0.224083,-0.0464361,0.0161582,-0.000887713,-0.00126234,0.0162512,-0.000980688,-0.0735207,0.0087169,837,763,-1.03321,2.37152,45.3709,8.71126,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0813925,-0.223528,-0.0419864,0.0160069,-0.00064784,-0.00112881,0.0160831,-0.000723999,-0.0673667,0.00898277,844,763,-0.914634,2.35672,45.4274,8.53147,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0702352,-0.224453,-0.0347062,0.01594,-0.000500466,-0.00103448,0.0160049,-0.000565303,-0.0625935,0.00959163,851,763,-0.787069,2.35838,45.4444,8.37128,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0585453,-0.225928,-0.02947,0.0159092,-0.000431019,-0.000998665,0.0159701,-0.000491829,-0.0608152,0.0098156,858,763,-0.657481,2.37375,45.491,8.22141,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0476765,-0.227564,-0.0260749,0.0158584,-0.00043145,-0.000989907,0.0159184,-0.000491384,-0.0604716,0.00978251,865,763,-0.539571,2.3975,45.5447,8.06935,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0381805,-0.229087,-0.0262691,0.0157688,-0.00046638,-0.00100847,0.0158312,-0.000528783,-0.0617995,0.00959348,872,763,-0.442052,2.42257,45.5674,7.92481,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0284513,-0.229622,-0.0291759,0.0156408,-0.000489743,-0.00108069,0.0157128,-0.000561823,-0.0665997,0.00926912,879,763,-0.346857,2.43031,45.5871,7.78967,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0166883,-0.229124,-0.0305296,0.0154919,-0.000449037,-0.00122625,0.0155857,-0.000542814,-0.0763259,0.00913434,886,763,-0.22811,2.4196,45.6294,7.64321,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00466768,-0.228576,-0.0315001,0.0153199,-0.000432475,-0.00141409,0.0154458,-0.000558411,-0.0888237,0.00885908,893,763,-0.106205,2.40729,45.6361,7.48467,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.00620333,-0.227811,-0.0305387,0.0150815,-0.000420399,-0.0015652,0.0152379,-0.000576856,-0.0996287,0.00856811,900,763,0.00708891,2.39682,45.6433,7.30408,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.0167219,-0.22735,-0.0267526,0.0147902,-0.000398725,-0.0016935,0.0149767,-0.000585253,-0.109701,0.00837569,907,763,0.121657,2.39318,45.6423,7.11716,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0264401,-0.226121,-0.0219394,0.0144904,-0.000325884,-0.00183295,0.0147138,-0.000549274,-0.121277,0.00815155,914,763,0.229892,2.37658,45.6309,6.91445,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0358022,-0.224557,-0.0201121,0.0142298,-0.000212132,-0.00197276,0.0144944,-0.000476762,-0.133346,0.00820476,921,763,0.329069,2.35744,45.6113,6.71113,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0448418,-0.222973,-0.0199071,0.0140142,-4.33678e-05,-0.00207758,0.0143149,-0.000343987,-0.143699,0.00841844,928,763,0.421906,2.33899,45.5909,6.51976,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0539461,-0.221979,-0.0168703,0.0138193,9.87036e-05,-0.00210545,0.0141351,-0.000217113,-0.148889,0.00900551,935,763,0.520489,2.32783,45.5934,6.34864,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0633219,-0.221849,-0.013026,0.0136758,0.000153584,-0.00208196,0.0139891,-0.000159709,-0.149359,0.0094606,942,763,0.623318,2.32622,45.5913,6.19819,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0723048,-0.221751,-0.0107753,0.0136436,0.000111583,-0.0020758,0.0139548,-0.000199686,-0.148842,0.00972631,949,763,0.719122,2.32668,45.5884,6.03861,44.8454,3.77795
-26.7515,20.4666,-6.102,0.080875,-0.219656,-0.0132379,0.0137008,1.61959e-05,-0.00208815,0.0140123,-0.000295346,-0.148103,0.00901597,956,763,0.801742,2.31171,45.6068,5.84064,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.089863,-0.216039,-0.0141026,0.0137914,-0.000108334,-0.00208922,0.0140987,-0.000415565,-0.146009,0.00791196,963,763,0.89155,2.27557,45.6473,5.63059,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0989292,-0.211364,-0.0105886,0.0138597,-0.000283903,-0.00209331,0.014163,-0.000587216,-0.143895,0.00728493,970,763,0.990433,2.22505,45.6501,5.41452,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.108189,-0.206296,-0.00719943,0.013856,-0.000544718,-0.00209412,0.0141544,-0.00084306,-0.141514,0.00757886,977,763,1.0911,2.16893,45.6007,5.20035,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.11754,-0.201034,-0.00460892,0.013778,-0.000896566,-0.00207923,0.014067,-0.00118548,-0.138069,0.00783805,984,763,1.1911,2.11231,45.5634,4.97175,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.126714,-0.195895,-0.00276948,0.0136279,-0.00129322,-0.00202864,0.0138988,-0.00156411,-0.132748,0.00804674,991,763,1.28779,2.05848,45.521,4.74536,44.2421,2.75992
-22.644,20.5204,-6.09515,0.136085,-0.190877,0.00157262,0.0134434,-0.00161717,-0.00197583,0.0136983,-0.00187207,-0.1283,0.00774336,998,763,1.39136,2.00304,45.5038,4.51953,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.146718,-0.185696,0.0058887,0.0131616,-0.00185296,-0.00199243,0.0134215,-0.00211286,-0.12971,0.00798023,1005,763,1.5077,1.94414,45.5878,4.28667,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.157534,-0.179903,0.00880713,0.0128048,-0.00198736,-0.00200073,0.0130707,-0.00225319,-0.132094,0.0085872,1012,763,1.62305,1.88019,45.7161,4.04221,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.167342,-0.174081,0.00895691,0.0123977,-0.00209867,-0.00192617,0.0126493,-0.00235024,-0.129871,0.00877438,1019,763,1.7225,1.82033,45.8328,3.81098,44.162,2.05258
-19.8844,20.5626,-6.15933,0.17503,-0.168221,0.00728427,0.0119798,-0.00214532,-0.00181448,0.0122092,-0.00237468,-0.125738,0.00861392,1026,763,1.79657,1.76404,45.8741,3.58105,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.181403,-0.161874,0.00590688,0.0115675,-0.00215662,-0.00177942,0.0117944,-0.00238358,-0.126862,0.00864013,1033,763,1.85772,1.70159,45.9158,3.34134,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.186974,-0.155101,0.00608336,0.0111502,-0.00204718,-0.0018772,0.011412,-0.00230899,-0.138579,0.00885876,1040,763,1.91378,1.63223,45.9662,3.09175,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.110415,-0.227141,-0.0593686,0.0177232,-0.00240702,-0.00110153,0.0177833,-0.00246711,-0.0545033,0.00866632,830,770,-1.24541,2.41542,42.7348,8.80949,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0979098,-0.227056,-0.0540793,0.0174682,-0.00201252,-0.00108021,0.0175279,-0.00207223,-0.0552245,0.0087711,837,770,-1.10705,2.40874,42.8698,8.61609,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0862861,-0.227081,-0.0464841,0.0172747,-0.00172389,-0.000993322,0.0173265,-0.00177569,-0.0520945,0.00909225,844,770,-0.973988,2.39982,42.9618,8.43982,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0739677,-0.22817,-0.0378782,0.0171568,-0.00150032,-0.00093303,0.0172033,-0.00154686,-0.0498436,0.00987081,851,770,-0.832039,2.40262,42.9951,8.28516,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0615371,-0.229723,-0.0329345,0.0170662,-0.00133392,-0.000915064,0.0171116,-0.00137932,-0.0495683,0.0104371,858,770,-0.695078,2.41414,43.0634,8.15176,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0504157,-0.231226,-0.0314008,0.0169498,-0.00122304,-0.00091736,0.016996,-0.00126923,-0.0503093,0.0106356,865,770,-0.577536,2.43085,43.1292,8.00937,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.042026,-0.232132,-0.0343706,0.0167964,-0.00114821,-0.000943887,0.0168459,-0.00119772,-0.0524072,0.0102412,872,770,-0.496174,2.4542,43.1401,7.85627,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0331316,-0.232188,-0.0382344,0.0166163,-0.00107675,-0.00102033,0.0166749,-0.0011354,-0.0574148,0.0100846,879,770,-0.411295,2.46552,43.1458,7.70603,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0211198,-0.231951,-0.0369939,0.0164191,-0.000963841,-0.00116144,0.0164964,-0.0010411,-0.0664216,0.00984752,886,770,-0.285438,2.46192,43.1725,7.559,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00654343,-0.231955,-0.035248,0.0162023,-0.000886489,-0.00132955,0.0163051,-0.000989312,-0.0771838,0.00935309,893,770,-0.132308,2.45475,43.2119,7.40579,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.00705916,-0.231366,-0.0343007,0.015931,-0.000831606,-0.00146381,0.0160579,-0.000958473,-0.0864537,0.00881,900,770,0.0092474,2.4423,43.2521,7.23151,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.0190206,-0.230813,-0.0310573,0.0156138,-0.00077969,-0.00157955,0.0157646,-0.000930496,-0.0951855,0.00859962,907,770,0.137867,2.43126,43.2817,7.04554,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0283365,-0.229667,-0.0295618,0.0152915,-0.000701342,-0.00170987,0.0154722,-0.00088211,-0.105329,0.00834807,914,770,0.236062,2.41531,43.2626,6.85282,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0376231,-0.228352,-0.0263705,0.0150119,-0.0006008,-0.00184245,0.0152263,-0.000815281,-0.115889,0.00837942,921,770,0.336982,2.39634,43.2333,6.65777,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0468859,-0.226799,-0.0234759,0.014792,-0.000472879,-0.00193818,0.0150343,-0.000715126,-0.124342,0.00858162,928,770,0.437033,2.38053,43.2124,6.45838,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0562653,-0.225561,-0.018444,0.0146095,-0.00037193,-0.00195797,0.0148612,-0.000623595,-0.127833,0.00906205,935,770,0.542151,2.37028,43.2281,6.27609,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0658599,-0.224931,-0.015515,0.0144741,-0.000334498,-0.00192568,0.0147204,-0.000580813,-0.12722,0.00945076,942,770,0.645623,2.36417,43.24,6.11965,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0750494,-0.224695,-0.0132236,0.01443,-0.000367623,-0.00190614,0.0146715,-0.000609217,-0.126073,0.00969662,949,770,0.743735,2.36049,43.2325,5.97257,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0843353,-0.222286,-0.0183035,0.0144618,-0.000448157,-0.00190492,0.0147014,-0.000687685,-0.125085,0.00936857,956,770,0.82887,2.33883,43.249,5.78356,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0940121,-0.21862,-0.0181981,0.0145297,-0.000557123,-0.00189681,0.0147645,-0.000791947,-0.123172,0.00865002,963,770,0.92763,2.30082,43.275,5.58302,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.10363,-0.214145,-0.0156962,0.0145808,-0.000712868,-0.00188067,0.0148086,-0.000940739,-0.120577,0.00792882,970,770,1.03024,2.25587,43.2843,5.37318,42.214,3.18595
-24.8132,19.7769,-5.49361,0.112796,-0.209207,-0.00924178,0.0145537,-0.000941016,-0.00184646,0.0147707,-0.00115802,-0.116985,0.00770862,977,770,1.13587,2.20055,43.2439,5.16782,42.093,3.03576
-24.1313,19.7851,-5.48259,0.122894,-0.203419,-0.00769712,0.0144336,-0.00124711,-0.00179673,0.0146369,-0.00145035,-0.112637,0.00786345,984,770,1.24159,2.13855,43.2021,4.94229,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.133042,-0.197579,-0.00753551,0.014235,-0.00159382,-0.00173559,0.014423,-0.00178188,-0.107939,0.00804238,991,770,1.345,2.07894,43.1631,4.71332,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.143999,-0.191812,-0.00500637,0.0140062,-0.00188532,-0.00169041,0.0141841,-0.00206314,-0.104809,0.00773958,998,770,1.46124,2.019,43.1433,4.48716,41.6833,2.53746
-22.0801,19.811,-5.46548,0.155241,-0.186729,0.00184558,0.0137188,-0.00210978,-0.0017069,0.0139008,-0.00229175,-0.10621,0.00769787,1005,770,1.58885,1.9619,43.1927,4.25531,41.6312,2.36254
-21.391,19.8218,-5.48328,0.165124,-0.181357,0.00698766,0.0133868,-0.00227198,-0.00171494,0.0135725,-0.0024576,-0.107816,0.00802451,1012,770,1.69915,1.90532,43.2819,4.01499,41.629,2.18342
-20.7017,19.8323,-5.49973,0.174371,-0.175676,0.00667355,0.0130241,-0.00242769,-0.00165341,0.0131991,-0.00260263,-0.105414,0.00823309,1019,770,1.792,1.84852,43.377,3.77837,41.629,2.00673
-20.0147,19.8415,-5.50266,0.182278,-0.169563,0.0032651,0.0126671,-0.0025317,-0.00157036,0.0128276,-0.00269225,-0.101887,0.00818934,1026,770,1.86483,1.78992,43.4195,3.54956,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.188975,-0.162874,0.00129726,0.0123253,-0.00259145,-0.00156426,0.0124876,-0.00275373,-0.103368,0.00822215,1033,770,1.92812,1.7219,43.4342,3.31674,41.5264,1.67503
-18.641,19.8597,-5.50126,0.195261,-0.155254,0.00208144,0.0119788,-0.00255063,-0.00167509,0.0121694,-0.00274125,-0.113309,0.00864324,1040,770,1.99273,1.64221,43.4593,3.06512,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.201719,-0.146945,0.0010607,0.0116259,-0.00241779,-0.00183435,0.0118615,-0.00265343,-0.127762,0.00930841,1047,770,2.05523,1.55612,43.541,2.8021,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.209816,-0.140105,0.00321755,0.0112725,-0.00223197,-0.00195334,0.0115494,-0.00250883,-0.1408,0.00959829,1054,770,2.14086,1.48563,43.6532,2.56067,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.218522,-0.133356,0.00349315,0.0109271,-0.00207445,-0.00205031,0.0112428,-0.00239012,-0.15276,0.00925365,1061,770,2.22874,1.4157,43.7463,2.33302,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.227266,-0.126895,0.00328991,0.010607,-0.00200234,-0.00221234,0.0109838,-0.00237923,-0.168741,0.00872092,1068,770,2.31593,1.34956,43.8085,2.10142,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.234011,-0.118881,-0.00172948,0.0103418,-0.0020089,-0.0024599,0.0108137,-0.0024808,-0.189538,0.00818976,1075,770,2.37255,1.26355,43.8807,1.84502,41.504,0.647129
-14.5014,19.9185,-5.53848,0.240401,-0.111176,-0.00347708,0.0101539,-0.0021166,-0.00274068,0.0107382,-0.00270092,-0.210058,0.00794607,1082,770,2.43227,1.18006,43.9798,1.59303,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.24593,-0.103986,-0.00458273,0.0100344,-0.00234556,-0.00295937,0.0107055,-0.00301661,-0.222983,0.00765621,1089,770,2.4845,1.10673,44.0258,1.35467,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.25216,-0.0977642,-0.00486476,0.0099036,-0.00268792,-0.00308564,0.0106191,-0.00340342,-0.227854,0.00742203,1096,770,2.54552,1.05176,44.0011,1.12877,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.259377,-0.0910883,-0.00647458,0.00973123,-0.00324794,-0.00315088,0.0104557,-0.00397242,-0.226002,0.00745835,1103,770,2.61365,0.991615,43.9425,0.891169,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.267159,-0.0842622,-0.0099608,0.00961775,-0.00390344,-0.00324507,0.0103562,-0.00464192,-0.223759,0.00838167,1110,770,2.68329,0.92615,43.9263,0.647219,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.27408,-0.0783558,-0.0118103,0.00961229,-0.00458774,-0.00342508,0.0103953,-0.0053707,-0.224736,0.00943715,1117,770,2.74757,0.86624,43.9655,0.425018,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.28091,-0.0730027,-0.0128309,0.00975075,-0.00522065,-0.00369308,0.0106122,-0.00608208,-0.229157,0.00991839,1124,770,2.81262,0.813359,44.0016,0.214528,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.287296,-0.0683636,-0.0105402,0.00999508,-0.00577434,-0.00400378,0.0109534,-0.00673265,-0.23493,0.00959024,1131,770,2.8804,0.772866,44.0065,0.00134043,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.294009,-0.0614349,-0.00689488,0.0102282,-0.00622477,-0.00430081,0.0112846,-0.00728118,-0.240861,0.00940756,1138,770,2.95458,0.699999,44.0102,-0.249517,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.117845,-0.22813,-0.0668111,0.0190709,-0.0033986,-0.000926872,0.0191091,-0.00343676,-0.041157,0.00880373,830,777,-1.33622,2.43106,40.3985,8.66639,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.104523,-0.228684,-0.061304,0.0187888,-0.00297802,-0.000952526,0.0188304,-0.00301962,-0.0436492,0.00896823,837,777,-1.18892,2.42937,40.526,8.49403,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0922987,-0.229587,-0.053813,0.0185513,-0.00264761,-0.00090773,0.0185901,-0.00268641,-0.0427155,0.00913981,844,777,-1.04969,2.42977,40.6422,8.33372,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0799619,-0.230333,-0.0457312,0.0183793,-0.0023663,-0.00087984,0.0184166,-0.00240355,-0.0423096,0.00994137,851,777,-0.908298,2.42946,40.7085,8.1894,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0670042,-0.231726,-0.043933,0.0182303,-0.00212712,-0.000879983,0.0182682,-0.00216508,-0.0431195,0.0104435,858,777,-0.771075,2.43638,40.7912,8.06885,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.054179,-0.232643,-0.0472744,0.0180521,-0.00193343,-0.000890936,0.0180917,-0.00197307,-0.0444615,0.0107961,865,777,-0.64422,2.4485,40.8652,7.93621,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0450176,-0.233816,-0.0492634,0.0178367,-0.00177783,-0.000918475,0.0178796,-0.00182075,-0.0466901,0.0104985,872,777,-0.55326,2.47166,40.8518,7.78931,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0360413,-0.233698,-0.0506923,0.0176032,-0.00163981,-0.000990657,0.0176541,-0.00169068,-0.0513007,0.0102571,879,777,-0.463441,2.4864,40.8257,7.62767,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0237967,-0.233952,-0.0454115,0.017358,-0.00148202,-0.00112178,0.0174245,-0.00154858,-0.0592636,0.00981869,886,777,-0.328175,2.49406,40.8215,7.47007,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00784458,-0.234126,-0.0381903,0.017102,-0.00136882,-0.00126958,0.0171889,-0.00145568,-0.0683061,0.00929936,893,777,-0.151111,2.48998,40.8864,7.31059,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.00737119,-0.233824,-0.0351972,0.016807,-0.00128982,-0.00139004,0.0169131,-0.00139597,-0.0762153,0.00884099,900,777,0.0109024,2.47674,40.98,7.14164,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0198761,-0.233112,-0.0327783,0.0164737,-0.00122327,-0.00149772,0.0165995,-0.00134912,-0.0838367,0.00864477,907,777,0.143817,2.46202,41.0431,6.95608,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0289125,-0.232305,-0.033476,0.0161369,-0.00114915,-0.00162256,0.0162879,-0.00130014,-0.0927854,0.00849837,914,777,0.235278,2.44849,41.0195,6.79213,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0380014,-0.2316,-0.0312309,0.0158434,-0.00106834,-0.00175216,0.016023,-0.00124796,-0.102161,0.00857683,921,777,0.332515,2.43539,40.9739,6.61403,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0480938,-0.231036,-0.0264342,0.0156212,-0.000980535,-0.00184819,0.0158244,-0.0011838,-0.109539,0.00876805,928,777,0.444635,2.43019,40.9588,6.43134,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0584999,-0.229836,-0.0212487,0.0154523,-0.000916733,-0.00187638,0.0156647,-0.00112907,-0.112683,0.00902128,935,777,0.560658,2.42182,41.016,6.23901,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0683507,-0.228492,-0.0171373,0.0153281,-0.00089448,-0.00185406,0.0155373,-0.00110368,-0.112358,0.0092405,942,777,0.669056,2.40685,41.0344,6.06755,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0775652,-0.227433,-0.0142995,0.0152729,-0.000917891,-0.00183582,0.0154785,-0.00112344,-0.1115,0.00933515,949,777,0.768592,2.38992,41.0194,5.91799,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0868821,-0.224551,-0.0193375,0.0152704,-0.000977058,-0.00183044,0.0154741,-0.00118072,-0.110809,0.0094719,956,777,0.854239,2.36084,41.0124,5.72187,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0971635,-0.220442,-0.0201868,0.0152935,-0.00105874,-0.00181661,0.0154929,-0.00125812,-0.109317,0.00932495,963,777,0.957471,2.31932,41.0465,5.5206,40.0317,3.25522
-25.6054,19.057,-4.91223,0.107816,-0.21564,-0.0189587,0.0153024,-0.00118037,-0.00178296,0.0154931,-0.00137103,-0.106529,0.00884058,970,777,1.06834,2.27065,41.0757,5.31231,39.9554,3.09908
-24.922,19.0649,-4.9155,0.117581,-0.21047,-0.0121289,0.0152359,-0.00136025,-0.0017188,0.015412,-0.00153639,-0.102122,0.00823086,977,777,1.18088,2.21303,41.0667,5.10973,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.128086,-0.204917,-0.0106043,0.0150692,-0.00160239,-0.00163577,0.0152282,-0.00176137,-0.0968856,0.0080423,984,777,1.29078,2.15333,41.0348,4.89536,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.139449,-0.199342,-0.010909,0.0148204,-0.0018783,-0.00155672,0.0149643,-0.00202219,-0.0921655,0.00796848,991,777,1.40578,2.09729,41.0069,4.68382,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.151968,-0.193465,-0.00941839,0.0145437,-0.0021149,-0.00150604,0.0146787,-0.00224996,-0.08944,0.0077941,998,777,1.53599,2.03809,40.9982,4.46521,39.4476,2.48944
-22.1931,19.097,-4.88294,0.163787,-0.18807,-0.00243515,0.0142376,-0.00230775,-0.0015081,0.014374,-0.00244409,-0.0901589,0.0075663,1005,777,1.66978,1.98213,41.0343,4.22598,39.3765,2.31484
-21.5065,19.107,-4.89249,0.173265,-0.182973,0.00199051,0.0139168,-0.00247,-0.00150208,0.0140534,-0.00260655,-0.0906573,0.0076573,1012,777,1.77455,1.93046,41.0879,3.98954,39.3416,2.13792
-20.8198,19.117,-4.90011,0.181612,-0.177398,0.002022,0.0135897,-0.00263563,-0.00144239,0.0137169,-0.00276286,-0.0879783,0.00786906,1019,777,1.85891,1.8772,41.1382,3.75113,39.3064,1.96138
