 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0216095,0.000724218,-0.0189885,-0.000120649,0.000291643,-0.000174184,0.000355379,-0.000184385,-1.22002,0.00511908,837,756,-0.254594,0.00936471,48.5928,6.52335,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0216779,0.000418837,-0.0189389,-0.000122883,0.000310388,-0.000113375,0.000338262,-0.000150757,-1.32972,0.00524157,844,756,-0.255365,0.0145294,48.5411,6.34972,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0216115,6.93919e-06,-0.0183871,-0.000116001,0.000374522,-0.000124356,0.000404247,-0.000145726,-1.33617,0.00524157,851,756,-0.25389,0.018962,48.4515,6.18873,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0218427,-0.000312688,-0.0183617,-0.000108662,0.000453268,-0.000169693,0.000500536,-0.00015593,-1.29913,0.00520959,858,756,-0.256334,0.0205946,48.3749,6.03814,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.022165,-0.000834577,-0.0173994,-9.60989e-05,0.000522339,-0.000211965,0.000588014,-0.000161774,-1.27034,0.00521524,865,756,-0.258116,0.0240917,48.3065,5.89288,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0224591,-0.00126908,-0.017261,-7.26242e-05,0.000579469,-0.000260407,0.000670697,-0.000163853,-1.23383,0.00524361,872,756,-0.260994,0.026757,48.2102,5.74014,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0227095,-0.00152484,-0.0189659,-4.65647e-05,0.000620786,-0.000305593,0.000739577,-0.000165356,-1.20005,0.00521483,879,756,-0.266628,0.0301959,48.1115,5.58847,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.022788,-0.00166976,-0.0213755,-2.16309e-05,0.000649008,-0.000325254,0.000780839,-0.000153462,-1.18571,0.00526966,886,756,-0.271756,0.0320014,48.0348,5.42473,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0221372,-0.00228895,-0.0185652,2.73729e-06,0.000621231,-0.000338466,0.000770452,-0.000146484,-1.15556,0.00516878,893,756,-0.260273,0.0365172,47.9468,5.26685,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0215517,-0.00289227,-0.0160813,2.44172e-05,0.000579936,-0.000336187,0.000738264,-0.000133911,-1.13066,0.0050745,900,756,-0.24997,0.0411949,47.8863,5.10733,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0211747,-0.00355342,-0.0131348,4.68979e-05,0.000541254,-0.000310546,0.000690984,-0.000102832,-1.12153,0.00496036,907,756,-0.240901,0.0444698,47.8218,4.95001,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.021436,-0.0039979,-0.0135355,6.96827e-05,0.00050975,-0.000261877,0.000631761,-5.2328e-05,-1.13479,0.00487034,914,756,-0.244335,0.0473651,47.7364,4.7741,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0217924,-0.00407899,-0.0139725,8.56371e-05,0.000480696,-0.000206791,0.00056914,-2.80642e-06,-1.16665,0.00499465,921,756,-0.24885,0.0491381,47.6079,4.59377,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0219914,-0.00425108,-0.0128847,9.45205e-05,0.000471257,-0.000167731,0.000535112,3.06659e-05,-1.20704,0.00503999,928,756,-0.248977,0.0513314,47.4717,4.42137,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0219271,-0.00437888,-0.0126961,9.48426e-05,0.00048924,-0.000152861,0.000541548,4.25341e-05,-1.24109,0.00512389,935,756,-0.248015,0.0525638,47.382,4.25028,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0217973,-0.00488711,-0.0124495,8.52044e-05,0.000541337,-0.000143726,0.000582847,4.36944e-05,-1.28963,0.00519257,942,756,-0.246244,0.0551619,47.3029,4.0939,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0219937,0.00133684,-0.0174249,-7.21864e-05,0.000153915,-0.000323607,0.000383649,-0.000301921,-0.953444,0.00499147,830,763,-0.256246,0.00189385,46.0148,6.5771,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0220388,0.000957403,-0.0174372,-7.09871e-05,0.000131671,-0.000209985,0.000263497,-0.000202813,-1.01019,0.00504526,837,763,-0.256841,0.00695517,46.0143,6.3923,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0219904,0.000744004,-0.0178942,-7.41478e-05,0.000155717,-0.00014797,0.000228147,-0.000146577,-1.11559,0.00518219,844,763,-0.257234,0.0123158,45.9752,6.2152,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.021899,0.000501671,-0.0184784,-7.40214e-05,0.000219915,-0.000156498,0.000287635,-0.000141742,-1.1624,0.00538905,851,763,-0.257391,0.0156057,45.8991,6.05038,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0218786,0.000189639,-0.0186697,-7.35795e-05,0.000298217,-0.000197077,0.000383238,-0.000158601,-1.16351,0.00546087,858,763,-0.257618,0.0184419,45.8411,5.897,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.022027,-0.000311617,-0.0177953,-6.74632e-05,0.000367783,-0.000232687,0.000468756,-0.000168435,-1.16138,0.00547199,865,763,-0.25776,0.0216776,45.7904,5.7461,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0224074,-0.00062469,-0.0173348,-5.21046e-05,0.000423038,-0.000269586,0.000544795,-0.000173862,-1.14658,0.00537741,872,763,-0.260973,0.0223327,45.7132,5.60066,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0228723,-0.000904795,-0.0181072,-3.51644e-05,0.000459823,-0.000302584,0.00060324,-0.00017858,-1.12819,0.0052622,879,763,-0.267181,0.0232172,45.6265,5.46449,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0230946,-0.0011513,-0.0200381,-1.79772e-05,0.000484868,-0.000312826,0.000634785,-0.000167894,-1.1239,0.00520036,886,763,-0.272932,0.0244839,45.55,5.32232,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0227427,-0.00195354,-0.0162095,-2.28056e-07,0.000467437,-0.000315449,0.00062627,-0.000159061,-1.10434,0.00512135,893,763,-0.26271,0.0312715,45.4296,5.16579,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.022305,-0.00262192,-0.0132727,1.6258e-05,0.000436302,-0.00030898,0.000599881,-0.000147322,-1.08389,0.00514995,900,763,-0.253081,0.0367272,45.3281,4.99615,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0220023,-0.00307895,-0.0115579,3.64125e-05,0.000406951,-0.000291701,0.000567246,-0.000123882,-1.06832,0.00508856,907,763,-0.246929,0.0384908,45.2289,4.8258,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0220812,-0.00320969,-0.0132824,6.242e-05,0.000388573,-0.000259929,0.000532347,-8.13537e-05,-1.06556,0.0049419,914,763,-0.250848,0.0382422,45.1325,4.64391,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0218541,-0.00336805,-0.0148194,8.60346e-05,0.000382635,-0.000221869,0.000501203,-3.25337e-05,-1.08,0.0049419,921,763,-0.251352,0.039945,45.0278,4.45995,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0218236,-0.00376332,-0.0133178,0.00010418,0.000400539,-0.000194598,0.000496952,7.76691e-06,-1.1108,0.00494879,928,763,-0.24838,0.0445393,44.9139,4.28449,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0220016,-0.00406099,-0.0126721,0.000115288,0.000443918,-0.000187271,0.000528741,3.04645e-05,-1.1455,0.00504342,935,763,-0.249072,0.047797,44.8276,4.12893,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0221169,-0.00444519,-0.0129763,0.000118242,0.00051262,-0.00018245,0.000584079,4.67836e-05,-1.1975,0.00510443,942,763,-0.25084,0.0501217,44.738,3.99097,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0218579,-0.00482239,-0.0134692,0.000118128,0.000585615,-0.000182642,0.000648509,5.52339e-05,-1.23916,0.00531759,949,763,-0.249125,0.051716,44.6523,3.84393,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0217283,-0.00506777,-0.0147869,0.000122149,0.000637944,-0.000202333,0.000707842,5.22513e-05,-1.23817,0.00545718,956,763,-0.250347,0.0563923,44.583,3.67308,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0214955,-0.0052284,-0.015217,0.000141149,0.000692185,-0.000257537,0.000793808,3.95257e-05,-1.19496,0.00549795,963,763,-0.248902,0.0632546,44.5337,3.49724,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0214565,-0.00550565,-0.0141816,0.000163391,0.000748551,-0.000347732,0.000910416,1.52574e-06,-1.13514,0.0054677,970,763,-0.246631,0.0682212,44.4496,3.33108,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0213492,-0.00585809,-0.0140103,0.00017477,0.000778446,-0.000431533,0.00100323,-5.00103e-05,-1.09058,0.00559398,977,763,-0.245261,0.0705284,44.3133,3.17442,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0212308,-0.00607549,-0.0137261,0.000178613,0.00075359,-0.000499632,0.00104254,-0.000110337,-1.04647,0.00563192,984,763,-0.243533,0.0695542,44.1865,3.00607,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0213739,-0.00642417,-0.0132267,0.000176805,0.000685373,-0.000561762,0.00104772,-0.000185544,-0.997928,0.00570486,991,763,-0.24408,0.0723814,44.0516,2.83774,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0214385,-0.00676754,-0.0101954,0.000172533,0.000598937,-0.000614344,0.00103602,-0.000264553,-0.952416,0.00553807,998,763,-0.238842,0.0744978,43.9406,2.66638,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0212809,-0.0072854,-0.00813868,0.000158631,0.000456296,-0.000642534,0.000967009,-0.000352083,-0.899208,0.00573399,1005,763,-0.233167,0.0786355,43.922,2.49089,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0206596,-0.0075919,-0.0083812,0.000142607,0.000298403,-0.000636599,0.000861852,-0.000420842,-0.846278,0.00602454,1012,763,-0.227286,0.0819626,43.952,2.30912,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0200439,-0.00820511,-0.00817385,0.000125018,0.000146845,-0.000579619,0.000715653,-0.000443791,-0.794812,0.00611382,1019,763,-0.220552,0.0861165,43.9746,2.14635,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0201344,-0.00886742,-0.00655245,0.000109067,4.18481e-05,-0.000481982,0.00055861,-0.000407695,-0.750589,0.00596192,1026,763,-0.218152,0.0889552,43.93,1.98699,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0204607,-0.00934552,-0.00431244,8.97836e-05,9.52449e-07,-0.000368856,0.000416888,-0.000326152,-0.725479,0.00579612,1033,763,-0.216867,0.0911464,43.8961,1.81811,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0208249,-0.00949515,-0.00427154,7.10381e-05,2.02501e-05,-0.000262176,0.000309047,-0.000217759,-0.73712,0.00575712,1040,763,-0.220428,0.0938649,43.8854,1.63911,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0224011,0.00189896,-0.0180919,-4.74373e-05,-2.10802e-05,-0.000342507,0.000308502,-0.000377019,-0.804627,0.00513007,830,770,-0.261902,-0.00499809,43.5302,6.44071,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0224131,0.00118082,-0.0162921,-3.68129e-05,-3.94011e-05,-0.000232937,0.000194834,-0.000271048,-0.78262,0.00504464,837,770,-0.25916,0.00273799,43.5485,6.25475,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0223017,0.000680789,-0.0156428,-3.63148e-05,-1.35392e-05,-0.000173667,0.000149113,-0.000198967,-0.818138,0.00514806,844,770,-0.257037,0.0108407,43.5412,6.08101,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.022098,0.000549927,-0.0168964,-3.83113e-05,4.71801e-05,-0.000181895,0.000191284,-0.000182415,-0.900805,0.00538853,851,770,-0.257142,0.0150395,43.4753,5.91875,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0219284,0.00032528,-0.0175363,-4.15282e-05,0.000120031,-0.000219378,0.000273029,-0.000194527,-0.961805,0.00562858,858,770,-0.256572,0.0179183,43.4334,5.77444,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0219136,7.45477e-05,-0.017479,-3.98411e-05,0.000184733,-0.000249369,0.000345929,-0.000201038,-0.996944,0.00576116,865,770,-0.256397,0.0180357,43.3915,5.62529,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0222676,-7.6285e-05,-0.0168802,-3.09986e-05,0.000235184,-0.000275922,0.000408436,-0.000204251,-1.01011,0.00553245,872,770,-0.259088,0.0158855,43.3076,5.47792,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.022743,-0.000238084,-0.0168003,-2.08916e-05,0.000266905,-0.000298581,0.000454454,-0.000208441,-1.00995,0.0053407,879,770,-0.263924,0.0148961,43.2115,5.33732,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0230601,-0.000409537,-0.0174169,-9.14139e-06,0.000289072,-0.000303052,0.000477713,-0.000197782,-1.01402,0.00514958,886,770,-0.268361,0.0163175,43.1187,5.19641,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0228718,-0.00143968,-0.0133675,3.83672e-06,0.000280222,-0.000299064,0.000471478,-0.000187419,-1.00183,0.00501914,893,770,-0.259385,0.025424,43.0089,5.04488,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0226821,-0.00211618,-0.010427,1.63891e-05,0.000260158,-0.000289306,0.000452206,-0.000175659,-0.984765,0.00510565,900,770,-0.252254,0.0311865,42.9104,4.87576,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0224104,-0.00248776,-0.00920526,3.41217e-05,0.000241675,-0.000277747,0.0004344,-0.000158603,-0.964186,0.00517869,907,770,-0.247266,0.0336442,42.8269,4.69815,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0223156,-0.00242601,-0.0115132,6.08822e-05,0.000234378,-0.000259911,0.000421636,-0.000126375,-0.946466,0.00508353,914,770,-0.250426,0.0317811,42.7228,4.51899,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0219647,-0.00267473,-0.0132536,8.85199e-05,0.000242518,-0.000236803,0.000414525,-8.34878e-05,-0.942587,0.00503544,921,770,-0.249983,0.0325281,42.6137,4.34324,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0217202,-0.00325462,-0.0131424,0.000112055,0.000273241,-0.000219119,0.000426119,-4.08227e-05,-0.961622,0.00505002,928,770,-0.247316,0.0380636,42.5075,4.17042,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0220039,-0.00365286,-0.0129481,0.000129589,0.000325384,-0.000215445,0.00046413,-9.15778e-06,-0.998651,0.00512339,935,770,-0.249929,0.0430039,42.4355,4.01343,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.022225,-0.00407984,-0.0136703,0.000140547,0.000394426,-0.000210808,0.000513563,2.14102e-05,-1.0564,0.00515209,942,770,-0.253574,0.0466754,42.3555,3.87408,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0222614,-0.00448419,-0.0135099,0.000148465,0.000466424,-0.000203811,0.000565927,4.89616e-05,-1.11662,0.00526349,949,770,-0.25367,0.0477767,42.2588,3.73837,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0219169,-0.00479635,-0.0146444,0.000155411,0.000521573,-0.000209237,0.000616518,6.0465e-05,-1.14481,0.00538604,956,770,-0.252343,0.0530048,42.1768,3.57325,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0215342,-0.00507994,-0.0141284,0.000167033,0.000574993,-0.000245726,0.00069037,5.16562e-05,-1.13182,0.00550296,963,770,-0.247561,0.0607469,42.1077,3.40782,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0214071,-0.0051792,-0.0140177,0.000176648,0.000621399,-0.000310078,0.000780598,1.7449e-05,-1.09647,0.00550906,970,770,-0.246153,0.0656594,42.0253,3.2457,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0216325,-0.00548795,-0.0134547,0.000176309,0.000636466,-0.000364555,0.000837475,-2.47002e-05,-1.06689,0.00542194,977,770,-0.247421,0.0665374,41.9007,3.10026,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0215491,-0.00571118,-0.0128043,0.000167936,0.000601105,-0.000401978,0.000841134,-7.20924e-05,-1.0325,0.00541904,984,770,-0.245317,0.0640816,41.7586,2.94025,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0214904,-0.00618047,-0.0122082,0.000153887,0.000524295,-0.000437861,0.000814509,-0.000136327,-0.985475,0.00549233,991,770,-0.243609,0.0690173,41.616,2.77605,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0213381,-0.00652118,-0.010009,0.000139548,0.000429865,-0.000474022,0.000780456,-0.000211043,-0.933978,0.00535934,998,770,-0.237774,0.0718623,41.4866,2.61327,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0213308,-0.00681325,-0.00931339,0.000121434,0.000298948,-0.000494729,0.000712819,-0.000292437,-0.874156,0.00548032,1005,770,-0.236345,0.0761839,41.433,2.43908,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0211511,-0.00719397,-0.00888278,0.000102389,0.000156021,-0.000485782,0.000615727,-0.000357317,-0.812971,0.00567819,1012,770,-0.233637,0.0796476,41.4317,2.26376,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0206622,-0.00781993,-0.00775713,8.32308e-05,2.00148e-05,-0.000439635,0.000492393,-0.000389147,-0.749512,0.00580469,1019,770,-0.226358,0.0841378,41.4343,2.09398,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0204485,-0.00847033,-0.00582382,7.25387e-05,-7.45118e-05,-0.00037333,0.000379515,-0.000381488,-0.68817,0.00575476,1026,770,-0.220207,0.0860883,41.3879,1.93679,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.020509,-0.00887022,-0.00461391,6.70359e-05,-0.000108479,-0.00030195,0.000293723,-0.000335166,-0.643977,0.00560434,1033,770,-0.218284,0.0866695,41.3271,1.77712,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0209101,-0.00903758,-0.0045103,6.42244e-05,-8.40438e-05,-0.000233873,0.000235432,-0.000255252,-0.631916,0.00567403,1040,770,-0.222078,0.0871112,41.2845,1.60678,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0208638,-0.00943551,-0.00390048,6.97272e-05,-1.90765e-05,-0.000174208,0.000205103,-0.000154452,-0.660616,0.00578711,1047,770,-0.220306,0.0936325,41.297,1.42838,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0204937,-0.00981322,-0.00282062,8.65266e-05,8.21343e-05,-0.00011419,0.000198541,-2.98802e-05,-0.775783,0.00583951,1054,770,-0.214241,0.0990581,41.3314,1.26124,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0201462,-0.0101009,-0.00328998,0.000108021,0.0002097,-4.26587e-05,0.000225226,9.24946e-05,-1.22174,0.00576667,1061,770,-0.211624,0.105039,41.3398,1.10357,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0198722,-0.0100995,-0.00632037,0.000119806,0.000311981,3.67026e-05,0.000318752,0.000113035,1.38836,0.00567485,1068,770,-0.215136,0.107858,41.3197,0.939797,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0202092,-0.0102211,-0.00917465,0.000128701,0.000370365,0.000107143,0.000411026,8.80399e-05,1.20808,0.00558086,1075,770,-0.224534,0.109554,41.3147,0.760248,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0204865,-0.0104426,-0.0105831,0.000149962,0.000379075,0.000147413,0.00045121,7.78268e-05,1.11571,0.00554831,1082,770,-0.230312,0.110893,41.3441,0.586202,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0206433,-0.0108616,-0.00958203,0.000190533,0.000356257,0.000145586,0.00044091,0.00010588,1.04412,0.00552824,1089,770,-0.22975,0.112967,41.3273,0.42623,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0204391,-0.0114238,-0.00703867,0.000234983,0.000318928,0.000141421,0.000424474,0.000129437,0.929653,0.00565331,1096,770,-0.222238,0.1198,41.235,0.274224,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.019901,-0.0119986,-0.00479414,0.000248818,0.000226778,0.000142623,0.000380846,9.47499e-05,0.746842,0.00579746,1103,770,-0.211931,0.127068,41.1004,0.113048,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0190669,-0.0121019,-0.00542216,0.000244676,0.000103912,0.000126644,0.000319182,2.94063e-05,0.531776,0.00624763,1110,770,-0.204824,0.130449,41.0072,-0.0611836,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0185403,-0.0120861,-0.00751632,0.000235176,-3.90929e-05,8.09772e-05,0.0002573,-6.12166e-05,0.2667,0.00671021,1117,770,-0.204058,0.132851,40.9803,-0.224255,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.018396,-0.0123672,-0.00894703,0.00023372,-0.000220367,2.48103e-05,0.000235071,-0.000221718,0.0544219,0.00695572,1124,770,-0.205752,0.137751,40.9476,-0.376167,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0185755,-0.013111,-0.00843203,0.000242747,-0.000439961,-1.38726e-05,0.000243029,-0.000440242,-0.0203088,0.00673043,1131,770,-0.206422,0.144905,40.887,-0.523956,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0186505,-0.0133554,-0.00626996,0.00024709,-0.00069182,-3.28728e-05,0.000248239,-0.000692969,-0.0349546,0.00649939,1138,770,-0.202322,0.143642,40.8224,-0.696903,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0229847,0.00254762,-0.0183564,-3.78637e-05,-0.000162573,-0.000340786,0.000246225,-0.000446662,-0.694913,0.00523853,830,777,-0.268693,-0.0145861,41.2471,6.27428,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0229541,0.00174721,-0.016583,-1.59432e-05,-0.000178764,-0.000242266,0.000158225,-0.000352932,-0.623307,0.00511383,837,777,-0.265557,-0.00541855,41.2507,6.10156,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0228275,0.00100917,-0.0150974,-8.66321e-06,-0.00015439,-0.000189763,0.000121745,-0.000284797,-0.602093,0.00501958,844,777,-0.261867,0.00406273,41.2598,5.93713,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0226364,0.000885019,-0.0162788,-8.95279e-06,-0.000101618,-0.000199529,0.000149553,-0.000260123,-0.671316,0.00523851,851,777,-0.261979,0.00949488,41.2252,5.7868,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0223133,0.000733774,-0.0173521,-1.27755e-05,-4.03409e-05,-0.000235636,0.000209481,-0.000262597,-0.756186,0.00547077,858,777,-0.260545,0.0119308,41.1881,5.64912,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0221479,0.000716277,-0.0173798,-1.34711e-05,1.28646e-05,-0.000262197,0.000262224,-0.00026283,-0.810488,0.00573314,865,777,-0.258963,0.0105844,41.1286,5.50733,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0222891,0.000587665,-0.0166246,-9.1538e-06,5.31376e-05,-0.000281148,0.00030486,-0.000260876,-0.840563,0.00566231,872,777,-0.259191,0.00823979,41.0167,5.36124,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0226436,0.000438532,-0.0160951,-3.51258e-06,7.65787e-05,-0.000296309,0.000335535,-0.000262469,-0.852565,0.00540457,879,777,-0.262006,0.00729697,40.8935,5.21878,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0229894,0.000110842,-0.0159963,5.01131e-06,9.24573e-05,-0.000298224,0.000350147,-0.000252678,-0.858185,0.00505207,886,777,-0.265483,0.00965521,40.7744,5.07521,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0229725,-0.000790999,-0.0127008,1.467e-05,8.7052e-05,-0.000291365,0.000344465,-0.000242743,-0.847188,0.00489027,893,777,-0.259587,0.0191431,40.6877,4.92242,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0230203,-0.00155419,-0.00920046,2.41236e-05,7.41978e-05,-0.0002805,0.000330775,-0.000232454,-0.82991,0.00498641,900,777,-0.253885,0.025795,40.6269,4.75488,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0228424,-0.00203581,-0.00735424,3.91472e-05,6.40181e-05,-0.00027357,0.000325435,-0.000222269,-0.808111,0.00515711,907,777,-0.248724,0.029766,40.5673,4.57612,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0225136,-0.00205447,-0.00931361,6.42882e-05,6.48509e-05,-0.000266906,0.000331475,-0.000202336,-0.785925,0.00518451,914,777,-0.248824,0.0287731,40.4587,4.41843,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.022138,-0.00218551,-0.0109308,9.22064e-05,8.15921e-05,-0.000256384,0.000343338,-0.00016954,-0.77505,0.00516402,921,777,-0.24787,0.0279301,40.3333,4.25048,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.021962,-0.00255243,-0.0120031,0.000117077,0.000118333,-0.00024671,0.000364416,-0.000129007,-0.786671,0.0051588,928,777,-0.248039,0.0314983,40.2303,4.08621,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0222942,-0.00324794,-0.0122475,0.000137068,0.000172453,-0.000245197,0.000400595,-9.10736e-05,-0.821414,0.00515523,935,777,-0.251932,0.0384389,40.1901,3.92526,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0225531,-0.00381311,-0.0129276,0.000151985,0.00023749,-0.000240111,0.000438626,-4.91498e-05,-0.873502,0.00513006,942,777,-0.255889,0.0442645,40.1158,3.77895,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0226007,-0.00432843,-0.0123141,0.000163866,0.000305403,-0.000228032,0.000473396,-4.12691e-06,-0.935857,0.00515059,949,777,-0.255251,0.0473693,40.0114,3.64478,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0223154,-0.00481158,-0.011438,0.000171272,0.00036159,-0.000222549,0.000508471,2.43904e-05,-0.987428,0.00532799,956,777,-0.250706,0.0521304,39.901,3.47638,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0216614,-0.00509642,-0.0103252,0.000176662,0.000416568,-0.00024274,0.000567376,2.58542e-05,-1.01488,0.00549215,963,777,-0.24193,0.0575371,39.8334,3.31636,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0211729,-0.00505351,-0.0104174,0.000177489,0.000460875,-0.000283863,0.000636444,1.92039e-06,-1.01689,0.00554127,970,777,-0.23714,0.0603197,39.762,3.15662,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0213437,-0.00510225,-0.0106331,0.000169821,0.000473641,-0.000313206,0.000669833,-2.63712e-05,-1.01119,0.00540394,977,777,-0.23932,0.060764,39.6655,3.0131,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0215232,-0.00537761,-0.0104428,0.000154536,0.000442666,-0.000325219,0.0006543,-5.7098e-05,-0.993899,0.00537489,984,777,-0.240772,0.0596856,39.5274,2.86211,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0215747,-0.00600909,-0.00937984,0.000134758,0.00037477,-0.000339505,0.000614854,-0.000105327,-0.955281,0.0053706,991,777,-0.239235,0.0650778,39.3805,2.71528,39.5807,2.64412
