 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.00949696,-0.00595526,-0.00222275,-0.000130213,0.000870541,-0.000128914,0.000886881,-0.000146552,-1.44472,0.00471123,837,756,-0.101835,0.063035,48.6769,6.58398,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00951037,-0.00586453,-0.00138569,-4.88109e-05,0.000784304,-0.000109152,0.000798367,-6.28742e-05,-1.44266,0.00476724,844,756,-0.100566,0.0636437,48.6242,6.40562,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00936452,-0.00557254,-0.00160805,1.72673e-05,0.00071363,-0.000113067,0.000731529,-6.31058e-07,-1.4138,0.0047019,851,756,-0.0993934,0.0611159,48.5375,6.23817,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.00938843,-0.00533089,-0.00172001,6.81547e-05,0.000653834,-0.000134413,0.000683208,3.87804e-05,-1.35564,0.00463139,858,756,-0.0997709,0.0570902,48.4635,6.08186,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.00930582,-0.00521959,-0.00129836,0.000110309,0.000588505,-0.000152324,0.000632904,6.59104e-05,-1.28718,0.004532,865,756,-0.0981459,0.0543045,48.4006,5.9306,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.00922203,-0.00515258,-0.00112918,0.000151992,0.000523156,-0.000172762,0.000591123,8.40244e-05,-1.19598,0.00448663,872,756,-0.0969445,0.0529502,48.3082,5.77148,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00902874,-0.00514032,-0.00133443,0.000185863,0.000460958,-0.00019663,0.000563374,8.34468e-05,-1.0906,0.00449252,879,756,-0.0952563,0.0517306,48.2111,5.61685,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00891615,-0.00512506,-0.00170226,0.000208139,0.000399225,-0.000212465,0.000536641,7.07239e-05,-0.996696,0.00458856,886,756,-0.0946764,0.0494374,48.1323,5.45105,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00858878,-0.00507336,-0.000414486,0.000217798,0.000343053,-0.000228953,0.000517789,4.30618e-05,-0.918902,0.00453216,893,756,-0.0890019,0.0474288,48.0447,5.28803,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00823427,-0.00494951,0.000838924,0.000219931,0.00030433,-0.000253812,0.000519427,4.83482e-06,-0.867776,0.00441347,900,756,-0.0830847,0.0453923,47.9847,5.12198,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.00792669,-0.00486569,0.00190651,0.000219773,0.000280051,-0.000282058,0.000533576,-3.37511e-05,-0.838623,0.00421207,907,756,-0.0779637,0.0448342,47.9237,4.95576,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00792633,-0.00470053,0.00180261,0.000218921,0.000276652,-0.000297489,0.000546673,-5.10999e-05,-0.833762,0.00403471,914,756,-0.0780648,0.0426635,47.8405,4.77192,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00775028,-0.00428848,0.00137454,0.000211001,0.000281004,-0.000293823,0.000541903,-4.98974e-05,-0.844681,0.00401136,921,756,-0.0769775,0.0400875,47.7176,4.58578,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00745349,-0.00400252,0.00257487,0.000197519,0.000290802,-0.000265796,0.000514018,-2.56963e-05,-0.872253,0.00395428,928,756,-0.0716901,0.0378329,47.5865,4.40824,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00728118,-0.00390996,0.0032247,0.000184111,0.000304489,-0.00022355,0.000475811,1.27892e-05,-0.916901,0.00399997,935,756,-0.0686588,0.037501,47.4972,4.23352,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00732329,-0.00414654,0.0040745,0.000171976,0.000332667,-0.00017942,0.000448909,5.57334e-05,-0.995912,0.00411408,942,756,-0.0674236,0.0391485,47.4154,4.0716,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.00930692,-0.00681958,-0.00231714,-0.000216317,0.000908013,-5.72682e-05,0.000910923,-0.000219226,-1.52004,0.0045958,830,763,-0.10022,0.0723252,46.1079,6.65441,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.00951065,-0.00651974,-0.00223281,-0.000118376,0.000808037,-2.95933e-05,0.000808982,-0.000119321,-1.5389,0.00463347,837,763,-0.102158,0.0700102,46.1059,6.46282,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00940609,-0.00612884,-0.00150005,-3.69499e-05,0.00073221,-1.36691e-05,0.000732453,-3.71928e-05,-1.55303,0.0046981,844,763,-0.0998362,0.067607,46.0651,6.27935,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00921543,-0.00565861,-0.00131897,2.97697e-05,0.000669473,-2.24084e-05,0.000670257,2.89857e-05,-1.53582,0.00476603,851,763,-0.0975094,0.0620591,45.9886,6.10762,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00905999,-0.00528442,-0.00145061,8.33825e-05,0.000614705,-4.7813e-05,0.000618974,7.91142e-05,-1.48176,0.004737,858,763,-0.0960655,0.0567748,45.9321,5.94812,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.00892032,-0.00513802,-0.00116725,0.000128069,0.000555054,-7.06293e-05,0.000566434,0.000116689,-1.41105,0.00472222,865,763,-0.0940808,0.0534473,45.8859,5.79125,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00878241,-0.00512305,-0.000679694,0.000168933,0.00049562,-9.74903e-05,0.000522501,0.000142052,-1.30175,0.00464358,872,763,-0.0917877,0.0539906,45.8141,5.63904,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.00866721,-0.00523503,-0.000300717,0.000199747,0.000439277,-0.000130764,0.000496833,0.000142191,-1.15616,0.00458356,879,763,-0.0898962,0.0548078,45.731,5.49782,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00869783,-0.00531784,-0.000633197,0.000219574,0.000386247,-0.000158842,0.000482287,0.000123535,-1.02698,0.00455338,886,763,-0.0907173,0.0534201,45.6534,5.35271,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00858805,-0.0054583,0.00125912,0.000227672,0.00034035,-0.000184986,0.000477386,9.0636e-05,-0.933214,0.00446303,893,763,-0.0861833,0.0516934,45.535,5.19379,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00845472,-0.00541201,0.00233355,0.000228271,0.000307606,-0.000218821,0.000490326,4.55519e-05,-0.875063,0.0043963,900,763,-0.0828085,0.0485287,45.4346,5.02066,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00826274,-0.00513153,0.00281665,0.000226402,0.000285496,-0.000259298,0.000516925,-5.02667e-06,-0.842129,0.00423403,907,763,-0.0798905,0.0460166,45.3371,4.84102,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00819598,-0.00461324,0.00183002,0.000224846,0.000280732,-0.00029015,0.000544282,-3.87035e-05,-0.833403,0.00405391,914,763,-0.0808824,0.0403934,45.2409,4.65007,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.00781966,-0.00417572,0.000559191,0.000217027,0.00028571,-0.000298438,0.000551776,-4.90387e-05,-0.842682,0.00400452,921,763,-0.0792542,0.0369539,45.1374,4.45858,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.00739673,-0.00408633,0.00129966,0.000203221,0.000297244,-0.00027819,0.000532367,-3.19018e-05,-0.869103,0.003971,928,763,-0.0735182,0.037072,45.0292,4.27867,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0073536,-0.0041626,0.0021109,0.000190312,0.000315147,-0.000244285,0.000504862,5.96425e-07,-0.910478,0.00400746,935,763,-0.0715392,0.039425,44.9451,4.1192,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00742795,-0.00430625,0.00348372,0.000179634,0.000344456,-0.000204814,0.000482817,4.12729e-05,-0.976672,0.00402469,942,763,-0.0696835,0.0405994,44.8528,3.97507,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.00735561,-0.00435196,0.00458719,0.000168973,0.000362644,-0.000161204,0.000453861,7.77563e-05,-1.05587,0.0041786,949,763,-0.0667681,0.0388824,44.7623,3.82227,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00721539,-0.00425726,0.0058843,0.000159597,0.000360263,-0.000110314,0.000409047,0.000110813,-1.15442,0.0041587,956,763,-0.0627831,0.0374364,44.6883,3.64692,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00689215,-0.00418836,0.0067787,0.00015635,0.00033987,-5.45382e-05,0.000354854,0.000141366,-1.30267,0.00405733,963,763,-0.0576898,0.0395059,44.6377,3.46933,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00680859,-0.00411069,0.0074065,0.000151423,0.000314089,-4.98387e-06,0.000314242,0.000151271,-1.5402,0.00398918,970,763,-0.0555315,0.040966,44.5552,3.29993,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00671286,-0.00376528,0.00554479,0.000140131,0.000270162,4.8644e-05,0.000286345,0.000123948,1.24962,0.00405408,977,763,-0.0579874,0.0376371,44.4231,3.13735,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00653814,-0.00341253,0.00335785,0.000138915,0.000198327,9.52539e-05,0.000268399,6.88423e-05,0.93655,0.00406012,984,763,-0.0602942,0.0323746,44.3019,2.96499,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.00652788,-0.00323757,0.00235598,0.00015605,0.000110191,0.000120753,0.000256031,1.02094e-05,0.691572,0.00400751,991,763,-0.0620438,0.0295707,44.1717,2.79361,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00652421,-0.00306356,0.00408219,0.00017644,1.99706e-05,0.000144712,0.000262711,-6.63006e-05,0.53759,0.00381739,998,763,-0.0585591,0.0280966,44.0642,2.61699,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.00647675,-0.0028353,0.00510441,0.000187468,-7.71353e-05,0.000147021,0.000252952,-0.000142619,0.419023,0.00388,1005,763,-0.0559489,0.0244452,44.0467,2.43537,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00620842,-0.00242625,0.00454208,0.0001913,-0.000172149,0.00013711,0.000237222,-0.000218071,0.323185,0.00402115,1012,763,-0.0542227,0.0204706,44.074,2.24661,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00601188,-0.0021116,0.00345704,0.000195038,-0.000258278,0.000116491,0.000223221,-0.000286461,0.237374,0.00401112,1019,763,-0.054292,0.0175452,44.0949,2.07359,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0060451,-0.00219364,0.00283628,0.000206256,-0.000311903,8.74252e-05,0.000220609,-0.000326256,0.162723,0.00382214,1026,763,-0.0557997,0.0186958,44.0552,1.90706,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00601012,-0.00239506,0.00289598,0.000218919,-0.000336308,6.8285e-05,0.000227194,-0.000344583,0.120592,0.00368453,1033,763,-0.0552504,0.0210071,44.0292,1.73541,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00579333,-0.0026971,0.00295627,0.000224829,-0.000337736,7.78603e-05,0.000235406,-0.000348313,0.135022,0.00367754,1040,763,-0.0528357,0.0232296,44.0245,1.56008,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.00905049,-0.00727413,-0.00202698,-0.000209865,0.000735416,2.788e-05,0.000736238,-0.000210686,1.54134,0.00467307,830,770,-0.0972452,0.078527,43.6278,6.5252,43.714,6.45076
-38.495,19.5768,-5.0142,-0.00918231,-0.00702762,-0.000977386,-0.000110508,0.000656348,4.84333e-05,0.000659395,-0.000113555,1.50797,0.00463567,837,770,-0.0968193,0.0745234,43.6468,6.33209,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00916025,-0.00662494,0.000246695,-2.76498e-05,0.000598315,5.96891e-05,0.000603956,-3.32906e-05,1.47657,0.00468817,844,770,-0.0944941,0.0702423,43.6377,6.15134,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00910242,-0.00593403,8.20304e-05,4.00701e-05,0.000549842,4.7952e-05,0.000554313,3.55987e-05,1.47782,0.00480976,851,770,-0.0940953,0.0625867,43.5683,5.98251,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00902624,-0.00542209,-0.000477182,9.56546e-05,0.000505533,2.05137e-05,0.000506557,9.46304e-05,1.52091,0.00493688,858,770,-0.094164,0.0550699,43.5257,5.83331,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00892599,-0.005161,-0.00118505,0.000141913,0.000456435,-5.09723e-06,0.000456518,0.00014183,-1.5546,0.00506397,865,770,-0.0942616,0.0505627,43.4866,5.67923,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00869957,-0.00516646,-0.000965968,0.00018151,0.000407641,-3.51375e-05,0.000412975,0.000176176,-1.42014,0.00486623,872,770,-0.0915252,0.0523966,43.4095,5.52528,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.00845067,-0.00517373,-0.000459368,0.000209509,0.000361246,-7.37988e-05,0.000391218,0.000179537,-1.18501,0.0047086,879,770,-0.0880627,0.0548774,43.32,5.37733,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00837738,-0.00507077,-0.000712865,0.000227284,0.000318943,-0.000110319,0.000392573,0.000153654,-0.982265,0.00454668,886,770,-0.0877133,0.0548812,43.2306,5.23164,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00826053,-0.00549016,0.00154179,0.000234783,0.000282943,-0.000142638,0.000403519,0.000114207,-0.869018,0.00438531,893,770,-0.0824539,0.0547519,43.1242,5.07925,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.00823244,-0.00553653,0.00279557,0.000235377,0.000256718,-0.000180861,0.000427223,6.48719e-05,-0.814864,0.00431964,900,770,-0.0798271,0.0513648,43.0279,4.90863,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00805063,-0.00536733,0.00337715,0.000233221,0.000238059,-0.000227758,0.000463411,7.8686e-06,-0.790709,0.00420452,907,770,-0.0768152,0.0487035,42.945,4.72584,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0079328,-0.00466557,0.00183768,0.000231439,0.000232758,-0.000268811,0.00050091,-3.67135e-05,-0.786625,0.00405721,914,770,-0.0782777,0.0417396,42.8399,4.53747,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00761991,-0.00428658,0.000677103,0.00022371,0.000236218,-0.000286365,0.000516397,-5.64699e-05,-0.796316,0.00402613,921,770,-0.0770894,0.0377366,42.7294,4.35268,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00712986,-0.00432985,0.00115776,0.000209706,0.00024599,-0.000273178,0.000501628,-4.59317e-05,-0.818555,0.00403673,928,770,-0.0711268,0.0388914,42.6252,4.17264,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00714423,-0.00453755,0.00229065,0.000197011,0.000263645,-0.000246119,0.000478691,-1.80355e-05,-0.852674,0.00406952,935,770,-0.0691493,0.0428659,42.5542,4.01138,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00725243,-0.00463472,0.00331623,0.000186833,0.000290547,-0.000210507,0.00045549,2.18891e-05,-0.906165,0.00403554,942,770,-0.0682835,0.0438676,42.4721,3.86548,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0073817,-0.00459295,0.00523485,0.000176735,0.000309744,-0.000163371,0.000419628,6.6851e-05,-0.978694,0.0040874,949,770,-0.0659016,0.0401861,42.3713,3.72293,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00717481,-0.00441705,0.00655166,0.000166316,0.000312148,-0.00010527,0.000367289,0.000111175,-1.08829,0.004116,956,770,-0.0611668,0.0365701,42.2835,3.55327,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.00686272,-0.00436556,0.00787335,0.00015823,0.000302006,-4.48569e-05,0.000314853,0.000145383,-1.29186,0.00414897,963,770,-0.0553665,0.0391948,42.2124,3.38497,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00658762,-0.00417318,0.00731533,0.000148325,0.000288619,8.99125e-06,0.000289193,0.000147752,1.50706,0.00414999,970,770,-0.0535114,0.0413927,42.1332,3.22047,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00672215,-0.00386736,0.00549366,0.000134397,0.000262454,6.75076e-05,0.000291468,0.000105383,1.16488,0.00410184,977,770,-0.0582606,0.0391358,42.0144,3.06871,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.00659625,-0.00350584,0.0032647,0.000128344,0.00021762,0.000120079,0.000301089,4.48747e-05,0.963353,0.0040365,984,770,-0.0611513,0.0335609,41.8787,2.90368,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00645646,-0.00334647,0.00225622,0.000135405,0.000160982,0.000148935,0.000297677,-1.28923e-06,0.828226,0.00392755,991,770,-0.061594,0.0309678,41.7402,2.73626,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0062931,-0.00323747,0.00383499,0.00014496,0.000105293,0.000167621,0.000293917,-4.36636e-05,0.72651,0.00375703,998,770,-0.0567629,0.030104,41.6124,2.56875,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00629376,-0.00288423,0.00464064,0.000149145,4.57054e-05,0.000170024,0.000275141,-8.02912e-05,0.63775,0.00380321,1005,770,-0.0550917,0.0267479,41.5587,2.38879,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00616491,-0.00249038,0.00389519,0.000149122,-1.5155e-05,0.000165783,0.000251999,-0.000118032,0.555395,0.00389123,1012,770,-0.0551581,0.0228219,41.5594,2.2065,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00594118,-0.00216397,0.00277849,0.000151272,-7.18621e-05,0.000150994,0.000227445,-0.000148036,0.467225,0.00386505,1019,770,-0.0550231,0.0197645,41.5637,2.02767,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00584278,-0.00227238,0.00228817,0.000163648,-0.000106616,0.000121963,0.000210548,-0.000153516,0.367111,0.00370064,1026,770,-0.0549314,0.0206356,41.5208,1.86368,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.00573492,-0.00243032,0.00179743,0.000180676,-0.000120446,9.83634e-05,0.000209959,-0.000149729,0.28935,0.00357458,1033,770,-0.0547609,0.0222195,41.465,1.70033,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00551385,-0.00253405,0.00250613,0.000192761,-0.000119894,0.000103027,0.000223658,-0.00015079,0.291354,0.0036305,1040,770,-0.0509948,0.0225167,41.4277,1.52802,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00505791,-0.00281583,0.00373745,0.000194259,-0.000109244,0.000136139,0.000246376,-0.000161361,0.365611,0.00369932,1047,770,-0.0437555,0.0254644,41.4434,1.35,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00483384,-0.0028541,0.00407627,0.000186178,-8.41569e-05,0.000176205,0.000273088,-0.000171067,0.458219,0.00372323,1054,770,-0.0406985,0.0263318,41.4779,1.18145,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00488573,-0.00279939,0.00382137,0.000172636,-4.72655e-05,0.000206259,0.00029642,-0.00017105,0.540522,0.00367443,1061,770,-0.0416966,0.027932,41.482,1.02081,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0050313,-0.00246493,0.00209352,0.000152166,3.9361e-07,0.000230658,0.0003191,-0.000166541,0.626476,0.00361146,1068,770,-0.0467398,0.0267217,41.4555,0.852418,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.00510468,-0.00235724,0.00106694,0.000129282,4.54026e-05,0.000258296,0.000349021,-0.000174336,0.704915,0.00348388,1075,770,-0.0495983,0.0263864,41.4502,0.667683,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00494119,-0.00236883,0.000148375,0.000106042,8.94602e-05,0.000286629,0.0003845,-0.000188997,0.770939,0.00342149,1082,770,-0.0498475,0.0271834,41.4834,0.489201,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00470367,-0.00238948,-0.000715628,8.33371e-05,0.000140695,0.00031052,0.000423858,-0.000199826,0.831447,0.00340319,1089,770,-0.0492445,0.0269991,41.474,0.325851,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00465368,-0.00220095,-0.00130444,6.77645e-05,0.000197985,0.000334608,0.000473759,-0.00020801,0.88149,0.0034392,1096,770,-0.0499761,0.0242663,41.3858,0.172242,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00462904,-0.00204142,-0.00128515,6.26073e-05,0.000256606,0.000324888,0.000498666,-0.000179452,0.930467,0.00347977,1103,770,-0.0496581,0.0209262,41.2499,0.00958418,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00465098,-0.00176597,-0.00119725,6.52473e-05,0.000314168,0.000291397,0.000506571,-0.000127156,0.987229,0.00369232,1110,770,-0.0496671,0.0167953,41.147,-0.165941,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00443235,-0.00143828,-0.00241269,7.22908e-05,0.000355865,0.000241215,0.000493878,-6.57225e-05,1.0511,0.00389667,1117,770,-0.0501338,0.0160697,41.1156,-0.333526,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00431292,-0.00126275,-0.00335301,8.07765e-05,0.000366428,0.000194777,0.000465133,-1.79291e-05,1.10175,0.00401642,1124,770,-0.0510272,0.0164619,41.0819,-0.491014,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00429836,-0.00148232,-0.00410078,9.21701e-05,0.000338928,0.000167109,0.000423269,7.82857e-06,1.10339,0.00390907,1131,770,-0.0525593,0.0193526,41.0256,-0.643611,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0043769,-0.00149944,-0.00375543,0.000100076,0.000278973,0.000139882,0.000355561,2.34883e-05,1.06986,0.00377208,1138,770,-0.0526183,0.0199392,40.964,-0.820608,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.00904513,-0.00768968,-0.000188913,-0.000209945,0.000531779,9.64909e-05,0.000544126,-0.000222292,1.44353,0.00477282,830,777,-0.0942917,0.0822644,41.3458,6.36526,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.00912203,-0.00748762,0.000670507,-0.000108173,0.000479698,0.000107236,0.000498649,-0.000127123,1.39588,0.00468949,837,777,-0.0935927,0.0792284,41.3508,6.18524,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.00921301,-0.00710198,0.00170977,-2.31995e-05,0.000443898,0.000113463,0.000470001,-4.93022e-05,1.34468,0.0045911,844,777,-0.0927141,0.0743966,41.359,6.01251,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0093508,-0.00614134,0.00113541,4.61856e-05,0.00041368,0.000100206,0.000439227,2.06379e-05,1.32116,0.00474139,851,777,-0.0950075,0.0641803,41.3202,5.85464,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.00923579,-0.00553607,0.000170239,0.000103747,0.000383662,7.25712e-05,0.000401358,8.60508e-05,1.33162,0.00488755,858,777,-0.0953403,0.0550521,41.2812,5.71279,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00915717,-0.00517934,-0.00066884,0.00015128,0.000348121,4.59841e-05,0.000358333,0.000141067,1.35226,0.00516177,865,777,-0.0958686,0.0487959,41.2228,5.56927,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00888413,-0.00513893,-0.00092113,0.000189809,0.000311825,1.52689e-05,0.000313707,0.000187927,1.44818,0.00508688,872,777,-0.0934492,0.0499846,41.1175,5.41738,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.00857658,-0.00507562,-0.000946467,0.000215909,0.000275858,-2.53026e-05,0.00028511,0.000206657,-1.22026,0.00483115,879,777,-0.0903146,0.0533446,41.0023,5.26684,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.00845703,-0.00479839,-0.00197545,0.000232943,0.000242925,-6.67147e-05,0.000304835,0.000171033,-0.822733,0.00450305,886,777,-0.090881,0.0546042,40.8905,5.11327,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00817262,-0.00497472,-0.000736913,0.000240963,0.000213793,-0.000102538,0.000330812,0.000123944,-0.719539,0.004366,893,777,-0.0857302,0.055757,40.8111,4.95661,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00801511,-0.0051845,0.00124226,0.000242622,0.000190756,-0.000142527,0.000361556,7.18224e-05,-0.695406,0.00433114,900,777,-0.0804987,0.0531499,40.7558,4.78901,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00771385,-0.00531243,0.00287625,0.000241059,0.000172345,-0.000192444,0.000402189,1.12147e-05,-0.697063,0.00427956,907,777,-0.0743624,0.0507659,40.6981,4.60963,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00745668,-0.0049025,0.00198588,0.000239133,0.000163564,-0.000240223,0.000444525,-4.1828e-05,-0.707392,0.00415961,914,777,-0.0732071,0.0443778,40.5869,4.44704,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00723628,-0.00459297,0.00167191,0.000231038,0.000161895,-0.000265373,0.000464082,-7.11494e-05,-0.720625,0.00410643,921,777,-0.0714285,0.0406209,40.4574,4.27111,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.00693797,-0.00455379,0.00215393,0.000216734,0.000166255,-0.000259323,0.000452043,-6.90533e-05,-0.736887,0.00411256,928,777,-0.0674294,0.0421169,40.3527,4.09837,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00693186,-0.00492848,0.0034509,0.000204126,0.000179198,-0.000239177,0.000431164,-4.78401e-05,-0.759366,0.00411579,935,777,-0.0649213,0.0476616,40.313,3.93009,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00709818,-0.005099,0.00447396,0.000193998,0.00020054,-0.000208878,0.000406173,-1.16345e-05,-0.793227,0.00408515,942,777,-0.0646391,0.0491741,40.2365,3.77764,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.00724325,-0.00500234,0.00590335,0.000183674,0.000219103,-0.000162646,0.000364997,3.77802e-05,-0.839641,0.00408608,949,777,-0.0633241,0.0456003,40.1298,3.63641,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00713933,-0.0047533,0.00757078,0.000171624,0.000227097,-0.000102665,0.000305706,9.30143e-05,-0.917331,0.00417228,956,777,-0.0589561,0.0397224,40.0163,3.4625,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.00667108,-0.00461048,0.00878632,0.000159561,0.000229208,-4.15896e-05,0.000248628,0.000140141,-1.13394,0.00421579,963,777,-0.0517131,0.0396122,39.947,3.29903,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.00615817,-0.00434411,0.00828615,0.000146437,0.000230664,1.3166e-05,0.000232674,0.000144427,1.41929,0.00422453,970,777,-0.0472789,0.03967,39.877,3.13796,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.00625908,-0.00399716,0.00617788,0.000131534,0.000223768,7.24931e-05,0.00026357,9.17327e-05,1.06869,0.00407101,977,777,-0.0522505,0.0388875,39.7852,2.99,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.00628466,-0.00359305,0.00326966,0.000122888,0.000205192,0.000127534,0.000298049,3.00316e-05,0.941462,0.00396483,984,777,-0.0580321,0.0352101,39.6549,2.8317,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.00627005,-0.0034416,0.00251022,0.000123297,0.00017801,0.0001589,0.000311891,-1.05838e-05,0.870644,0.00381397,991,777,-0.0592744,0.0327737,39.5125,2.67897,39.5807,2.64412
