 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.221622,-0.00793736,-0.0958279,0.00554449,1.42678e-05,-0.00279478,0.00671088,-0.00115211,-0.395367,0.0069625,837,756,-2.44672,0.128874,46.7668,6.68788,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.21748,-0.00736853,-0.0910989,0.00537358,1.52246e-05,-0.00247499,0.00634181,-0.000953004,-0.372901,0.00687082,844,756,-2.396,0.119004,46.745,6.50469,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.213761,-0.00636317,-0.0868132,0.00531326,-6.109e-05,-0.00214584,0.00606492,-0.000812745,-0.336928,0.00666972,851,756,-2.35032,0.101022,46.6822,6.33171,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.210394,-0.00529515,-0.0829775,0.00530077,-0.000185309,-0.00184382,0.00586287,-0.000747409,-0.295906,0.00645717,858,756,-2.30897,0.0855829,46.6316,6.16418,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.206817,-0.00421761,-0.0805842,0.00529284,-0.000364134,-0.00155535,0.00569227,-0.000763566,-0.251379,0.00633442,865,756,-2.2679,0.0769009,46.5974,5.99597,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.203359,-0.00342095,-0.0783385,0.00528416,-0.000561372,-0.00128972,0.00555607,-0.00083328,-0.207784,0.00631435,872,756,-2.22834,0.0718498,46.5323,5.82245,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.199575,-0.0016758,-0.0761208,0.0052703,-0.00073373,-0.00108412,0.00546006,-0.000923488,-0.173278,0.00632062,879,756,-2.18542,0.0543599,46.4641,5.64489,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.194938,0.00135964,-0.0757082,0.00523554,-0.000862409,-0.000948521,0.00537967,-0.00100654,-0.150802,0.00638318,886,756,-2.13679,0.0197196,46.4272,5.44816,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.19031,0.00452727,-0.07411,0.00517641,-0.00104473,-0.000851345,0.00529081,-0.00115913,-0.133576,0.00617473,893,756,-2.08624,-0.0143897,46.3801,5.25266,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.185945,0.0075645,-0.0720899,0.0050764,-0.00127085,-0.000737488,0.00516096,-0.00135541,-0.114164,0.0059163,900,756,-2.03767,-0.044569,46.357,5.05366,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.182217,0.0101434,-0.0693375,0.00495591,-0.0015101,-0.000632531,0.00501721,-0.0015714,-0.0966036,0.00584371,907,756,-1.99434,-0.0697339,46.325,4.85826,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.179625,0.0132804,-0.0672038,0.00483035,-0.00172499,-0.000561508,0.0048781,-0.00177274,-0.084833,0.00585409,914,756,-1.96376,-0.102698,46.2616,4.64086,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.177459,0.0167892,-0.0680766,0.00472006,-0.00191485,-0.000534334,0.00476282,-0.00195761,-0.0798479,0.00617624,921,756,-1.94302,-0.136553,46.1579,4.42287,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.174821,0.0204706,-0.0689983,0.00462764,-0.00206757,-0.000506995,0.00466581,-0.00210575,-0.0751539,0.00654403,928,756,-1.91758,-0.172986,46.0528,4.21263,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.171603,0.0241664,-0.0658147,0.00453931,-0.00216274,-0.000430432,0.00456684,-0.00219027,-0.0638743,0.00720991,935,756,-1.87866,-0.213385,45.9873,4.00028,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.168265,0.0275394,-0.0608535,0.0044717,-0.0022204,-0.000329857,0.00448792,-0.00223662,-0.0491318,0.00791093,942,756,-1.83515,-0.252939,45.9297,3.79953,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.226264,-0.0111197,-0.100978,0.0063897,-0.000102673,-0.00304875,0.0075969,-0.00130987,-0.377022,0.00685921,830,763,-2.50697,0.164634,44.161,6.78451,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.220952,-0.0098291,-0.0966987,0.00609434,-6.16627e-05,-0.00280131,0.00717825,-0.00114556,-0.369185,0.00698762,837,763,-2.44486,0.151854,44.2026,6.57703,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.216341,-0.00886154,-0.0912378,0.0059321,-7.1501e-05,-0.00250791,0.00684187,-0.000981273,-0.347998,0.00706873,844,763,-2.38802,0.140892,44.1943,6.38363,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.212179,-0.00768623,-0.0875103,0.00585439,-0.000129085,-0.00221045,0.00658241,-0.000857102,-0.318164,0.0071109,851,763,-2.33863,0.12166,44.1478,6.20619,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.20843,-0.00672544,-0.0830389,0.00580882,-0.000213503,-0.00193777,0.00637845,-0.00078313,-0.285906,0.00692223,858,763,-2.29217,0.104812,44.1154,6.03979,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.20522,-0.00554828,-0.0800386,0.00576192,-0.000335834,-0.00167396,0.00619123,-0.000765146,-0.251054,0.00675758,865,763,-2.25375,0.0915618,44.092,5.8677,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.202147,-0.00421308,-0.078361,0.00571377,-0.000475324,-0.00142775,0.00602726,-0.000788812,-0.216137,0.00663899,872,763,-2.21906,0.0816617,44.0452,5.69693,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.198642,-0.00203337,-0.0766759,0.00566426,-0.000602341,-0.0012287,0.00589656,-0.000834641,-0.186857,0.00655671,879,763,-2.17988,0.0617676,43.9913,5.52724,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.193988,0.00121131,-0.076462,0.00559563,-0.000702436,-0.00108112,0.00577604,-0.000882854,-0.165355,0.00647958,886,763,-2.13138,0.027293,43.9576,5.34582,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.18876,0.00435369,-0.0757438,0.00550058,-0.000861891,-0.000954878,0.0056408,-0.00100211,-0.145801,0.00622708,893,763,-2.07617,-0.0068203,43.8912,5.15324,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.184079,0.00755752,-0.0741227,0.00536626,-0.00106971,-0.000815696,0.00546803,-0.00117148,-0.124126,0.00600231,900,763,-2.02504,-0.0404792,43.8334,4.94472,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.180021,0.0106741,-0.072708,0.00521619,-0.00129462,-0.000691772,0.00528888,-0.00136731,-0.104692,0.00596718,907,763,-1.98073,-0.0700564,43.771,4.73236,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.176987,0.01435,-0.0715281,0.00507125,-0.00150345,-0.000607554,0.00512693,-0.00155912,-0.0913768,0.00598937,914,763,-1.94733,-0.109888,43.6984,4.50753,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.174351,0.0181743,-0.0706219,0.0049493,-0.00169439,-0.000563551,0.00499676,-0.00174185,-0.084025,0.0062523,921,763,-1.91852,-0.15133,43.6114,4.28124,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.171336,0.021966,-0.0679626,0.00485192,-0.00186191,-0.000523721,0.00489253,-0.00190252,-0.0773825,0.00670613,928,763,-1.88264,-0.193184,43.5238,4.06437,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.168178,0.0259904,-0.06282,0.00476587,-0.00198186,-0.000455439,0.00479647,-0.00201246,-0.0670897,0.00744289,935,763,-1.84068,-0.236951,43.4607,3.86054,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.165099,0.0298657,-0.0580178,0.00470293,-0.00206075,-0.000379444,0.00472415,-0.00208197,-0.0558666,0.0081997,942,763,-1.80005,-0.281475,43.3917,3.67457,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.162652,0.0335975,-0.0568631,0.00468511,-0.00208686,-0.000348616,0.00470301,-0.00210476,-0.0512985,0.00881491,949,763,-1.77263,-0.321988,43.3236,3.48267,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.160261,0.0379054,-0.060897,0.00471571,-0.0020528,-0.000364059,0.00473524,-0.00207233,-0.053581,0.0088452,956,763,-1.75553,-0.364109,43.2812,3.26862,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.157155,0.0427607,-0.063455,0.0047848,-0.00192751,-0.00040384,0.00480901,-0.00195172,-0.0598761,0.00876043,963,763,-1.72847,-0.410955,43.2639,3.04622,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.153579,0.0475545,-0.0624831,0.00485216,-0.00172404,-0.00050367,0.00489051,-0.00176239,-0.0759991,0.0087686,970,763,-1.69001,-0.458119,43.2144,2.82786,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.14965,0.0524057,-0.0595524,0.00487013,-0.00151836,-0.000664169,0.00493845,-0.00158668,-0.102503,0.00921669,977,763,-1.64421,-0.510848,43.11,2.61523,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.145966,0.0584949,-0.060469,0.00483258,-0.00135745,-0.000844142,0.00494563,-0.0014705,-0.133133,0.00924139,984,763,-1.60831,-0.575158,43.0203,2.38199,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.142902,0.0647928,-0.061165,0.00476,-0.00119236,-0.00104439,0.00493793,-0.00137028,-0.168745,0.00908349,991,763,-1.57838,-0.641696,42.9189,2.14782,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.140182,0.0701995,-0.0585054,0.00467548,-0.000983071,-0.00129537,0.00495792,-0.00126551,-0.214679,0.00841092,998,763,-1.54546,-0.697965,42.8356,1.91694,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.137465,0.0740992,-0.0536944,0.00452317,-0.000803165,-0.00161899,0.00497666,-0.00125666,-0.273111,0.00844839,1005,763,-1.50821,-0.740272,42.8364,1.69315,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.133974,0.0778637,-0.0524454,0.004307,-0.000712373,-0.00192126,0.00495798,-0.00136335,-0.326686,0.00881124,1012,763,-1.47001,-0.781185,42.8917,1.46988,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.130497,0.0808831,-0.0506958,0.0040523,-0.000729683,-0.00213989,0.00487004,-0.00154742,-0.365017,0.00880753,1019,763,-1.43098,-0.814014,42.9391,1.26728,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.127818,0.0830356,-0.0464444,0.00378613,-0.000802024,-0.00229075,0.00473401,-0.00174991,-0.392336,0.00821907,1026,763,-1.3951,-0.838364,42.9166,1.07353,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.125673,0.0852153,-0.0417069,0.00352368,-0.000910275,-0.00242876,0.00459515,-0.00198174,-0.415477,0.00756798,1033,763,-1.36357,-0.862343,42.9021,0.872694,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.124135,0.0878673,-0.0402538,0.00327691,-0.00104854,-0.00257019,0.00447324,-0.00224487,-0.435639,0.00727313,1040,763,-1.34479,-0.891887,42.9071,0.666446,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.22617,-0.0125079,-0.107396,0.00695903,-0.000177567,-0.00305964,0.00809118,-0.00130971,-0.354402,0.00706561,830,770,-2.52009,0.185728,41.6923,6.6665,43.714,6.45076
-38.495,19.5768,-5.0142,-0.220363,-0.0113358,-0.100103,0.00669872,-0.000155631,-0.00284169,0.00772359,-0.0011805,-0.346136,0.00726743,837,770,-2.44782,0.169977,41.7546,6.45744,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.215003,-0.0101047,-0.0927814,0.00654192,-0.000169134,-0.0025774,0.00741754,-0.00104475,-0.327494,0.00745523,844,770,-2.38009,0.157673,41.7833,6.25917,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.210557,-0.00884833,-0.0875642,0.00644659,-0.000209904,-0.00231171,0.00717065,-0.000933967,-0.303537,0.0075749,851,770,-2.32521,0.13791,41.744,6.08349,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.206564,-0.00754293,-0.085303,0.00636963,-0.000265571,-0.00206696,0.00696084,-0.00085678,-0.27859,0.0074816,858,770,-2.27988,0.116673,41.7325,5.92784,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.203507,-0.00634309,-0.0839309,0.00628425,-0.000347717,-0.00182577,0.00675365,-0.000817124,-0.25165,0.00734944,865,770,-2.24573,0.097997,41.7166,5.76574,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.200704,-0.00476122,-0.081123,0.006193,-0.000447095,-0.00159617,0.00655677,-0.000810858,-0.224071,0.00701059,872,770,-2.21189,0.0846875,41.6578,5.5905,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.19729,-0.002205,-0.078359,0.00610194,-0.000544761,-0.00140384,0.00638628,-0.000829099,-0.19984,0.00690477,879,770,-2.17181,0.0623983,41.5933,5.4112,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.192744,0.00126518,-0.0770402,0.00599464,-0.00062893,-0.00124896,0.00622232,-0.000856612,-0.180317,0.00665151,886,770,-2.12251,0.0298662,41.5436,5.22631,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.186957,0.00442261,-0.0753401,0.00586328,-0.000767754,-0.00110477,0.0060425,-0.000946973,-0.160821,0.00635793,893,770,-2.05977,-0.00240977,41.4934,5.03292,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.181682,0.00790314,-0.0746458,0.00569725,-0.000948731,-0.000953194,0.00583126,-0.00108274,-0.139674,0.0061593,900,770,-2.00408,-0.0397702,41.4491,4.82421,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.177378,0.0111539,-0.0726012,0.00551849,-0.00114222,-0.000822631,0.00561858,-0.00124231,-0.121081,0.00621423,907,770,-1.95602,-0.0743436,41.4028,4.60775,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.174176,0.015099,-0.0726611,0.00534975,-0.00132432,-0.00073474,0.00542968,-0.00140425,-0.10836,0.0061878,914,770,-1.92309,-0.117141,41.3239,4.38629,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.171184,0.0189965,-0.071692,0.00520697,-0.00149392,-0.000683464,0.00527597,-0.00156292,-0.100615,0.00640941,921,770,-1.8905,-0.161196,41.2343,4.16607,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.167454,0.0227912,-0.0684276,0.00509501,-0.0016487,-0.000640784,0.00515536,-0.00170904,-0.0938997,0.00691545,928,770,-1.84614,-0.20393,41.1554,3.94697,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.16407,0.0273422,-0.0625062,0.00500546,-0.00176173,-0.000586787,0.00505597,-0.00181223,-0.0858566,0.00766941,935,770,-1.80036,-0.254591,41.1074,3.73569,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.161271,0.0320899,-0.0583294,0.0049447,-0.00183215,-0.000536284,0.00498687,-0.00187433,-0.0784837,0.00839548,942,770,-1.76369,-0.30978,41.0469,3.54179,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.15912,0.0364432,-0.0566811,0.00492569,-0.00185237,-0.000526194,0.00496629,-0.00189297,-0.077017,0.00883721,949,770,-1.73835,-0.3587,40.9681,3.3559,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.156842,0.0413183,-0.0621351,0.004947,-0.00182514,-0.000555593,0.00499228,-0.00187042,-0.0813163,0.0089122,956,770,-1.7251,-0.406182,40.913,3.1424,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.153454,0.0462957,-0.0630493,0.00499957,-0.00172328,-0.000610295,0.00505452,-0.00177823,-0.089801,0.00893893,963,770,-1.69206,-0.454154,40.8758,2.92618,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.14967,0.0515636,-0.0612837,0.00504818,-0.00155764,-0.000710972,0.00512383,-0.00163329,-0.106011,0.00890025,970,770,-1.64996,-0.50317,40.8259,2.70503,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.145789,0.057192,-0.0547442,0.00504691,-0.0013886,-0.000849906,0.00515726,-0.00149895,-0.129116,0.00882327,977,770,-1.59766,-0.564263,40.7299,2.49091,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.142048,0.0637386,-0.0533951,0.00498315,-0.00125907,-0.00100039,0.00513956,-0.00141547,-0.15509,0.00864627,984,770,-1.55666,-0.638517,40.6224,2.26214,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.138415,0.0704235,-0.0552878,0.00487774,-0.00114052,-0.00116916,0.00509689,-0.00135967,-0.185293,0.0083572,991,770,-1.52316,-0.70723,40.5195,2.02745,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.134823,0.076191,-0.0536325,0.00475671,-0.0010109,-0.00137133,0.00506616,-0.00132035,-0.221939,0.00782257,998,770,-1.48323,-0.766132,40.4248,1.80118,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.131558,0.0803375,-0.0472795,0.00458367,-0.000918981,-0.00161616,0.00502323,-0.00135854,-0.265556,0.00776917,1005,770,-1.43732,-0.808536,40.3923,1.57449,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.128549,0.0839588,-0.0423545,0.00435847,-0.000916684,-0.00184074,0.00493727,-0.00149549,-0.304654,0.00792046,1012,770,-1.39667,-0.847542,40.4103,1.35306,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.125628,0.0874497,-0.0402719,0.00409931,-0.00101249,-0.00200414,0.00479137,-0.00170455,-0.332493,0.00791755,1019,770,-1.36251,-0.885327,40.4348,1.13946,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.123108,0.0903955,-0.0387147,0.0038365,-0.00116227,-0.00212818,0.00461981,-0.00194557,-0.352677,0.00742473,1026,770,-1.33349,-0.918586,40.4115,0.943917,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.120827,0.0932256,-0.0362839,0.00358415,-0.00134176,-0.00225437,0.00446011,-0.00221772,-0.370605,0.00688852,1033,770,-1.30515,-0.950077,40.3713,0.748099,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.11912,0.0963986,-0.0349747,0.0033467,-0.00154728,-0.00239718,0.00432524,-0.00252582,-0.387558,0.00672745,1040,770,-1.2849,-0.98559,40.3468,0.543285,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.117458,0.0991857,-0.0331221,0.00312232,-0.00172527,-0.00251554,0.00419176,-0.00279471,-0.401985,0.00671434,1047,770,-1.26396,-1.01482,40.3727,0.333419,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.115191,0.101196,-0.0313567,0.00288978,-0.0018724,-0.00253881,0.00398937,-0.00297199,-0.408722,0.00656669,1054,770,-1.23699,-1.03752,40.4243,0.144422,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.112876,0.102745,-0.0314991,0.00262957,-0.00199578,-0.00247214,0.00370215,-0.00306836,-0.409357,0.00619924,1061,770,-1.21353,-1.05324,40.4513,-0.0297,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.110279,0.103604,-0.0325367,0.00235651,-0.00214648,-0.00237253,0.00337581,-0.00316579,-0.405784,0.00594666,1068,770,-1.18919,-1.05696,40.4503,-0.207238,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.108965,0.104445,-0.0335386,0.00211387,-0.00229984,-0.00227386,0.00307571,-0.00326168,-0.400176,0.00572596,1075,770,-1.17783,-1.06155,40.458,-0.402774,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.108126,0.105225,-0.0320377,0.00192773,-0.00243622,-0.00221949,0.00285818,-0.00336666,-0.396961,0.00566841,1082,770,-1.16598,-1.06903,40.4929,-0.592513,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.107346,0.106177,-0.0298597,0.00178882,-0.00256843,-0.00222474,0.00272402,-0.00350363,-0.397936,0.00569628,1089,770,-1.15324,-1.08098,40.4828,-0.76827,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.105964,0.107034,-0.0296121,0.00163918,-0.00274261,-0.00223224,0.00257605,-0.00367948,-0.397372,0.00575778,1096,770,-1.1386,-1.08782,40.4057,-0.932731,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.104317,0.107851,-0.0290175,0.00146872,-0.00298608,-0.0022485,0.0024063,-0.00392365,-0.395056,0.00596082,1103,770,-1.12054,-1.09501,40.2844,-1.10595,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.103548,0.108854,-0.0325914,0.00133172,-0.00325638,-0.00228922,0.00227853,-0.00420319,-0.392172,0.00655308,1110,770,-1.12041,-1.10513,40.1947,-1.2855,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.103102,0.109293,-0.0367882,0.0012466,-0.00354737,-0.00237146,0.00222146,-0.00452223,-0.390022,0.00705575,1117,770,-1.12497,-1.10952,40.1697,-1.44759,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.102506,0.109556,-0.0406954,0.00120151,-0.00385798,-0.00251232,0.00223707,-0.00489353,-0.390971,0.00712193,1124,770,-1.12752,-1.10877,40.1449,-1.60314,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.101896,0.10853,-0.0400966,0.00117144,-0.00415586,-0.00268608,0.00229065,-0.00527507,-0.394795,0.00672104,1131,770,-1.12009,-1.09431,40.0912,-1.75257,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.101141,0.107523,-0.0358484,0.00112381,-0.00438354,-0.00284229,0.00232758,-0.00558731,-0.400616,0.00628781,1138,770,-1.10301,-1.08494,40.0308,-1.92335,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.226132,-0.013662,-0.111334,0.00755385,-0.000276671,-0.00308817,0.00862517,-0.001348,-0.333922,0.0072893,830,777,-2.52943,0.199058,39.4218,6.51752,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.220179,-0.0126844,-0.104378,0.00733504,-0.000255805,-0.0028996,0.00831591,-0.00123667,-0.326192,0.00752162,837,777,-2.45618,0.185593,39.4712,6.32368,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.214589,-0.0115361,-0.0963836,0.00718813,-0.000264014,-0.00266776,0.00804469,-0.00112058,-0.310683,0.00764463,844,777,-2.38489,0.174339,39.5187,6.13214,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.210039,-0.00971398,-0.0915015,0.0070801,-0.000287189,-0.00243696,0.00781325,-0.00102033,-0.292231,0.00785932,851,777,-2.32947,0.152816,39.5128,5.96043,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.205792,-0.00829977,-0.0898951,0.00697719,-0.000317745,-0.00222343,0.00760145,-0.000942006,-0.273718,0.00772414,858,777,-2.2826,0.129082,39.5075,5.8131,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.201691,-0.00665434,-0.090236,0.00685768,-0.000367287,-0.00200825,0.00737837,-0.000887976,-0.253688,0.00765285,865,777,-2.24064,0.106849,39.4864,5.65827,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.198651,-0.00534145,-0.0861364,0.0067249,-0.000434135,-0.00179757,0.0071509,-0.00086014,-0.232696,0.00740864,872,777,-2.20216,0.0895661,39.3975,5.49275,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.194736,-0.0025237,-0.0826379,0.00659118,-0.000507727,-0.00161665,0.006942,-0.000858552,-0.213694,0.00726326,879,777,-2.15568,0.0659595,39.309,5.3074,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.189951,0.000991683,-0.0789524,0.00644427,-0.000577538,-0.00146407,0.0067373,-0.000870571,-0.19754,0.00681611,886,777,-2.09984,0.0345829,39.2321,5.11313,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.183994,0.00463388,-0.076108,0.00627728,-0.000693677,-0.00131653,0.00651763,-0.000934027,-0.180576,0.00650858,893,777,-2.03329,1.35773e-05,39.2045,4.91103,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.178603,0.0083551,-0.0745027,0.00608064,-0.000842704,-0.00116762,0.00627226,-0.00103432,-0.162658,0.00630983,900,777,-1.97468,-0.0413951,39.2009,4.70148,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.174497,0.0115842,-0.0713595,0.00587158,-0.000998571,-0.00104257,0.00602631,-0.0011533,-0.147336,0.00640784,907,777,-1.92658,-0.0801256,39.1766,4.48707,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.171278,0.0154042,-0.0716997,0.00567276,-0.00114607,-0.00095853,0.00580494,-0.00127825,-0.137034,0.00648305,914,777,-1.89395,-0.122228,39.0923,4.28899,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.168066,0.0193568,-0.0712581,0.00549974,-0.00128577,-0.000906575,0.00561877,-0.00140481,-0.130554,0.00667667,921,777,-1.86003,-0.165536,38.9897,4.07635,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.164042,0.0231965,-0.0682052,0.00536279,-0.00141564,-0.000867599,0.00547207,-0.00152492,-0.125303,0.00706471,928,777,-1.81299,-0.207394,38.9156,3.86506,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.160025,0.0281512,-0.0638927,0.0052597,-0.00150786,-0.000831547,0.00536037,-0.00160853,-0.120485,0.00762989,935,777,-1.76357,-0.264309,38.9087,3.64522,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.157174,0.0339047,-0.0605277,0.00519148,-0.00155786,-0.000804867,0.00528613,-0.00165251,-0.117064,0.00822606,942,777,-1.72787,-0.33052,38.8566,3.43506,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.155087,0.0393349,-0.058712,0.00516001,-0.00156266,-0.000809102,0.00525602,-0.00165866,-0.118107,0.0085235,949,777,-1.70287,-0.39281,38.7701,3.24189,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.152964,0.0448578,-0.0632766,0.00515763,-0.00153078,-0.000843819,0.00526244,-0.0016356,-0.123582,0.00880057,956,777,-1.68961,-0.445381,38.6878,3.014,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.149526,0.0503632,-0.0614419,0.00517661,-0.00144055,-0.00090169,0.00529728,-0.00156122,-0.133035,0.00903958,963,777,-1.65085,-0.499132,38.6457,2.79257,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.145242,0.0563291,-0.0585884,0.00519079,-0.00130251,-0.000991656,0.00533886,-0.00145058,-0.14822,0.00902162,970,777,-1.60147,-0.55703,38.6056,2.56725,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.141089,0.0629376,-0.0511147,0.00516039,-0.00116395,-0.00109985,0.0053462,-0.00134976,-0.167363,0.00860891,977,777,-1.54448,-0.628969,38.5367,2.34833,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.13703,0.0696091,-0.0462325,0.00506711,-0.00106217,-0.00120745,0.0052964,-0.00129145,-0.187659,0.00817827,984,777,-1.49332,-0.7037,38.4313,2.12124,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.133097,0.0759268,-0.0463252,0.0049288,-0.000984003,-0.00133054,0.00521441,-0.00126961,-0.211449,0.00772059,991,777,-1.45314,-0.769177,38.326,1.90332,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.128937,0.0817792,-0.0450815,0.00477308,-0.000913566,-0.0014803,0.00513534,-0.00127583,-0.240005,0.00739181,998,777,-1.40805,-0.829437,38.2313,1.68635,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.125376,0.0862778,-0.0400452,0.00458184,-0.000879799,-0.00165357,0.00504346,-0.00134142,-0.272235,0.00708158,1005,777,-1.36162,-0.872427,38.1855,1.45509,39.3765,2.31484
