 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.010965,-0.0410029,0.000270199,-0.000158387,1.13918e-05,-0.00026152,0.000201455,-0.00034845,-0.942333,0.00692126,837,756,-0.113517,0.433839,48.6555,6.93175,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0108905,-0.0408905,0.00158601,-0.000101741,-2.89611e-05,-0.000205958,0.000143797,-0.000274499,-0.872838,0.00702306,844,756,-0.110468,0.432957,48.6028,6.75369,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0110616,-0.0406025,0.00093271,-4.41221e-05,-7.69546e-05,-0.000202643,0.000142768,-0.000263845,-0.744981,0.00718169,851,756,-0.113195,0.428284,48.5139,6.58906,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0113616,-0.0403974,-0.00101097,9.86361e-06,-0.000129598,-0.000227155,0.00017775,-0.000297484,-0.636477,0.00726596,858,756,-0.119455,0.425488,48.4412,6.43479,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0114302,-0.0405454,-0.00188342,6.27229e-05,-0.000171617,-0.000252054,0.00022351,-0.000332404,-0.567826,0.00725319,865,756,-0.121559,0.42603,48.3795,6.28729,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0112762,-0.0412103,-3.15154e-05,0.000118293,-0.000197576,-0.000277767,0.000279886,-0.000359169,-0.526897,0.00723292,872,756,-0.116715,0.430582,48.2842,6.13491,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0110711,-0.0417557,0.00160087,0.000164769,-0.000206288,-0.000285893,0.000320056,-0.000361576,-0.497582,0.00728707,879,756,-0.111663,0.432893,48.1834,5.98561,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0109726,-0.0419891,0.00185719,0.000195338,-0.000201344,-0.000264163,0.000327332,-0.000333338,-0.463382,0.00751986,886,756,-0.110066,0.432687,48.1032,5.82188,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0106533,-0.04263,0.0021187,0.000217696,-0.000203151,-0.000241452,0.000327549,-0.000313005,-0.426979,0.00745279,893,756,-0.106226,0.439954,48.0176,5.66521,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0103302,-0.043034,0.00158995,0.000241269,-0.000170357,-0.000225674,0.000340886,-0.000269975,-0.415697,0.00728472,900,756,-0.103749,0.44597,47.9611,5.5044,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.010031,-0.0434523,0.00202131,0.000260798,-0.000120283,-0.000208494,0.000352703,-0.000212188,-0.415179,0.00707893,907,756,-0.0998051,0.45025,47.9012,5.34452,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00989629,-0.0428379,0.000676554,0.000272262,-6.35476e-05,-0.000177071,0.000348378,-0.000139663,-0.405981,0.00686329,914,756,-0.10068,0.440369,47.8221,5.16091,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00945026,-0.0425754,9.67154e-05,0.000274814,3.74805e-06,-0.000134335,0.000330108,-5.15467e-05,-0.390481,0.00696364,921,756,-0.0970866,0.439742,47.7022,4.97607,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0088971,-0.0427695,0.000407057,0.000271326,8.98522e-05,-9.75873e-05,0.000313843,4.73358e-05,-0.410879,0.00704951,928,756,-0.0907847,0.442642,47.5753,4.8045,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00859564,-0.0429765,0.000109123,0.000259926,0.000166246,-9.36642e-05,0.000317809,0.000108362,-0.553541,0.00729211,935,756,-0.0881604,0.444518,47.4892,4.63505,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00878661,-0.0431763,0.00121827,0.000237428,0.000215604,-0.00011928,0.000346294,0.000106739,-0.739784,0.00740092,942,756,-0.0879358,0.441804,47.4054,4.47638,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0110734,-0.0412457,-0.000435372,-0.000193861,-7.77016e-05,-0.000324394,0.000193771,-0.000465333,-0.87398,0.00670886,830,763,-0.11602,0.435321,46.085,6.9993,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0108957,-0.041302,0.000792899,-0.000120228,-8.31747e-05,-0.000202446,0.00010159,-0.000304993,-0.831028,0.0067328,837,763,-0.112087,0.437906,46.0842,6.80843,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0108132,-0.0408456,0.00175259,-5.71932e-05,-0.000101418,-0.000146274,6.86307e-05,-0.000227242,-0.710381,0.00689724,844,763,-0.109537,0.433925,46.0427,6.6248,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0109573,-0.0403867,0.00131463,3.47984e-06,-0.00012469,-0.000141413,9.46508e-05,-0.000215861,-0.572652,0.00730549,851,763,-0.111632,0.42831,45.9643,6.45416,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0110252,-0.0403552,0.000402942,5.73159e-05,-0.000153278,-0.000164175,0.00014706,-0.000243022,-0.500256,0.00751773,858,763,-0.113757,0.42712,45.9073,6.29863,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0109263,-0.0405716,-0.000902152,0.000105904,-0.000177048,-0.000190945,0.000202074,-0.000273218,-0.466564,0.00758974,865,763,-0.114878,0.430327,45.8641,6.14479,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0107619,-0.0412496,-0.000175831,0.000152816,-0.000190849,-0.000219625,0.000259841,-0.000297874,-0.453442,0.00748035,872,763,-0.111866,0.437271,45.792,6.00008,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0107191,-0.041954,0.000598505,0.000188904,-0.000194377,-0.000235338,0.00030076,-0.000306233,-0.443692,0.00745911,879,763,-0.109981,0.442104,45.7074,5.8665,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0107418,-0.0423884,0.000692603,0.000211431,-0.000184529,-0.000226277,0.000314112,-0.00028721,-0.425999,0.00749986,886,763,-0.109925,0.443449,45.629,5.72526,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0106006,-0.0427132,0.00221337,0.000224469,-0.000179223,-0.000216205,0.000318404,-0.000273158,-0.409867,0.00736491,893,763,-0.105694,0.445576,45.5117,5.56672,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0106541,-0.0427669,0.00242517,0.000235355,-0.000150756,-0.000214222,0.000330677,-0.000246078,-0.418661,0.00723193,900,763,-0.105734,0.444373,45.4112,5.39481,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0104252,-0.0429169,0.00293431,0.00024242,-0.000110921,-0.00021379,0.000343091,-0.000211593,-0.440089,0.00709487,907,763,-0.102329,0.443579,45.3141,5.2223,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0101727,-0.0425589,0.0018776,0.000244452,-6.43814e-05,-0.000201675,0.000344038,-0.000163967,-0.458671,0.00687947,914,763,-0.101457,0.435346,45.2199,5.03739,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.00945965,-0.042535,0.000545046,0.000241688,-6.3478e-06,-0.000176794,0.000333625,-9.82849e-05,-0.479538,0.00680391,921,763,-0.0964688,0.437683,45.1199,4.84867,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.00898001,-0.0427004,0.0011827,0.000236974,6.64862e-05,-0.000151564,0.000325622,-2.21617e-05,-0.529231,0.00678334,928,763,-0.0903184,0.441274,45.0125,4.67062,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00903605,-0.042799,0.000320319,0.000229971,0.000134012,-0.000148744,0.000338282,2.57015e-05,-0.629384,0.00697094,935,763,-0.0923846,0.442121,44.9308,4.51544,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00920934,-0.0429187,0.000296171,0.000217151,0.000178844,-0.000165427,0.00036453,3.1465e-05,-0.727763,0.0071506,942,763,-0.0940801,0.43925,44.8403,4.37683,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0091788,-0.0430549,0.00125889,0.00020351,0.000185197,-0.000190098,0.000384672,4.03552e-06,-0.761333,0.00739245,949,763,-0.091839,0.436015,44.7498,4.2276,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00910824,-0.043252,0.00294939,0.000188002,0.000152597,-0.000212896,0.00038393,-4.33309e-05,-0.743919,0.00720772,956,763,-0.0878427,0.437705,44.6742,4.05452,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0087486,-0.0436268,0.00313175,0.000161821,0.000110055,-0.000244897,0.000382199,-0.000110323,-0.732749,0.00701408,963,763,-0.0837572,0.446666,44.6253,3.88008,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00852119,-0.0442693,0.00281136,0.000120405,5.46069e-05,-0.000297466,0.000386785,-0.000211773,-0.730323,0.00702784,970,763,-0.0819675,0.456943,44.5461,3.71797,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00816576,-0.0447804,0.00246534,7.33475e-05,1.27775e-05,-0.000348802,0.000393177,-0.000307052,-0.742094,0.00754235,977,763,-0.0789096,0.463973,44.4135,3.56053,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00815393,-0.0447852,0.00394736,3.79482e-05,-2.35034e-05,-0.000391689,0.000400114,-0.00038567,-0.746256,0.00766473,984,763,-0.075762,0.458694,44.2836,3.39044,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.00842471,-0.0445177,0.00592012,1.24295e-05,-5.14919e-05,-0.000411259,0.000392968,-0.000432031,-0.746619,0.00755748,991,763,-0.0745037,0.450408,44.145,3.21851,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.00885667,-0.0442478,0.00799693,-1.54064e-05,-4.76758e-05,-0.00040824,0.000377018,-0.0004401,-0.765647,0.00700287,998,763,-0.0747022,0.448439,44.0325,3.03987,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.00881602,-0.0439272,0.00834334,-5.37254e-05,-3.0062e-05,-0.000396918,0.000355201,-0.000438988,-0.800298,0.00701537,1005,763,-0.0734737,0.449884,44.0161,2.85206,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00863734,-0.0435622,0.00747942,-8.19793e-05,2.44049e-05,-0.000384516,0.00035939,-0.000416965,-0.85413,0.0075269,1012,763,-0.0732129,0.449287,44.0432,2.66114,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00881784,-0.0437455,0.00762501,-9.12268e-05,0.000120221,-0.000352517,0.000382527,-0.000353533,-0.931086,0.00784129,1019,763,-0.0745619,0.449255,44.0581,2.4937,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00912734,-0.044154,0.00767862,-8.00288e-05,0.000267399,-0.000281717,0.000424655,-0.000237285,-1.06168,0.00792128,1026,763,-0.0773966,0.450791,44.0144,2.33255,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00923099,-0.0446443,0.00893773,-4.41456e-05,0.000461908,-0.000208202,0.000536555,-0.000118793,-1.22654,0.008001,1033,763,-0.0757209,0.455883,43.9849,2.16234,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0092764,-0.0446303,0.00915239,1.79208e-05,0.00067019,-0.00016958,0.000711644,-2.35329e-05,-1.33105,0.00804913,1040,763,-0.075551,0.456154,43.9773,1.98216,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0111036,-0.0412059,-0.00142658,-0.000167343,-0.00015362,-0.000288956,0.000128556,-0.000449519,-0.797269,0.0068706,830,770,-0.118138,0.439525,43.6048,6.86464,43.714,6.45076
-38.495,19.5768,-5.0142,-0.010988,-0.0411577,0.000462175,-8.59665e-05,-0.000151576,-0.000171723,5.60568e-05,-0.000293599,-0.691019,0.00675009,837,770,-0.113729,0.437892,43.6244,6.67199,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0109724,-0.0406059,0.00195791,-1.72621e-05,-0.000153221,-0.000116613,4.9739e-05,-0.000220222,-0.521504,0.00686186,844,770,-0.110968,0.432335,43.6147,6.48895,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0109258,-0.040327,0.00196913,4.55249e-05,-0.000158704,-0.000109141,9.28733e-05,-0.000206052,-0.409324,0.00739091,851,770,-0.110359,0.430455,43.5448,6.3225,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0108155,-0.0406295,0.00155923,9.84516e-05,-0.000170308,-0.00012854,0.00015003,-0.000221887,-0.381596,0.0078445,858,770,-0.109801,0.433774,43.5021,6.17895,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0106788,-0.0410138,-0.000276122,0.000142923,-0.000180449,-0.00015408,0.000204582,-0.000242108,-0.380657,0.00810075,865,770,-0.111432,0.4393,43.4658,6.02957,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0106154,-0.0414664,-0.00141988,0.000182441,-0.000184951,-0.00018137,0.000256891,-0.000259401,-0.389513,0.00777682,872,770,-0.112656,0.442959,43.3901,5.88489,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0106452,-0.0417958,-0.00140915,0.000210741,-0.000184599,-0.000199359,0.000293816,-0.000267673,-0.394826,0.00757254,879,770,-0.112863,0.444605,43.2988,5.74513,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0106015,-0.0419671,-0.00112865,0.000227705,-0.000173665,-0.000197383,0.000308507,-0.000254466,-0.388552,0.00743505,886,770,-0.111842,0.44496,43.2081,5.60401,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0101983,-0.0422951,0.00102683,0.000234525,-0.000165792,-0.00019417,0.000313231,-0.000244498,-0.385107,0.00718884,893,770,-0.10379,0.445093,43.1048,5.44954,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0101268,-0.0423005,0.00217034,0.00023718,-0.000142558,-0.000199401,0.000322649,-0.000228027,-0.40494,0.0070022,900,770,-0.100899,0.4425,43.0091,5.27735,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00996777,-0.0424675,0.00340028,0.000236247,-0.000111846,-0.000209332,0.000334436,-0.000210034,-0.438589,0.00694297,907,770,-0.0969174,0.440966,42.9247,5.09947,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00991733,-0.0424601,0.00274291,0.000231781,-7.44683e-05,-0.000211489,0.00033976,-0.000182447,-0.472062,0.00676596,914,770,-0.0974279,0.438366,42.8171,4.91986,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00949501,-0.0426372,0.00176818,0.000224599,-2.61185e-05,-0.000200421,0.000335637,-0.000137156,-0.505927,0.0066931,921,770,-0.0947434,0.440782,42.7073,4.73983,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00911087,-0.0426182,0.000823206,0.000217973,3.39687e-05,-0.000183768,0.000331483,-7.95412e-05,-0.553317,0.00669186,928,770,-0.0924388,0.442324,42.6049,4.56,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.00939405,-0.0425038,0.000200675,0.000213196,9.09727e-05,-0.000181345,0.00034345,-3.92809e-05,-0.622878,0.00692733,935,770,-0.0963939,0.440228,42.5348,4.40056,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00949584,-0.0425193,-0.000257705,0.000206245,0.000129667,-0.000190968,0.000362724,-2.68126e-05,-0.68646,0.00716934,942,770,-0.0981558,0.435649,42.4559,4.26062,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00953113,-0.0427327,0.00106987,0.000199356,0.000139129,-0.000204318,0.000375767,-3.72829e-05,-0.712232,0.00737648,949,770,-0.0958754,0.429711,42.3572,4.12645,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00922034,-0.0429972,0.00277363,0.000190719,0.000119252,-0.000215643,0.000373569,-6.35976e-05,-0.703291,0.00721106,956,770,-0.0893648,0.430093,42.2696,3.96131,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.00876005,-0.0435652,0.00370064,0.000172296,9.22229e-05,-0.000237077,0.000372693,-0.000108175,-0.70175,0.00697816,963,770,-0.0828342,0.441111,42.2007,3.79786,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00846785,-0.0441638,0.00355904,0.000140143,5.6401e-05,-0.00027834,0.000379743,-0.000183199,-0.710742,0.00694982,970,770,-0.0800656,0.454289,42.1207,3.63804,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00840049,-0.0448214,0.003395,0.000100283,2.80411e-05,-0.000320258,0.000386451,-0.000258127,-0.729242,0.00713261,977,770,-0.0796082,0.464243,42.0007,3.49163,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0082975,-0.0447325,0.00371832,6.39297e-05,5.63698e-07,-0.000352118,0.000385787,-0.000321294,-0.74053,0.0072642,984,770,-0.0777544,0.458101,41.8598,3.3293,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00839143,-0.0445608,0.00501695,3.03533e-05,-2.56415e-05,-0.000364913,0.000368341,-0.000363629,-0.747111,0.00715015,991,770,-0.0760076,0.451198,41.7146,3.1628,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.00856691,-0.0442514,0.00645893,-6.17116e-06,-2.67708e-05,-0.000364561,0.000348236,-0.000381178,-0.771276,0.00673462,998,770,-0.0748128,0.446125,41.5837,2.99556,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00847612,-0.0436599,0.00668677,-4.9498e-05,-1.47672e-05,-0.000360038,0.000328323,-0.000392589,-0.809496,0.00679452,1005,770,-0.0733224,0.444366,41.5321,2.80978,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0086167,-0.0433467,0.00712336,-8.47463e-05,2.53718e-05,-0.000352919,0.000327501,-0.000386876,-0.86278,0.00731291,1012,770,-0.0737728,0.445453,41.5278,2.62239,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00876763,-0.043396,0.00771411,-0.000103442,9.41126e-05,-0.000329599,0.000339418,-0.000348747,-0.930984,0.00771856,1019,770,-0.0739766,0.447518,41.5252,2.44376,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00919039,-0.0442975,0.00821754,-0.000101405,0.000202322,-0.000278866,0.000367994,-0.000267076,-1.03473,0.00788683,1026,770,-0.0770804,0.455634,41.4753,2.28746,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.00912991,-0.0450735,0.00884515,-7.38331e-05,0.000350569,-0.00022526,0.000447838,-0.000171102,-1.16318,0.00786173,1033,770,-0.0750283,0.465897,41.4169,2.12659,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00914114,-0.0451109,0.00874075,-2.30314e-05,0.000509208,-0.000192795,0.000571706,-8.55296e-05,-1.25732,0.00804442,1040,770,-0.0751568,0.466038,41.3788,1.95413,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00928767,-0.0447807,0.00781822,4.0702e-05,0.000638564,-0.000181265,0.000689228,-9.96204e-06,-1.29825,0.00809191,1047,770,-0.0783479,0.462656,41.3924,1.77269,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00897769,-0.0452835,0.00846652,9.82336e-05,0.000715545,-0.00014709,0.000748801,6.49772e-05,-1.34844,0.00785796,1054,770,-0.0736374,0.465259,41.4274,1.61153,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00875865,-0.0459576,0.00838624,0.000141027,0.000739987,-8.15312e-05,0.000750886,0.000130127,-1.4379,0.00746453,1061,770,-0.0713669,0.470766,41.434,1.46176,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00809773,-0.0466489,0.00663701,0.000174048,0.000670128,-2.27635e-05,0.000671171,0.000173005,-1.52504,0.00762038,1068,770,-0.0681488,0.480161,41.4157,1.30393,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.00817018,-0.0467977,0.0034082,0.000201185,0.00051289,1.12814e-05,0.000513298,0.000200778,1.53467,0.0079077,1075,770,-0.0755118,0.480585,41.4144,1.12671,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00839279,-0.0468599,0.00170386,0.000218952,0.000262976,3.03461e-05,0.000278453,0.000203475,1.09917,0.00810435,1082,770,-0.081246,0.479794,41.4451,0.951874,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00838585,-0.0473419,0.00512169,0.000230789,-2.70741e-05,3.98242e-05,0.000236799,-3.30845e-05,0.149791,0.0080157,1089,770,-0.0737588,0.482651,41.426,0.789083,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0081268,-0.0479657,0.0104714,0.000237158,-0.000313003,3.94045e-05,0.000239966,-0.000315811,0.0711396,0.00796495,1096,770,-0.0594661,0.485781,41.3298,0.638238,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00767685,-0.0483996,0.0144885,0.000218553,-0.000630711,4.30375e-05,0.000220728,-0.000632887,0.0505037,0.00810425,1103,770,-0.0459755,0.486567,41.1917,0.478256,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00743964,-0.0479451,0.011584,0.000183706,-0.000920191,2.90512e-05,0.00018447,-0.000920955,0.0262927,0.00883018,1110,770,-0.0496496,0.483745,41.0966,0.301836,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00750938,-0.047681,0.0100515,0.000139834,-0.00116575,-2.0914e-05,0.000140169,-0.00116608,-0.0160134,0.00944676,1117,770,-0.0535737,0.488529,41.0629,0.130434,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0077461,-0.0477528,0.00971589,0.000100774,-0.00136759,-9.1419e-05,0.000106444,-0.00137326,-0.0619404,0.00963224,1124,770,-0.056628,0.499859,41.0247,-0.0337772,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00761496,-0.0486465,0.0114192,7.66118e-05,-0.00152334,-0.000141243,8.8985e-05,-0.00153571,-0.0873792,0.00916748,1131,770,-0.0513646,0.512276,40.9656,-0.18536,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00743407,-0.0486521,0.011568,5.61703e-05,-0.00161899,-0.000159801,7.12782e-05,-0.00163409,-0.0942618,0.00854374,1138,770,-0.0489406,0.50853,40.9073,-0.357965,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0112584,-0.0410106,-0.00112469,-0.00014173,-0.000192343,-0.000252463,8.66917e-05,-0.000420764,-0.735446,0.00691642,830,777,-0.11936,0.436621,41.3246,6.70174,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0112218,-0.0410368,0.000623488,-5.36257e-05,-0.000184473,-0.000149216,4.38788e-05,-0.000281978,-0.578794,0.00684141,837,777,-0.115987,0.43502,41.3287,6.52372,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0111457,-0.0406812,0.00184999,1.94556e-05,-0.000173541,-9.9535e-05,6.15904e-05,-0.000215676,-0.400443,0.00681904,844,777,-0.113046,0.431855,41.3382,6.34955,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0110873,-0.0404652,0.00115313,8.35222e-05,-0.000165546,-9.12012e-05,0.000113346,-0.00019537,-0.316051,0.00730566,851,777,-0.11352,0.432167,41.3016,6.19658,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0109063,-0.0407525,-0.000570348,0.000135161,-0.000164496,-0.000107818,0.000169922,-0.000199258,-0.311884,0.00770005,858,777,-0.114489,0.437441,41.2648,6.05961,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0107533,-0.0409643,-0.00226836,0.000175395,-0.000165047,-0.000131383,0.000220201,-0.000209853,-0.328667,0.00811143,865,777,-0.115753,0.441927,41.209,5.91808,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0106895,-0.0410785,-0.00328471,0.000208047,-0.00016455,-0.000155518,0.000264427,-0.00022093,-0.347796,0.00791682,872,777,-0.11677,0.441015,41.1032,5.77255,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0106992,-0.041134,-0.00341484,0.000229865,-0.000164997,-0.000172492,0.000294603,-0.000229735,-0.359042,0.00754279,879,777,-0.117018,0.43791,40.9851,5.63119,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0106831,-0.0413127,-0.00258889,0.000242702,-0.000159416,-0.000174293,0.000307731,-0.000224445,-0.357104,0.00712437,886,777,-0.115354,0.438273,40.8684,5.4855,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0101252,-0.0416291,-5.1064e-05,0.000245049,-0.000155776,-0.000174941,0.000310662,-0.000221389,-0.358821,0.00690693,893,777,-0.105064,0.440613,40.789,5.32874,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00970234,-0.0419213,0.00179005,0.000242125,-0.000141906,-0.000183765,0.000315891,-0.000215672,-0.381724,0.00677806,900,777,-0.0973249,0.441214,40.7367,5.15971,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00935406,-0.0421574,0.0032964,0.000236046,-0.000123443,-0.000199923,0.000325145,-0.000212543,-0.419247,0.0067163,907,777,-0.0909057,0.440922,40.6797,4.98056,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00924962,-0.0425246,0.00331086,0.00022703,-9.90466e-05,-0.000212457,0.000331796,-0.000203813,-0.458127,0.00664123,914,777,-0.0896742,0.443689,40.565,4.82359,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00915135,-0.042744,0.00295283,0.000215964,-6.47201e-05,-0.000212328,0.000330139,-0.000178896,-0.493375,0.00661262,921,777,-0.0891998,0.446508,40.4345,4.65202,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.00915648,-0.0426958,0.00178157,0.000206921,-2.01148e-05,-0.00020298,0.000325969,-0.000139163,-0.530437,0.00668255,928,777,-0.0912975,0.44768,40.33,4.4816,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00945323,-0.0426641,0.00109439,0.000202763,2.40976e-05,-0.000201695,0.000334024,-0.000107163,-0.576927,0.00686639,935,777,-0.0954932,0.4455,40.2914,4.3153,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0096667,-0.0427254,0.0011834,0.00019863,5.61486e-05,-0.000207334,0.000346621,-9.18424e-05,-0.619915,0.00709319,942,777,-0.0973615,0.439855,40.2164,4.16907,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.00972529,-0.0428995,0.00205833,0.000194319,6.87196e-05,-0.000213799,0.000354351,-9.13119e-05,-0.642549,0.00721545,949,777,-0.0961417,0.433132,40.1116,4.03738,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00941436,-0.0429759,0.0034206,0.00018788,6.17312e-05,-0.000217532,0.000351297,-0.000101686,-0.64429,0.007246,956,777,-0.0902467,0.431174,40.0009,3.86665,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.00895237,-0.0433105,0.00470159,0.000172831,5.11601e-05,-0.000230797,0.000350676,-0.000126685,-0.656535,0.00708808,963,777,-0.0829834,0.437596,39.9313,3.70635,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.00848359,-0.0436377,0.00457217,0.000146344,3.47428e-05,-0.000261653,0.00035808,-0.000176993,-0.680341,0.00696414,970,777,-0.0783492,0.446986,39.86,3.54761,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.00849492,-0.0440437,0.0040624,0.000111338,2.11122e-05,-0.000293379,0.000363052,-0.000230602,-0.709111,0.00683094,977,777,-0.0793619,0.455699,39.7659,3.4035,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.00845286,-0.0441913,0.00335466,7.49346e-05,5.26819e-06,-0.000313335,0.000355367,-0.000275164,-0.730041,0.00693203,984,777,-0.0801716,0.456736,39.632,3.24891,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.00827896,-0.04424,0.00390603,3.7475e-05,-1.45321e-05,-0.000317232,0.000329767,-0.000306824,-0.744505,0.00685018,991,777,-0.0771642,0.453935,39.4887,3.09894,39.5807,2.64412
