 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0135126,0.0152108,-0.0136408,-0.000432693,0.000163693,6.90232e-05,0.000171577,-0.000440577,1.45706,0.00565433,837,756,-0.161919,-0.143654,48.6624,6.37038,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0138386,0.0149844,-0.014726,-0.000367581,0.000195097,6.89527e-05,0.000203424,-0.000375908,1.45062,0.00570558,844,756,-0.167227,-0.138584,48.6106,6.19686,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0139508,0.0147345,-0.0161215,-0.000335051,0.000226753,-2.8212e-07,0.000226753,-0.000335052,-1.57029,0.00556918,851,756,-0.17086,-0.135004,48.5235,6.03618,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0141338,0.0143156,-0.016729,-0.000325606,0.000245545,-9.65212e-05,0.000261415,-0.000341476,-1.40783,0.00541604,858,756,-0.173915,-0.131,48.4488,5.88617,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0143355,0.0135253,-0.0147403,-0.000321145,0.000256312,-0.000180695,0.000308192,-0.000373026,-1.2912,0.00533962,865,756,-0.172745,-0.124788,48.3795,5.7423,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0147886,0.0129234,-0.0148788,-0.000304737,0.000271442,-0.000263503,0.000373774,-0.000407069,-1.20037,0.00521731,872,756,-0.177764,-0.119677,48.2821,5.59097,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0152123,0.0124406,-0.0162733,-0.000279499,0.000278853,-0.000338214,0.000438229,-0.000438875,-1.13043,0.00506495,879,756,-0.184654,-0.115237,48.1812,5.44259,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.01537,0.0119443,-0.0172608,-0.000249158,0.000289258,-0.000381581,0.000487037,-0.000446937,-1.0926,0.00499391,886,756,-0.188112,-0.112335,48.1007,5.28304,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0151296,0.0112654,-0.0139093,-0.00022086,0.000257707,-0.000431728,0.000512028,-0.000475181,-1.03845,0.00487322,893,756,-0.179887,-0.107862,48.0076,5.12569,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0150171,0.0107714,-0.0110494,-0.000195722,0.000233636,-0.000462938,0.00052925,-0.000491335,-1.00251,0.00482461,900,756,-0.173773,-0.103483,47.9417,4.96368,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0151208,0.0102643,-0.00842051,-0.000167002,0.000240875,-0.000461847,0.000541807,-0.000467933,-0.99331,0.0048323,907,756,-0.170201,-0.100143,47.8731,4.80356,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0153981,0.010083,-0.0101052,-0.00013307,0.000280936,-0.000423658,0.000545459,-0.000397593,-1.01264,0.00475668,914,756,-0.17611,-0.097516,47.7903,4.62431,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0154706,0.00981781,-0.0121134,-9.90128e-05,0.000342602,-0.000371019,0.000553548,-0.000309958,-1.05382,0.0047396,921,756,-0.180559,-0.093285,47.6679,4.44758,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.015277,0.00927247,-0.0110328,-7.0855e-05,0.000405267,-0.000319067,0.000565298,-0.000230885,-1.1059,0.00464037,928,756,-0.176702,-0.0868121,47.5357,4.2786,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0152074,0.00883073,-0.0102689,-5.52776e-05,0.000455805,-0.000262078,0.000566305,-0.000165778,-1.17178,0.00462952,935,756,-0.174647,-0.0829403,47.4449,4.11055,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0153354,0.00823194,-0.00926856,-4.64237e-05,0.00050826,-0.00019963,0.000572635,-0.000110799,-1.25885,0.00469684,942,756,-0.174135,-0.0794927,47.3617,3.95413,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0133094,0.0160544,-0.0113167,-0.000508431,-0.000305797,-8.90191e-05,-0.000272246,-0.000541983,-1.21036,0.00541338,830,763,-0.156123,-0.154004,46.0885,6.42082,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0136592,0.0155579,-0.00999511,-0.000399005,-0.000244989,-1.58708e-05,-0.000243371,-0.000400623,-1.46917,0.00551273,837,763,-0.157623,-0.150638,46.0822,6.23838,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0139304,0.0153751,-0.0117572,-0.000335866,-0.000166508,-1.45733e-05,-0.000165263,-0.000337111,-1.48558,0.00551938,844,763,-0.163441,-0.146579,46.0428,6.06384,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0140329,0.0152463,-0.0144648,-0.000304983,-8.53199e-05,-7.5477e-05,-6.18857e-05,-0.000328417,-1.26975,0.00555986,851,763,-0.169148,-0.143113,45.9695,5.89949,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0141245,0.014924,-0.0159932,-0.000296371,-1.83057e-05,-0.000159882,5.45396e-05,-0.000369217,-1.14328,0.00550399,858,763,-0.172817,-0.13803,45.9133,5.74593,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0140574,0.0142395,-0.0151762,-0.000293638,3.59766e-05,-0.000233083,0.000156632,-0.000414293,-1.09313,0.00551481,865,763,-0.170867,-0.131929,45.8649,5.59605,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0144515,0.0135132,-0.0145235,-0.000282291,8.62664e-05,-0.000301812,0.00025561,-0.000451635,-1.05948,0.00539913,872,763,-0.173926,-0.126182,45.7873,5.45378,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0149718,0.0128089,-0.0148552,-0.000263779,0.000123282,-0.000362227,0.000340437,-0.000480934,-1.03075,0.00520705,879,763,-0.17997,-0.120469,45.6991,5.32094,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0153333,0.0123087,-0.0163753,-0.000238437,0.000159986,-0.000394155,0.000402412,-0.000480862,-1.01938,0.00504035,886,763,-0.186456,-0.116299,45.6204,5.18055,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0152775,0.0118019,-0.0135362,-0.000215311,0.000158912,-0.000428115,0.000439019,-0.000495419,-0.991418,0.00492656,893,763,-0.181022,-0.112312,45.4992,5.02212,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0153066,0.0114215,-0.0108654,-0.000196197,0.000152545,-0.000449677,0.000460476,-0.000504127,-0.970357,0.00492372,900,763,-0.176677,-0.11004,45.3936,4.85012,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0155635,0.0110216,-0.00806756,-0.000171711,0.000161545,-0.000451362,0.000476054,-0.000486219,-0.962222,0.00490907,907,763,-0.174357,-0.109111,45.2866,4.67792,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0158591,0.0107976,-0.00850963,-0.00013797,0.000190262,-0.000425584,0.000482278,-0.000429985,-0.969425,0.00478076,914,763,-0.178195,-0.108623,45.1855,4.49545,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0157587,0.0103526,-0.00975061,-0.000102529,0.00023632,-0.000384806,0.000487348,-0.000353557,-0.992771,0.00467529,921,763,-0.179448,-0.103771,45.079,4.31385,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0152589,0.00971772,-0.00924755,-7.24783e-05,0.000282976,-0.000338876,0.000487903,-0.000277405,-1.02691,0.00457519,928,763,-0.173476,-0.0950475,44.9719,4.14059,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0152566,0.00926663,-0.00920803,-5.22613e-05,0.000321272,-0.000288885,0.000478506,-0.000209495,-1.07236,0.00457068,935,763,-0.173436,-0.0891529,44.8887,3.98642,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0154583,0.00872103,-0.00832724,-3.64023e-05,0.000360191,-0.000234448,0.000468957,-0.000145168,-1.13642,0.0046259,942,763,-0.173905,-0.084585,44.7959,3.8479,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0155952,0.00845563,-0.00947642,-1.82219e-05,0.000382342,-0.000193388,0.000460469,-9.63491e-05,-1.18685,0.00482892,949,763,-0.177456,-0.0839227,44.7076,3.70041,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0158678,0.00822835,-0.0112652,3.79042e-06,0.000373016,-0.000180525,0.00044661,-6.98044e-05,-1.18369,0.00490523,956,763,-0.18364,-0.0822345,44.6353,3.53289,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0157796,0.00775703,-0.0120503,3.0044e-05,0.000346534,-0.000199135,0.000442644,-6.6066e-05,-1.12114,0.00488311,963,763,-0.184314,-0.0747165,44.5854,3.36336,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0158176,0.00730495,-0.0107618,4.81317e-05,0.000300562,-0.000234479,0.000440638,-9.1944e-05,-1.0323,0.00486261,970,763,-0.182334,-0.0691891,44.5001,3.19991,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0157263,0.00704215,-0.0105458,4.74278e-05,0.000238993,-0.000246151,0.00040734,-0.000120919,-0.970945,0.00498724,977,763,-0.181031,-0.0680585,44.3636,3.04253,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0157188,0.0069027,-0.0111646,3.6441e-05,0.000173103,-0.000245218,0.000359332,-0.000149789,-0.921278,0.00498328,984,763,-0.182171,-0.0699377,44.2375,2.87475,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0158071,0.00649842,-0.0122951,2.40935e-05,0.00010242,-0.000252259,0.000318538,-0.000192024,-0.862409,0.00499482,991,763,-0.185312,-0.0682694,44.1063,2.71104,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0157779,0.00577608,-0.0107193,1.89119e-05,4.12318e-05,-0.000264381,0.000294688,-0.000234545,-0.806491,0.00479858,998,763,-0.181995,-0.0619267,43.999,2.5453,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0155242,0.00529846,-0.00834038,3.37536e-06,-1.61589e-05,-0.000283284,0.000277061,-0.000289844,-0.768166,0.00490977,1005,763,-0.174798,-0.0542066,43.9807,2.36492,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0150584,0.00511551,-0.00720868,-1.94689e-05,-7.25648e-05,-0.000278845,0.000234089,-0.000326123,-0.737938,0.0050774,1012,763,-0.167858,-0.0490708,44.0066,2.17686,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0146763,0.00503908,-0.00712725,-4.51617e-05,-0.000123863,-0.00024818,0.000166767,-0.000335792,-0.706774,0.00509046,1019,763,-0.163831,-0.046139,44.027,2.0044,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0150197,0.00485273,-0.00823524,-6.65944e-05,-0.000132483,-0.000212203,0.000115207,-0.000314284,-0.708389,0.00490393,1026,763,-0.169564,-0.0443248,43.9849,1.84004,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0154065,0.00456502,-0.00916994,-8.55862e-05,-9.0311e-05,-0.000191629,0.000103695,-0.000279592,-0.779234,0.00473415,1033,763,-0.175403,-0.0424399,43.9563,1.672,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0160552,0.00418024,-0.00937324,-9.99793e-05,-6.32823e-06,-0.000192422,0.000144884,-0.000251191,-0.904752,0.00471895,1040,763,-0.182436,-0.0390861,43.9431,1.49759,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.013288,0.0170593,-0.0117965,-0.000489341,-0.000625031,-0.000130395,-0.000410197,-0.000704175,-0.545519,0.00549792,830,770,-0.156916,-0.163207,43.6078,6.27699,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0137234,0.0164496,-0.0091437,-0.000377848,-0.000543894,-7.51582e-05,-0.000348882,-0.00057286,-0.367858,0.0054774,837,770,-0.157093,-0.160184,43.6201,6.09247,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0140565,0.0159207,-0.0090958,-0.000312555,-0.000441356,-8.28695e-05,-0.000272004,-0.000481907,-0.455078,0.00545583,844,770,-0.160494,-0.156377,43.6099,5.9246,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0140282,0.0156678,-0.0121798,-0.000280074,-0.000336387,-0.000142087,-0.000163381,-0.000453081,-0.687583,0.00549244,851,770,-0.165453,-0.151587,43.5463,5.76685,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.014012,0.0154267,-0.0145401,-0.00026962,-0.000246826,-0.000219398,-3.85287e-05,-0.000477917,-0.811348,0.00560674,858,770,-0.169398,-0.146504,43.5067,5.62303,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0138263,0.0149926,-0.0150588,-0.000266169,-0.000172847,-0.00028494,6.92275e-05,-0.000508244,-0.866556,0.00579954,865,770,-0.168501,-0.14071,43.4678,5.47274,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0141312,0.0141814,-0.0144233,-0.000257532,-0.000107751,-0.000342424,0.000167876,-0.000533159,-0.893057,0.00563766,872,770,-0.170679,-0.133697,43.3843,5.32978,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0145776,0.01335,-0.0141736,-0.000243585,-5.8976e-05,-0.000390704,0.000250179,-0.000552739,-0.901397,0.00542518,879,770,-0.174958,-0.12706,43.2881,5.19517,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.015094,0.0128089,-0.0147363,-0.000222298,-1.33094e-05,-0.000414073,0.000309251,-0.000544859,-0.908996,0.00519556,886,770,-0.181371,-0.122661,43.1933,5.05889,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0153149,0.0124014,-0.0126609,-0.000203398,9.93973e-07,-0.000434155,0.000344818,-0.000547222,-0.900989,0.00507017,893,770,-0.180101,-0.119842,43.0836,4.90351,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0156028,0.0121761,-0.0102768,-0.000188725,5.60595e-06,-0.000444701,0.000363633,-0.000546752,-0.892956,0.00506024,900,770,-0.17891,-0.119093,42.9815,4.73087,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.015816,0.0118965,-0.00827178,-0.00016768,1.62141e-05,-0.000443896,0.000377586,-0.000529052,-0.887522,0.00503889,907,770,-0.177552,-0.118553,42.8916,4.55224,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0160152,0.0116355,-0.00833296,-0.000135261,3.8137e-05,-0.000424349,0.000384553,-0.000481678,-0.886167,0.0048071,914,770,-0.179703,-0.119334,42.78,4.37562,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0159531,0.0111073,-0.00893894,-0.000100588,7.35601e-05,-0.000390944,0.00038701,-0.000414038,-0.894973,0.00467177,921,770,-0.18017,-0.11618,42.6657,4.2017,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0154849,0.010314,-0.00879217,-7.14291e-05,0.000110522,-0.000348109,0.000379347,-0.000340254,-0.913211,0.00461925,928,770,-0.175139,-0.107091,42.5617,4.02968,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0154683,0.00985167,-0.0092377,-5.03793e-05,0.000143183,-0.000300575,0.000362174,-0.00026937,-0.94115,0.00466135,935,770,-0.175853,-0.0995605,42.4941,3.87231,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0155003,0.00930783,-0.00880008,-3.18674e-05,0.000176464,-0.000249506,0.000342675,-0.000198078,-0.983144,0.00469196,942,770,-0.175421,-0.0930717,42.4137,3.73095,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0157119,0.00896065,-0.00848876,-1.21227e-05,0.000201094,-0.000207792,0.00032803,-0.000139058,-1.02242,0.0048057,949,770,-0.177025,-0.0913745,42.3151,3.59325,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0157845,0.00851128,-0.00951232,6.81481e-06,0.000206231,-0.000189897,0.000321005,-0.000107959,-1.02715,0.00488849,956,770,-0.179733,-0.0860121,42.2288,3.43071,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0156822,0.00777489,-0.00914048,2.39612e-05,0.00020288,-0.000200349,0.000332835,-0.000105994,-0.995375,0.00494317,963,770,-0.178056,-0.0752546,42.1572,3.27185,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.015721,0.0072723,-0.00906065,3.30204e-05,0.000184802,-0.000224798,0.000346174,-0.000128351,-0.94819,0.00492277,970,770,-0.178366,-0.067563,42.0732,3.11535,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0160401,0.00712407,-0.00944219,2.85504e-05,0.000152361,-0.000228368,0.000327066,-0.000146155,-0.917755,0.00485067,977,770,-0.182388,-0.0675638,41.9496,2.96877,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0161423,0.0072284,-0.0112581,1.65514e-05,0.000113486,-0.000218475,0.000288805,-0.000158768,-0.894553,0.00483579,984,770,-0.186963,-0.0710656,41.8105,2.8064,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0160051,0.00709017,-0.0130265,3.65774e-06,6.80596e-05,-0.000218952,0.000257166,-0.000185449,-0.858409,0.00486032,991,770,-0.189058,-0.070904,41.6732,2.64342,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0155838,0.0066158,-0.012649,-3.87623e-06,3.06737e-05,-0.000230006,0.000244052,-0.000217255,-0.822881,0.00469581,998,770,-0.18409,-0.0670645,41.55,2.48493,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0154174,0.00611392,-0.0105255,-1.85337e-05,-5.65949e-06,-0.000244481,0.000232469,-0.000256662,-0.79856,0.00475079,1005,770,-0.178282,-0.0614747,41.4953,2.31187,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0153407,0.00568675,-0.00801413,-3.90738e-05,-4.50447e-05,-0.00023664,0.000194599,-0.000278718,-0.77909,0.00488497,1012,770,-0.17256,-0.0566654,41.4891,2.13331,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0151508,0.00534886,-0.00643083,-6.0359e-05,-8.1724e-05,-0.000209466,0.000138697,-0.00028078,-0.759921,0.00496485,1019,770,-0.167483,-0.051988,41.4878,1.95674,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0152407,0.0050903,-0.00641427,-7.26521e-05,-8.4409e-05,-0.00018765,0.000109211,-0.000266272,-0.76974,0.00483959,1026,770,-0.16837,-0.0488663,41.4419,1.79289,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0154723,0.00481359,-0.0076833,-7.84881e-05,-4.40678e-05,-0.000183191,0.00012272,-0.000245276,-0.832234,0.00463513,1033,770,-0.173308,-0.0454912,41.3839,1.63126,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.016032,0.00456181,-0.00881607,-8.28124e-05,2.9553e-05,-0.000192425,0.000173829,-0.000227089,-0.927436,0.00466131,1040,770,-0.181341,-0.0421451,41.3418,1.46145,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.01617,0.00408447,-0.00809172,-7.9325e-05,0.000105871,-0.000207279,0.000240295,-0.000213749,-0.995465,0.0047279,1047,770,-0.181274,-0.0373854,41.3522,1.28634,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0159862,0.00354094,-0.00709323,-6.36098e-05,0.000170019,-0.000202694,0.00028715,-0.000180741,-1.04681,0.00475126,1054,770,-0.177332,-0.0330999,41.3849,1.12391,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0157632,0.00301505,-0.00737949,-3.8801e-05,0.000214971,-0.000160981,0.00029306,-0.00011689,-1.11915,0.0046502,1061,770,-0.175667,-0.0267764,41.3917,0.970597,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0154261,0.00261805,-0.0088785,-1.50107e-05,0.000231443,-9.62526e-05,0.00026458,-4.81469e-05,-1.23924,0.00457096,1068,770,-0.175408,-0.0206506,41.3694,0.809656,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.015467,0.00222851,-0.00997906,6.11768e-06,0.000211185,-3.93623e-05,0.000218481,-1.17828e-06,-1.38752,0.00449505,1075,770,-0.178168,-0.016482,41.3644,0.63078,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0154927,0.00177874,-0.0102915,3.07001e-05,0.000165311,-1.20225e-05,0.000166377,2.96347e-05,-1.48242,0.00446709,1082,770,-0.179126,-0.0117973,41.3944,0.456615,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.015603,0.00130331,-0.00932827,6.58667e-05,0.00011412,6.30942e-07,0.000114129,6.58585e-05,1.55772,0.00444941,1089,770,-0.17822,-0.00792343,41.3782,0.296066,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0156698,0.000927236,-0.00657159,0.000104548,7.92944e-05,4.77197e-05,0.000141283,4.25594e-05,0.656059,0.0045185,1096,770,-0.173007,-0.00480813,41.2828,0.14365,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0154064,0.000434377,-0.0036074,0.000118736,3.89227e-05,0.000111942,0.000197672,-4.00129e-05,0.614173,0.00462926,1103,770,-0.163927,-0.000826802,41.1442,-0.01692,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0150029,0.000355492,-0.00447428,0.000124919,1.43453e-05,0.000147058,0.00022674,-8.74753e-05,0.605595,0.0049983,1110,770,-0.161676,-0.00118051,41.0471,-0.187594,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0146902,0.000295006,-0.00881002,0.000125569,9.37671e-06,0.000138257,0.00021744,-8.24946e-05,0.586498,0.0053235,1117,770,-0.167991,0.00196359,41.0218,-0.346758,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0145392,0.000127503,-0.0123772,0.000129256,1.08868e-05,0.000111129,0.000195978,-5.58354e-05,0.540715,0.00548905,1124,770,-0.174368,0.00607566,40.9927,-0.497288,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0147004,-0.000273723,-0.0135698,0.000144907,-7.53561e-06,8.25876e-05,0.000181071,-4.36994e-05,0.412733,0.00524318,1131,770,-0.17874,0.0124632,40.9351,-0.64904,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0147505,-0.000556156,-0.0115461,0.000159238,-6.12326e-05,4.33399e-05,0.000167452,-6.94463e-05,0.187297,0.00496767,1138,770,-0.17483,0.014804,40.8709,-0.824623,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0137824,0.0180806,-0.0144367,-0.000483613,-0.000830016,-0.000134364,-0.000437606,-0.000876023,-0.329894,0.00556223,830,777,-0.166592,-0.172539,41.3308,6.10544,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0141548,0.0173996,-0.0120362,-0.000366671,-0.000738906,-0.000105919,-0.000338642,-0.000766935,-0.258693,0.00552394,837,777,-0.166566,-0.168985,41.3292,5.93517,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0143708,0.0166439,-0.0102623,-0.000296242,-0.000626371,-0.000128923,-0.000251861,-0.000670752,-0.331538,0.00537989,844,777,-0.165894,-0.16487,41.3343,5.77627,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0143049,0.0162811,-0.0131054,-0.000259505,-0.000513104,-0.000191222,-0.000156861,-0.000615747,-0.492633,0.00546876,851,777,-0.170074,-0.159408,41.3023,5.6332,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0142244,0.0160489,-0.0145805,-0.00024508,-0.000416224,-0.000265421,-5.17776e-05,-0.000609527,-0.629458,0.00561312,858,777,-0.171868,-0.154327,41.2637,5.49508,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0141118,0.0157084,-0.014965,-0.000239272,-0.00033695,-0.000326466,4.19881e-05,-0.00061821,-0.711149,0.00590754,865,777,-0.1715,-0.149057,41.2044,5.3538,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0142734,0.0149558,-0.0147577,-0.000231692,-0.000270015,-0.00037556,0.000125195,-0.000626902,-0.75991,0.00587412,872,777,-0.172955,-0.14085,41.0935,5.21074,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0145295,0.0140486,-0.0144537,-0.000220888,-0.000221309,-0.000414015,0.000192916,-0.000635113,-0.785144,0.00559362,879,777,-0.175181,-0.134022,40.9718,5.07653,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0150475,0.0134482,-0.0147378,-0.00020288,-0.000178491,-0.000432006,0.000241492,-0.000622863,-0.799508,0.00517727,886,777,-0.181119,-0.130864,40.8519,4.93838,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.015467,0.0130224,-0.0125771,-0.000187901,-0.000160468,-0.000442335,0.000268363,-0.000616733,-0.800898,0.00507441,893,777,-0.181746,-0.127715,40.7633,4.78366,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0158151,0.0128141,-0.00968107,-0.000177443,-0.00015277,-0.00044419,0.000279255,-0.000609468,-0.799281,0.00512504,900,777,-0.180269,-0.126191,40.7007,4.61061,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0159443,0.0125174,-0.00777715,-0.000160203,-0.000143715,-0.000440126,0.000288245,-0.000592162,-0.794763,0.00511281,907,777,-0.178219,-0.124752,40.6379,4.43051,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0159553,0.0122443,-0.00819213,-0.000130674,-0.00012792,-0.000424582,0.000295287,-0.000553882,-0.78702,0.00490701,914,777,-0.179057,-0.12635,40.5228,4.27667,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0158754,0.0118251,-0.00886946,-9.88258e-05,-0.000100813,-0.000397341,0.000297523,-0.000497162,-0.784148,0.00472605,921,777,-0.179451,-0.126115,40.3926,4.11239,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0157313,0.011122,-0.00882412,-7.27035e-05,-7.04341e-05,-0.000357996,0.000286429,-0.000429566,-0.786983,0.00468525,928,777,-0.177922,-0.119034,40.2869,3.95005,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0157674,0.0104496,-0.00887184,-5.32886e-05,-4.03318e-05,-0.000312674,0.000265931,-0.000359551,-0.795756,0.00472068,935,777,-0.178434,-0.110082,40.2494,3.78635,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0157598,0.00987935,-0.00859496,-3.48046e-05,-8.31267e-06,-0.000264785,0.000243557,-0.000286675,-0.81039,0.00471826,942,777,-0.177897,-0.102195,40.1759,3.63678,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0158553,0.00955477,-0.00799333,-1.54586e-05,2.23984e-05,-0.000224234,0.000228502,-0.000221562,-0.827505,0.00474663,949,777,-0.177788,-0.0984551,40.071,3.49802,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0158639,0.0090821,-0.00803116,1.45903e-07,4.37793e-05,-0.000203453,0.000226582,-0.000182657,-0.83881,0.00488516,956,777,-0.177988,-0.0920556,39.9596,3.32899,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0156631,0.00840067,-0.00767936,9.90753e-06,6.28454e-05,-0.000206844,0.000244907,-0.000172154,-0.849035,0.00499622,963,777,-0.175313,-0.0820616,39.889,3.1736,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.015486,0.00789171,-0.00803144,1.22084e-05,7.00714e-05,-0.000220791,0.000263818,-0.000181539,-0.850545,0.00501196,970,777,-0.174213,-0.0744714,39.815,3.02084,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0158253,0.0077375,-0.00839206,5.26787e-06,6.31802e-05,-0.000216385,0.000252538,-0.000184089,-0.851912,0.00482908,977,777,-0.17841,-0.0726729,39.7171,2.87834,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0160698,0.00772986,-0.0100964,-6.27768e-06,4.83568e-05,-0.000198504,0.000221414,-0.000179335,-0.853776,0.00476866,984,777,-0.184242,-0.0730052,39.582,2.72359,39.7248,2.79719
