 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.663211,-0.51953,0.00562488,0.0419485,-0.00752368,-0.00600028,0.0426659,-0.00824102,-0.118988,0.0134766,837,756,6.84676,5.51311,55.3508,11.717,48.7669,6.5213
-37.5992,21.022,-6.38448,0.690627,-0.51935,0.00807836,0.041462,-0.00638514,-0.0071847,0.0425176,-0.0074407,-0.145874,0.0133331,844,756,7.1301,5.49427,55.572,11.5539,48.7163,6.34668
-36.9145,21.033,-6.42199,0.717717,-0.51989,0.011931,0.0414088,-0.00557661,-0.00802463,0.0427415,-0.00690934,-0.164577,0.0132457,851,756,7.41218,5.49621,55.7491,11.3933,48.6277,6.18243
-36.229,21.0438,-6.46152,0.746113,-0.519987,0.0193226,0.041651,-0.00498912,-0.0086841,0.0432155,-0.00655357,-0.178239,0.0132292,858,756,7.71337,5.50435,55.9465,11.2209,48.5538,6.02687
-35.543,21.0545,-6.50211,0.775658,-0.521013,0.031445,0.041908,-0.00466732,-0.00916687,0.0436472,-0.00640658,-0.187504,0.0132059,865,756,8.03433,5.52074,56.157,11.0571,48.4909,5.87572
-34.858,21.0649,-6.53292,0.805085,-0.524215,0.0433237,0.0419981,-0.00457028,-0.00957046,0.0438882,-0.00646043,-0.194989,0.0131028,872,756,8.35374,5.56087,56.3374,10.9073,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.834259,-0.524466,0.0511771,0.0419317,-0.0045745,-0.0100524,0.0440115,-0.00665434,-0.204021,0.0131435,879,756,8.66362,5.56574,56.5179,10.7408,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.864432,-0.521282,0.0518417,0.0417743,-0.00449855,-0.010715,0.044135,-0.0068593,-0.216856,0.0133368,886,756,8.97105,5.52677,56.7427,10.5451,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.892281,-0.516383,0.0499334,0.0415251,-0.0044755,-0.0114453,0.0442155,-0.00716583,-0.230869,0.013317,893,756,9.24974,5.4707,56.9425,10.3411,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.920931,-0.511613,0.0517057,0.0410839,-0.00445518,-0.0121701,0.0441323,-0.00750354,-0.245429,0.0135122,900,756,9.54272,5.41485,57.1701,10.1328,48.069,5.06672
-31.4284,21.1175,-6.67819,0.94861,-0.509209,0.0574544,0.0404574,-0.00443512,-0.012983,0.0439417,-0.00791942,-0.262195,0.0133584,907,756,9.83254,5.38775,57.3791,9.93896,48.007,4.9032
-30.7424,21.1285,-6.70029,0.975493,-0.506179,0.0650414,0.0397779,-0.00430454,-0.0139326,0.0438122,-0.00833885,-0.28185,0.0127546,914,756,10.1175,5.35101,57.5555,9.72032,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.997704,-0.503045,0.0682453,0.0391846,-0.00398377,-0.0149652,0.0438651,-0.00866428,-0.303122,0.0125948,921,756,10.3467,5.31444,57.6523,9.50763,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.02034,-0.500048,0.0717926,0.038691,-0.00337787,-0.0159995,0.0440845,-0.00877131,-0.325137,0.0127061,928,756,10.5808,5.27788,57.7468,9.30603,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.04569,-0.496726,0.0803194,0.0382434,-0.0025375,-0.0169186,0.0443484,-0.00864251,-0.346304,0.0134055,935,756,10.8516,5.22938,57.9009,9.10267,47.5768,4.19526
-28.0019,21.168,-6.74553,1.07187,-0.49422,0.0845614,0.0379059,-0.00164215,-0.0176565,0.0446415,-0.0083778,-0.364443,0.0143334,942,756,11.1227,5.19698,58.0822,8.91423,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.630181,-0.531049,-0.0131088,0.0463581,-0.0116433,-0.00315118,0.0465288,-0.011814,-0.0541169,0.0127115,830,763,6.48803,5.66081,52.4958,11.9105,46.1959,6.58289
-38.3926,20.291,-5.65908,0.662081,-0.526719,-0.0141896,0.0455918,-0.01015,-0.0050928,0.0460533,-0.0106115,-0.0903671,0.013114,837,763,6.81211,5.60714,52.82,11.6882,46.1962,6.39533
-37.707,20.3035,-5.71153,0.691215,-0.525689,-0.0117038,0.0450491,-0.00903479,-0.00638501,0.0457927,-0.00977837,-0.115934,0.0134978,844,763,7.11327,5.58801,53.0685,11.5056,46.156,6.21866
-37.0228,20.3149,-5.75215,0.721134,-0.528445,-0.00277011,0.0448944,-0.00819925,-0.00730949,0.0458823,-0.00918718,-0.134343,0.0141419,851,763,7.43324,5.61,53.2736,11.3607,46.078,6.05132
-36.3376,20.3259,-5.79609,0.752915,-0.531193,0.00890832,0.0449803,-0.0075646,-0.00802059,0.0461773,-0.00876161,-0.148149,0.0142603,858,763,7.7768,5.64209,53.5114,11.2116,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.783467,-0.533621,0.0261663,0.0450648,-0.0071491,-0.00853536,0.0464247,-0.00850895,-0.157992,0.0139943,865,763,8.11718,5.67187,53.7369,11.0508,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.809906,-0.534962,0.0354901,0.0450308,-0.00691412,-0.0089586,0.0465324,-0.00841575,-0.166074,0.0139195,872,763,8.40165,5.69124,53.9138,10.8953,45.9007,5.58656
-34.2823,20.357,-5.90941,0.836933,-0.534307,0.0366052,0.0449001,-0.00675636,-0.00944944,0.0465745,-0.00843067,-0.175365,0.0142866,879,763,8.67792,5.68212,54.1032,10.7472,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.868703,-0.530099,0.0335328,0.0446904,-0.00653018,-0.0101226,0.0466184,-0.00845814,-0.188205,0.015005,886,763,8.99527,5.64229,54.3546,10.5558,45.7393,5.29568
-32.914,20.3766,-5.96025,0.902326,-0.525538,0.0298199,0.0443839,-0.00636861,-0.0108229,0.0465955,-0.00858022,-0.201569,0.015246,893,763,9.33034,5.59377,54.5888,10.3549,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.935212,-0.520555,0.031162,0.0439169,-0.00622391,-0.011499,0.0464282,-0.00873523,-0.215019,0.0151376,900,763,9.66634,5.53872,54.8215,10.1319,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.966851,-0.517773,0.0383854,0.0433065,-0.00607372,-0.0122535,0.04618,-0.00894717,-0.230338,0.014526,907,763,9.99979,5.50234,55.031,9.92582,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.996499,-0.513381,0.0457551,0.0426666,-0.00583768,-0.0131503,0.0460024,-0.00917351,-0.24843,0.0136599,914,763,10.313,5.44487,55.2203,9.69596,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.02172,-0.508121,0.0488447,0.0421182,-0.00545346,-0.0141279,0.0459976,-0.00933284,-0.267984,0.0130442,921,763,10.5727,5.38481,55.3633,9.4562,45.217,4.41028
-29.4932,20.4293,-6.04593,1.04477,-0.504021,0.0551623,0.0416771,-0.0048596,-0.0151009,0.0461477,-0.00933024,-0.287831,0.0130735,928,763,10.816,5.33358,55.4774,9.23792,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.07076,-0.501051,0.0647188,0.0412885,-0.00409203,-0.0159753,0.0463482,-0.00915171,-0.306723,0.0138857,935,763,11.0952,5.29731,55.6428,9.04279,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.09793,-0.499527,0.0698588,0.0409594,-0.0032857,-0.0167021,0.0465562,-0.00888258,-0.32334,0.0147283,942,763,11.3781,5.27634,55.8233,8.88193,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.12349,-0.500003,0.0747331,0.0407405,-0.00253761,-0.0172776,0.046792,-0.00858908,-0.336896,0.015681,949,763,11.6438,5.28436,55.9883,8.7236,44.8454,3.77795
-26.7515,20.4666,-6.102,1.14771,-0.49766,0.0721493,0.0406198,-0.00183938,-0.0176973,0.0470288,-0.00824839,-0.347453,0.0154318,956,763,11.8814,5.26523,56.1708,8.52544,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.17449,-0.493291,0.0778209,0.0405246,-0.00116948,-0.0180211,0.047234,-0.00787895,-0.356411,0.0140499,963,763,12.1606,5.21273,56.3841,8.30791,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.20334,-0.485186,0.0869777,0.0403842,-0.000466087,-0.01839,0.0474432,-0.00752513,-0.366508,0.0131686,970,763,12.4678,5.12252,56.5822,8.0539,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.23314,-0.47461,0.0901727,0.0401113,0.000177222,-0.0187265,0.0475188,-0.00723023,-0.376674,0.0135958,977,763,12.7731,5.01754,56.7473,7.77624,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.26372,-0.464303,0.0881216,0.0396307,0.000645537,-0.0189218,0.0473042,-0.00702797,-0.385271,0.0137124,984,763,13.0759,4.92726,56.9401,7.4845,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.2921,-0.454743,0.0882276,0.0389805,0.00100211,-0.0190728,0.0469053,-0.00692269,-0.393798,0.0135894,991,763,13.3599,4.84222,57.1018,7.20147,44.2421,2.75992
-22.644,20.5204,-6.09515,1.31772,-0.44516,0.0937181,0.0382614,0.0014995,-0.0193947,0.0466015,-0.00684061,-0.406114,0.0124874,998,763,13.6264,4.74173,57.2539,6.92594,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.34291,-0.434143,0.101949,0.0373552,0.00207976,-0.0199275,0.0463294,-0.00689444,-0.423139,0.0123123,1005,763,13.8932,4.60855,57.4849,6.64251,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.36907,-0.421085,0.104131,0.0363389,0.00271701,-0.0205532,0.0460806,-0.00702469,-0.442611,0.0130544,1012,763,14.1573,4.46179,57.7765,6.33289,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.39315,-0.410767,0.102969,0.0352583,0.00330205,-0.0212088,0.0458342,-0.0072738,-0.46257,0.0132826,1019,763,14.3929,4.35938,58.0467,6.05398,44.162,2.05258
-19.8844,20.5626,-6.15933,1.41408,-0.402622,0.103149,0.0341948,0.00392189,-0.0220375,0.0457934,-0.00767669,-0.484475,0.0131039,1026,763,14.5995,4.28272,58.2257,5.7955,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.43278,-0.392161,0.105365,0.0331376,0.00456289,-0.0231515,0.0460554,-0.00835489,-0.50894,0.0128658,1033,763,14.7872,4.17253,58.3929,5.51459,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.45052,-0.378598,0.103803,0.032006,0.00517759,-0.0244386,0.0464698,-0.00928626,-0.534401,0.0127528,1040,763,14.9571,4.03281,58.5768,5.19859,44.0885,1.532
-39.1822,19.5624,-4.94306,0.623179,-0.534019,-0.0416518,0.0501879,-0.0138306,-0.00228719,0.0502695,-0.0139122,-0.0356664,0.0131243,830,770,6.37764,5.70363,50.0145,11.8506,43.714,6.45076
-38.495,19.5768,-5.0142,0.656814,-0.531024,-0.0393551,0.0493568,-0.012375,-0.00431534,0.049657,-0.0126752,-0.0694543,0.013434,837,770,6.72531,5.66322,50.3709,11.6347,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.688385,-0.530236,-0.029947,0.0487045,-0.0112527,-0.00567727,0.0492374,-0.0117856,-0.0935805,0.0139757,844,770,7.06328,5.64573,50.6622,11.4476,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.721011,-0.53357,-0.0160617,0.0484026,-0.010379,-0.00664131,0.0491437,-0.01112,-0.111117,0.0147433,851,770,7.4197,5.68157,50.8911,11.2991,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.755077,-0.53719,-0.00349158,0.0483119,-0.00969102,-0.00736753,0.0492331,-0.0106122,-0.124389,0.0153059,858,770,7.78858,5.72488,51.1635,11.1661,43.6151,5.77582
-35.755,19.6227,-5.21313,0.787463,-0.540608,0.00999708,0.0482124,-0.00918464,-0.00788776,0.0492767,-0.0102489,-0.134113,0.0152804,865,770,8.1417,5.75846,51.4209,11.0304,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.811838,-0.540375,0.0160612,0.0480245,-0.00882874,-0.008305,0.0492129,-0.0100171,-0.142122,0.0148564,872,770,8.39938,5.76232,51.5775,10.8613,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.837302,-0.538685,0.0156134,0.0477918,-0.00854514,-0.00877515,0.049127,-0.00988033,-0.150998,0.0159053,879,770,8.65688,5.74623,51.7471,10.6981,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.870111,-0.534837,0.0104448,0.0475033,-0.00822175,-0.00942057,0.0490528,-0.00977126,-0.163021,0.0170679,886,770,8.98139,5.71442,52.0008,10.5135,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.911,-0.53148,0.0118268,0.0471373,-0.00798036,-0.0100709,0.0489198,-0.00976284,-0.175179,0.0170143,893,770,9.40036,5.68201,52.3101,10.317,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.950443,-0.526963,0.0164781,0.046657,-0.00777229,-0.0107002,0.048685,-0.00980028,-0.187306,0.0160908,900,770,9.80993,5.62707,52.6074,10.0996,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.98615,-0.523349,0.0301372,0.0460822,-0.00756099,-0.0114094,0.048408,-0.00988682,-0.201097,0.0149285,907,770,10.1971,5.57065,52.8597,9.88251,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.01557,-0.518404,0.0311774,0.0455005,-0.00729727,-0.0122694,0.0482124,-0.0100092,-0.217534,0.0138897,914,770,10.4966,5.50878,53.0494,9.6586,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.04208,-0.512417,0.0320356,0.0450094,-0.00693073,-0.0132211,0.048181,-0.0101024,-0.235446,0.0132291,921,770,10.7656,5.43963,53.204,9.42103,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.06677,-0.507193,0.03963,0.0446405,-0.00641729,-0.01418,0.0483143,-0.0100911,-0.253509,0.0133586,928,770,11.028,5.38199,53.3349,9.18195,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.09379,-0.504094,0.0532328,0.0443563,-0.0057701,-0.0150689,0.0485375,-0.0099513,-0.270664,0.0139516,935,770,11.3252,5.34779,53.5169,8.97417,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.12178,-0.501989,0.0586181,0.0441154,-0.00507734,-0.0158439,0.0487767,-0.00973864,-0.286128,0.0145748,942,770,11.617,5.32409,53.7153,8.8022,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.14986,-0.502761,0.062319,0.043934,-0.0043958,-0.0165116,0.0490364,-0.00949819,-0.299711,0.0153992,949,770,11.9064,5.33689,53.9015,8.65814,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.17813,-0.501191,0.061571,0.0438146,-0.00371876,-0.0170525,0.0492993,-0.00920344,-0.311186,0.0159479,956,770,12.1891,5.31565,54.1072,8.48091,42.3687,3.5077
-26.181,19.7601,-5.48957,1.20913,-0.497749,0.0699072,0.0437184,-0.00302966,-0.0174984,0.0495426,-0.00885388,-0.32131,0.0154253,963,770,12.5168,5.2696,54.3387,8.28276,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.23944,-0.492378,0.0814662,0.0435676,-0.00231224,-0.0179522,0.049757,-0.00850168,-0.332012,0.0144847,970,770,12.8437,5.2049,54.5463,8.06286,42.214,3.18595
-24.8132,19.7769,-5.49361,1.26745,-0.483507,0.0878425,0.0432327,-0.00165711,-0.0183438,0.0497753,-0.00819961,-0.342595,0.0138651,977,770,13.137,5.11312,54.7035,7.81377,42.093,3.03576
-24.1313,19.7851,-5.48259,1.2985,-0.472843,0.08582,0.0426374,-0.00114395,-0.0186097,0.0494786,-0.00798515,-0.352281,0.0134255,984,770,13.4448,5.01501,54.8873,7.52938,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.32943,-0.461465,0.0808479,0.0418583,-0.000707276,-0.0188543,0.0490086,-0.00785761,-0.362484,0.0133131,991,770,13.7452,4.91435,55.0753,7.23496,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.35916,-0.450273,0.0794511,0.041022,-0.000157466,-0.019236,0.0486096,-0.00774506,-0.37571,0.0125892,998,770,14.0399,4.80727,55.2602,6.95021,41.6833,2.53746
-22.0801,19.811,-5.46548,1.38598,-0.438878,0.0871314,0.0400593,0.000444745,-0.0197635,0.0482328,-0.00772876,-0.392146,0.0124494,1005,770,14.3224,4.67273,55.473,6.6654,41.6312,2.36254
-21.391,19.8218,-5.48328,1.41078,-0.427895,0.0934809,0.0390333,0.0010417,-0.0203272,0.047859,-0.00778402,-0.409622,0.0133121,1012,770,14.581,4.55209,55.718,6.37246,41.629,2.18342
-20.7017,19.8323,-5.49973,1.43426,-0.418763,0.0970699,0.0379976,0.0015463,-0.0208834,0.04749,-0.00794608,-0.426625,0.0137978,1019,770,14.8204,4.45777,55.9571,6.09753,41.629,2.00673
-20.0147,19.8415,-5.50266,1.45661,-0.410323,0.0985817,0.0370363,0.00203324,-0.0215803,0.0473199,-0.00825038,-0.444694,0.0134868,1026,770,15.044,4.37805,56.1441,5.8359,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.47718,-0.398814,0.10185,0.0361145,0.00249337,-0.0225129,0.0474006,-0.00879277,-0.464703,0.0128573,1033,770,15.2533,4.25544,56.2975,5.55198,41.5264,1.67503
-18.641,19.8597,-5.50126,1.49737,-0.383418,0.0998323,0.0351005,0.00288248,-0.0235805,0.0475492,-0.00956614,-0.485734,0.0131628,1040,770,15.4472,4.09703,56.4762,5.22325,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.51856,-0.367435,0.0941651,0.0340245,0.00324339,-0.0246183,0.0476672,-0.0103993,-0.506038,0.0144082,1047,770,15.6429,3.94032,56.7228,4.87953,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.54392,-0.356782,0.0990707,0.0329511,0.00358828,-0.025532,0.0477218,-0.0111825,-0.524474,0.0146489,1054,770,15.9026,3.8401,57.0124,4.58627,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.56984,-0.348005,0.1058,0.031792,0.00382369,-0.0263064,0.0476002,-0.0119845,-0.5411,0.013612,1061,770,16.1721,3.74802,57.2766,4.33113,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.59387,-0.337448,0.112883,0.0305604,0.00384329,-0.0269874,0.0473145,-0.0129108,-0.555582,0.0126227,1068,770,16.4234,3.62735,57.4894,4.06074,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.61123,-0.322965,0.112172,0.0294024,0.00364395,-0.027564,0.0469477,-0.0139013,-0.566846,0.0123778,1075,770,16.59,3.46585,57.6699,3.74138,41.504,0.647129
-14.5014,19.9185,-5.53848,1.62588,-0.30816,0.114294,0.0284716,0.00329592,-0.0280231,0.0466043,-0.0148367,-0.574306,0.0125485,1082,770,16.7347,3.30878,57.8542,3.41195,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.63969,-0.293971,0.117043,0.0278222,0.00282355,-0.0283163,0.0462752,-0.0156295,-0.577551,0.0121552,1089,770,16.8724,3.17244,57.986,3.08778,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.65549,-0.279014,0.110478,0.0271845,0.00221554,-0.0284128,0.0457347,-0.0163346,-0.578398,0.0114226,1096,770,17.0103,3.04081,58.0779,2.7679,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.67536,-0.26075,0.102727,0.0265729,0.00128528,-0.0282863,0.0449127,-0.0170544,-0.575222,0.0114328,1103,770,17.1869,2.87014,58.1673,2.4114,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.69588,-0.240923,0.098938,0.026164,0.000298343,-0.0282612,0.0443109,-0.0178486,-0.570813,0.0127978,1110,770,17.3782,2.66509,58.2902,2.04055,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.71347,-0.222765,0.0948999,0.0260289,-0.000607357,-0.0285195,0.0441867,-0.0187652,-0.566954,0.0143687,1117,770,17.5384,2.47966,58.4502,1.69522,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.73118,-0.206484,0.0927395,0.0261921,-0.0013509,-0.0290326,0.0445539,-0.0197126,-0.563941,0.0147871,1124,770,17.7038,2.31349,58.6077,1.37531,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.74877,-0.194087,0.0885574,0.0264783,-0.00194755,-0.0297317,0.0452196,-0.0206889,-0.562436,0.0142326,1131,770,17.8633,2.19799,58.7459,1.08713,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.76848,-0.179246,0.0868582,0.026541,-0.00240647,-0.0305888,0.0459075,-0.021773,-0.56442,0.0137616,1138,770,18.0496,2.0443,58.8997,0.762498,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.614937,-0.53408,-0.0669144,0.0539836,-0.015837,-0.00166853,0.0540234,-0.0158769,-0.0238793,0.0135861,830,777,6.25879,5.72055,47.7172,11.7189,41.4361,6.28831
-38.5901,18.868,-4.41467,0.650425,-0.532513,-0.0640351,0.0530829,-0.0143931,-0.00370587,0.0532859,-0.014596,-0.054702,0.0140752,837,777,6.62678,5.69732,48.0757,11.5274,41.4438,6.11055
-37.904,18.8808,-4.48114,0.684022,-0.53289,-0.0525823,0.0523052,-0.0132616,-0.0050804,0.0526965,-0.0136529,-0.076873,0.0142618,844,777,6.98925,5.68792,48.4008,11.3607,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.71665,-0.534935,-0.0390572,0.0518486,-0.0123513,-0.00605263,0.0524142,-0.0129169,-0.0931839,0.0151363,851,777,7.3451,5.71288,48.662,11.2105,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.752848,-0.538744,-0.0312683,0.0515874,-0.0116025,-0.00677928,0.0523065,-0.0123216,-0.105682,0.0155589,858,777,7.72804,5.75524,48.9683,11.0964,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.789283,-0.540599,-0.0272971,0.0513142,-0.0110064,-0.00729755,0.0521573,-0.0118495,-0.115024,0.0157075,865,777,8.10665,5.78345,49.2673,10.9573,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.815995,-0.542282,-0.0177233,0.0509719,-0.0105388,-0.00770227,0.0519217,-0.0114886,-0.122695,0.0155447,872,777,8.39459,5.79581,49.4099,10.817,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.84129,-0.53999,-0.0148852,0.0506279,-0.0101437,-0.00814525,0.0517007,-0.0112165,-0.130952,0.0167236,879,777,8.65599,5.78246,49.5434,10.6332,41.0865,5.2141
-33.8076,18.94,-4.69595,0.874707,-0.536991,-0.0103704,0.0502588,-0.00973126,-0.00875368,0.05151,-0.0109825,-0.141976,0.0177188,886,777,9.00395,5.7597,49.7585,10.4401,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.919331,-0.533752,0.00162739,0.0498467,-0.00941509,-0.00936069,0.0512901,-0.0108585,-0.152994,0.0171952,893,777,9.48046,5.72698,50.1064,10.2328,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.963097,-0.529119,0.00857401,0.0493715,-0.00914538,-0.0099633,0.0510213,-0.0107953,-0.164106,0.0161725,900,777,9.93885,5.66845,50.4839,10.0148,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.00071,-0.524892,0.0214632,0.0488476,-0.00888048,-0.0106477,0.0507489,-0.0107818,-0.176703,0.0145563,907,777,10.3443,5.60324,50.7833,9.79385,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.02866,-0.520736,0.0217384,0.048337,-0.00859404,-0.0114836,0.0505661,-0.0108231,-0.191726,0.013377,914,777,10.6276,5.5475,50.9539,9.60223,40.666,4.39277
-30.3922,18.9916,-4.81487,1.05613,-0.516526,0.0194772,0.047917,-0.00824799,-0.0124215,0.0505415,-0.0108725,-0.208225,0.0131589,921,777,10.901,5.4924,51.1086,9.40034,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.08578,-0.513331,0.0243974,0.0476373,-0.0078105,-0.0133883,0.0507008,-0.010874,-0.224944,0.0135472,928,777,11.2094,5.46002,51.2961,9.19093,40.4269,4.04931
-29.0239,19.012,-4.85757,1.11598,-0.510187,0.0392532,0.0474767,-0.0072758,-0.0143203,0.0509959,-0.010795,-0.240974,0.0140428,935,777,11.5415,5.43117,51.539,8.96654,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.14485,-0.506515,0.0504104,0.0473519,-0.00669361,-0.015167,0.0513173,-0.010659,-0.255726,0.0141644,942,777,11.853,5.39411,51.7411,8.76026,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.17396,-0.505453,0.0577195,0.047233,-0.00609258,-0.0159293,0.051629,-0.0104886,-0.269266,0.0145882,949,777,12.1601,5.38084,51.9242,8.60171,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.20566,-0.503227,0.0556787,0.0471114,-0.00547015,-0.0165744,0.0518998,-0.0102585,-0.281246,0.0157838,956,777,12.4758,5.35445,52.1436,8.41328,40.1034,3.4142
-26.2897,19.048,-4.90225,1.23949,-0.499586,0.0612985,0.0469754,-0.00481713,-0.0171127,0.0521188,-0.00996056,-0.291972,0.0168061,963,777,12.8274,5.3103,52.4094,8.21662,40.0317,3.25522
-25.6054,19.057,-4.91223,1.27279,-0.49444,0.0702362,0.0467666,-0.00413608,-0.017619,0.0522701,-0.00963953,-0.302757,0.0166234,970,777,13.18,5.24539,52.6594,8.00818,39.9554,3.09908
-24.922,19.0649,-4.9155,1.30142,-0.486101,0.0787569,0.0463418,-0.00350125,-0.0180366,0.0521839,-0.00934339,-0.31324,0.0153583,977,777,13.4837,5.15319,52.845,7.77332,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.33088,-0.477802,0.0815601,0.0456153,-0.00296056,-0.0183322,0.0517572,-0.00910243,-0.323279,0.014195,984,777,13.7849,5.06894,53.0097,7.52595,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.36427,-0.467386,0.0767975,0.0446754,-0.00246101,-0.0186119,0.0511382,-0.00892382,-0.334215,0.0131608,991,777,14.111,4.97689,53.2205,7.25719,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.39822,-0.456811,0.0741391,0.043668,-0.00187186,-0.018992,0.0505488,-0.00875265,-0.34759,0.0125632,998,777,14.4464,4.87737,53.4442,6.98831,39.4476,2.48944
-22.1931,19.097,-4.88294,1.42853,-0.445279,0.077886,0.042581,-0.0012593,-0.0194613,0.0499736,-0.00865189,-0.363025,0.012438,1005,777,14.7567,4.75394,53.6812,6.69502,39.3765,2.31484
-21.5065,19.107,-4.89249,1.45403,-0.436521,0.0840836,0.0414906,-0.000687879,-0.0199297,0.0494177,-0.00861498,-0.378568,0.0134052,1012,777,15.0223,4.65786,53.9012,6.42583,39.3416,2.13792
-20.8198,19.117,-4.90011,1.47756,-0.42885,0.0896997,0.040462,-0.000215541,-0.0203705,0.048909,-0.00866261,-0.393089,0.0142117,1019,777,15.2665,4.5794,54.1024,6.16269,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.50061,-0.421177,0.0929146,0.0395728,0.000214133,-0.0209299,0.0486222,-0.00883524,-0.408092,0.0138936,1026,777,15.501,4.50516,54.2618,5.90904,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.52097,-0.407975,0.0942636,0.0387598,0.000593371,-0.0216837,0.0485618,-0.00920859,-0.424551,0.0132037,1033,777,15.7044,4.36817,54.3691,5.60454,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.54136,-0.391443,0.0946075,0.037861,0.000873775,-0.0225422,0.0485249,-0.00979019,-0.44187,0.0140585,1040,777,15.9054,4.19825,54.5196,5.25986,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.56613,-0.374682,0.0961685,0.0369119,0.00108231,-0.0233844,0.048455,-0.0104608,-0.458535,0.0157289,1047,777,16.1526,4.02924,54.7943,4.91233,39.0761,1.28442
