 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.113788,-0.198469,-0.0257537,0.0157119,-0.00145811,-0.00104578,0.0157754,-0.00152157,-0.0606085,0.00777669,837,756,-1.22079,2.08327,47.6822,8.56257,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.103619,-0.198355,-0.0207014,0.0154461,-0.00119102,-0.00102022,0.0155084,-0.00125335,-0.0610176,0.00752923,844,756,-1.10688,2.0721,47.7214,8.38944,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0934002,-0.199063,-0.0156529,0.0154177,-0.00106789,-0.000967129,0.0154743,-0.00112444,-0.0583981,0.00756512,851,756,-0.992487,2.07011,47.7233,8.23454,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0831612,-0.199705,-0.0119972,0.0154945,-0.00106211,-0.000936831,0.0155473,-0.00111495,-0.056344,0.0077429,858,756,-0.880283,2.07365,47.7432,8.08326,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0721047,-0.200422,-0.00937376,0.0155571,-0.00116631,-0.00092054,0.0156076,-0.00121683,-0.0548243,0.00794141,865,756,-0.761504,2.08454,47.7847,7.93189,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.061111,-0.201556,-0.0080239,0.0155549,-0.00131912,-0.000932146,0.0156062,-0.00137045,-0.0550184,0.00802462,872,756,-0.645615,2.09795,47.7985,7.78083,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0494672,-0.201951,-0.00739624,0.0154768,-0.00147315,-0.00100428,0.0155361,-0.00153244,-0.0589746,0.00791068,879,756,-0.524347,2.10166,47.8138,7.62833,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0369277,-0.201695,-0.00685937,0.0153498,-0.00157776,-0.00115618,0.0154284,-0.00165636,-0.0678817,0.00796968,886,756,-0.394068,2.09258,47.8573,7.46303,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0253441,-0.201182,-0.00411332,0.015195,-0.00166027,-0.0013321,0.0152996,-0.0017649,-0.0783831,0.00777358,893,756,-0.269907,2.08411,47.8792,7.29483,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0144174,-0.200535,-0.000668552,0.0149427,-0.00171854,-0.00147187,0.0150717,-0.00184757,-0.0874387,0.00748537,900,756,-0.151374,2.07914,47.9205,7.11763,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.00441711,-0.199999,0.00348698,0.0146231,-0.00175121,-0.00159714,0.0147774,-0.00190554,-0.0963297,0.00706606,907,756,-0.041147,2.07737,47.9502,6.9387,48.007,4.9032
-30.7424,21.1285,-6.70029,0.004358,-0.199174,0.00697326,0.0142937,-0.0016931,-0.00173455,0.0144797,-0.00187913,-0.106843,0.0065819,914,756,0.0553275,2.07031,47.9478,6.74092,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0121893,-0.197872,0.00752776,0.0140039,-0.00153318,-0.00187421,0.0142268,-0.00175606,-0.118366,0.00661884,921,756,0.136845,2.05578,47.8999,6.54705,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0202511,-0.19661,0.00712723,0.0137591,-0.00123185,-0.00197287,0.0140144,-0.00148714,-0.128686,0.0070946,928,756,0.218961,2.03716,47.8502,6.3682,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0295042,-0.19565,0.00894911,0.0135387,-0.000871668,-0.00197548,0.0138046,-0.00113758,-0.1338,0.00794569,935,756,0.317257,2.02089,47.8501,6.18999,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0395274,-0.195515,0.011525,0.0133878,-0.000555075,-0.00189106,0.0136398,-0.000807006,-0.132442,0.00863836,942,756,0.424705,2.01852,47.8662,6.02201,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.132885,-0.204313,-0.0388019,0.0178235,-0.0028358,-0.00048152,0.0178347,-0.00284702,-0.0232908,0.00799251,830,763,-1.4421,2.15613,44.9488,8.6958,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.120104,-0.203227,-0.0346599,0.0171991,-0.0024263,-0.000708523,0.0172246,-0.00245185,-0.0360399,0.00784198,837,763,-1.30261,2.14372,45.0666,8.49199,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.108711,-0.20289,-0.0279993,0.0168641,-0.00212992,-0.000756503,0.0168941,-0.00216001,-0.0397447,0.00777011,844,763,-1.17331,2.13195,45.1248,8.31059,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0972894,-0.203881,-0.0195381,0.016754,-0.00194255,-0.000758274,0.0167847,-0.00197325,-0.0404682,0.00815463,851,763,-1.04063,2.12903,45.142,8.15485,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0859723,-0.205065,-0.0134966,0.0167385,-0.00184475,-0.000763696,0.0167698,-0.00187608,-0.0410039,0.00838003,858,763,-0.913075,2.13275,45.1833,8.00973,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.075414,-0.206137,-0.00957704,0.0167083,-0.00183259,-0.000774048,0.0167406,-0.00186484,-0.0416515,0.00845628,865,763,-0.797002,2.1423,45.233,7.85973,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.065483,-0.206658,-0.0113431,0.0166261,-0.00186468,-0.000806462,0.0166612,-0.00189979,-0.0435042,0.00851164,872,763,-0.697265,2.15367,45.2636,7.71048,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0544843,-0.206636,-0.0154769,0.0164874,-0.00190585,-0.000888814,0.0165303,-0.0019487,-0.0481731,0.00844941,879,763,-0.590767,2.15739,45.2986,7.5696,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0412893,-0.206029,-0.0164603,0.0163037,-0.00191405,-0.00104766,0.0163637,-0.0019741,-0.0572559,0.00852981,886,763,-0.456332,2.14923,45.3545,7.4178,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0276708,-0.206068,-0.0141143,0.0160941,-0.00192588,-0.00121409,0.0161755,-0.00200731,-0.0669714,0.00832545,893,763,-0.311857,2.14509,45.3702,7.25859,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0155864,-0.205674,-0.0109237,0.0158082,-0.00193867,-0.0013413,0.015909,-0.00203948,-0.0750118,0.00791939,900,763,-0.181804,2.14105,45.3851,7.07608,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00435777,-0.205095,-0.00753628,0.015469,-0.00194087,-0.00145722,0.0155901,-0.002062,-0.0829318,0.00747309,907,763,-0.0602956,2.13918,45.3921,6.88547,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.00498256,-0.203932,-0.00290545,0.0151263,-0.00188229,-0.00159166,0.015274,-0.00202996,-0.0925095,0.00698997,914,763,0.0440581,2.12701,45.3774,6.67988,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.0137185,-0.202264,-0.000303881,0.0148271,-0.00175315,-0.00173117,0.015006,-0.00193198,-0.102932,0.00681279,921,763,0.138586,2.10619,45.35,6.47501,45.217,4.41028
-29.4932,20.4293,-6.04593,0.022284,-0.200496,0.000767738,0.014578,-0.00152942,-0.0018292,0.0147831,-0.00173454,-0.111668,0.00703443,928,763,0.228563,2.08227,45.3233,6.28417,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0316393,-0.199355,0.00358567,0.014357,-0.00127023,-0.00183327,0.0145692,-0.00148242,-0.115229,0.00783406,935,763,0.32973,2.06871,45.329,6.11274,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0416336,-0.199208,0.00543752,0.0141934,-0.0010443,-0.00174977,0.0143917,-0.00124264,-0.112874,0.00855002,942,763,0.435583,2.06873,45.3372,5.9631,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0516125,-0.199357,0.0073232,0.0141541,-0.000897989,-0.00165035,0.0143329,-0.00107681,-0.107934,0.00909396,949,763,0.541258,2.0732,45.3451,5.8051,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0607731,-0.197305,0.0045084,0.0142302,-0.000792456,-0.00156946,0.0143924,-0.000954669,-0.102991,0.00868609,956,763,0.629626,2.05785,45.3704,5.60895,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0704291,-0.193688,0.00287681,0.0143622,-0.000712348,-0.00150477,0.0145109,-0.000861089,-0.0985264,0.00785772,963,763,0.725141,2.02412,45.4192,5.39753,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0801908,-0.188981,0.00529823,0.0144697,-0.000676622,-0.00148643,0.0146142,-0.000821117,-0.0969058,0.00739683,970,763,0.829343,1.97695,45.4311,5.17895,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0901073,-0.184008,0.0074257,0.0144828,-0.000739124,-0.00148934,0.0146271,-0.000883474,-0.0966206,0.00773998,977,763,0.934571,1.92427,45.3909,4.96504,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.100017,-0.17864,0.0101945,0.0144027,-0.000890943,-0.00147055,0.0145428,-0.00103106,-0.0949943,0.00808381,984,763,1.04098,1.86117,45.3591,4.74053,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.109389,-0.173056,0.0123945,0.0142475,-0.00109517,-0.00142387,0.0143786,-0.00122619,-0.0917602,0.00838242,991,763,1.14072,1.79897,45.3181,4.5129,44.2421,2.75992
-22.644,20.5204,-6.09515,0.118712,-0.167172,0.016175,0.0140519,-0.00127239,-0.00138712,0.0141764,-0.00139693,-0.0895479,0.00814936,998,763,1.24299,1.73485,45.3016,4.27866,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.129378,-0.160883,0.0183991,0.0137632,-0.00141555,-0.00142237,0.0138954,-0.00154768,-0.0926331,0.00867355,1005,763,1.35581,1.66564,45.39,4.0362,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.140339,-0.15382,0.0181498,0.013397,-0.00147719,-0.0014815,0.0135432,-0.00162332,-0.0983146,0.00965801,1012,763,1.46656,1.59276,45.5257,3.77889,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.150239,-0.147399,0.0185833,0.0129756,-0.00150928,-0.00148768,0.0131268,-0.0016605,-0.101297,0.0101597,1019,763,1.56772,1.52729,45.6428,3.54055,44.162,2.05258
-19.8844,20.5626,-6.15933,0.158325,-0.141388,0.0197346,0.0125459,-0.00148001,-0.00147048,0.0126984,-0.00163252,-0.103343,0.00989754,1026,763,1.65182,1.46392,45.6831,3.31075,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.165298,-0.134897,0.0194174,0.0121366,-0.00141351,-0.00153757,0.0123089,-0.0015858,-0.111583,0.0094084,1033,763,1.72153,1.39534,45.7291,3.07279,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.17169,-0.127909,0.0178559,0.0117499,-0.00124364,-0.00174673,0.0119807,-0.00147436,-0.131325,0.00903981,1040,763,1.78267,1.32254,45.791,2.82468,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.140983,-0.207131,-0.049276,0.0193638,-0.00363022,-0.000133622,0.0193645,-0.00363099,-0.00581092,0.00830374,830,770,-1.54516,2.1921,42.4079,8.60523,43.714,6.45076
-38.495,19.5768,-5.0142,-0.127204,-0.206482,-0.0456811,0.0186832,-0.00321438,-0.000440867,0.0186921,-0.00322325,-0.0201223,0.00813893,837,770,-1.3961,2.18267,42.5593,8.40525,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.114322,-0.206436,-0.0365368,0.0182736,-0.00288656,-0.000551632,0.0182879,-0.00290093,-0.0260458,0.00818328,844,770,-1.2472,2.17742,42.6604,8.22166,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.101847,-0.207519,-0.0254824,0.0180785,-0.00264282,-0.000598256,0.0180957,-0.00266008,-0.0288395,0.00864355,851,770,-1.09916,2.17418,42.69,8.06975,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0896333,-0.208906,-0.018733,0.0179736,-0.00246876,-0.000632136,0.0179932,-0.00248829,-0.0308835,0.00903934,858,770,-0.960959,2.17465,42.7525,7.94174,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0788886,-0.21024,-0.015481,0.0178552,-0.00236132,-0.00066039,0.0178767,-0.00238287,-0.0326195,0.00918336,865,770,-0.843915,2.17978,42.8109,7.80534,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0699893,-0.210395,-0.0183605,0.0176916,-0.00229559,-0.000701019,0.0177162,-0.00232015,-0.0350161,0.00905211,872,770,-0.7567,2.19089,42.8269,7.64896,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0598939,-0.210029,-0.0223152,0.0174881,-0.00224929,-0.000780582,0.017519,-0.00228011,-0.0394662,0.00915639,879,770,-0.659189,2.19633,42.845,7.49608,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0461644,-0.209306,-0.0248998,0.0172473,-0.00218872,-0.000931667,0.0172919,-0.00223327,-0.047789,0.00920412,886,770,-0.522,2.19465,42.897,7.34221,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0300342,-0.209802,-0.0216076,0.0169907,-0.00215169,-0.00108103,0.0170515,-0.00221255,-0.0562347,0.00880199,893,770,-0.349884,2.19701,42.9486,7.18748,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.015518,-0.209546,-0.0191227,0.0166819,-0.00213326,-0.00119558,0.0167576,-0.00220893,-0.0632044,0.00818707,900,770,-0.195927,2.19252,42.9947,7.00996,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00319103,-0.209163,-0.0140444,0.0163349,-0.00211466,-0.00130471,0.0164267,-0.00220647,-0.0702521,0.00767587,907,770,-0.0599655,2.18607,43.0243,6.82034,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.00587057,-0.207907,-0.0123985,0.0159876,-0.00206295,-0.00143817,0.0161014,-0.00217681,-0.0790105,0.00717388,914,770,0.0362025,2.17186,43.0024,6.62336,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.0148458,-0.206409,-0.00923977,0.0156822,-0.00196902,-0.00158198,0.0158228,-0.00210968,-0.0886826,0.00706216,921,770,0.134208,2.15145,42.9701,6.426,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0238181,-0.204564,-0.00549849,0.0154328,-0.00181848,-0.00168969,0.0155968,-0.00198242,-0.0967206,0.00731265,928,770,0.233208,2.12964,42.9447,6.2255,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0334212,-0.203243,-0.000299087,0.0152236,-0.00164758,-0.00171407,0.015396,-0.00181996,-0.100233,0.00797242,935,770,0.341326,2.11634,42.9625,6.04436,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0435187,-0.202615,0.00168869,0.0150679,-0.00149659,-0.00165729,0.0152321,-0.00166077,-0.0987463,0.00859955,942,770,0.44857,2.11142,42.9814,5.88804,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0536437,-0.202696,0.00332594,0.0150172,-0.00139231,-0.00158187,0.0151683,-0.00154341,-0.0952311,0.009005,949,770,0.555368,2.11465,42.9847,5.74148,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0637267,-0.200512,-0.000798457,0.0150673,-0.00131459,-0.00151499,0.0152063,-0.00145352,-0.0914462,0.00893116,956,770,0.650825,2.09431,43.0074,5.55452,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0742154,-0.196948,-0.000872293,0.0151728,-0.00125426,-0.00145384,0.0153005,-0.00138193,-0.0875953,0.00836082,963,770,0.757891,2.05936,43.0421,5.35325,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0846694,-0.192411,0.00140366,0.0152571,-0.00123003,-0.00141621,0.0153779,-0.0013508,-0.0850675,0.0076751,970,770,0.868948,2.0162,43.0604,5.14066,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0944761,-0.187458,0.0064715,0.0152401,-0.00128441,-0.00138064,0.0153546,-0.00139897,-0.0827862,0.00748696,977,770,0.978776,1.9624,43.0292,4.93535,42.093,3.03576
-24.1313,19.7851,-5.48259,0.105103,-0.1815,0.00818284,0.0151103,-0.00141328,-0.00132448,0.0152158,-0.00151877,-0.0794808,0.00777788,984,770,1.09057,1.89459,42.9926,4.71196,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.115428,-0.175352,0.00867033,0.0148955,-0.0015877,-0.00125545,0.0149906,-0.00168277,-0.0755846,0.00822449,991,770,1.1968,1.82655,42.955,4.48468,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.126207,-0.168948,0.0101073,0.0146449,-0.00174512,-0.00120429,0.014733,-0.00183314,-0.0729548,0.00816802,998,770,1.30939,1.75809,42.9356,4.25538,41.6833,2.53746
-22.0801,19.811,-5.46548,0.137501,-0.162605,0.0144936,0.0143376,-0.00187415,-0.00121758,0.0144286,-0.00196508,-0.0745473,0.00854418,1005,770,1.43292,1.69128,42.9903,4.01059,41.6312,2.36254
-21.391,19.8218,-5.48328,0.148203,-0.156087,0.0181162,0.0139857,-0.00195715,-0.00125507,0.0140839,-0.00205535,-0.0780821,0.00936117,1012,770,1.54879,1.62595,43.0906,3.75743,41.629,2.18342
-20.7017,19.8323,-5.49973,0.158084,-0.149526,0.0170074,0.013605,-0.00203193,-0.00125344,0.0137049,-0.00213177,-0.0794822,0.00987857,1019,770,1.64673,1.56277,43.1936,3.51014,41.629,2.00673
-20.0147,19.8415,-5.50266,0.166125,-0.143261,0.0159578,0.0132381,-0.00206452,-0.00124355,0.0133385,-0.00216491,-0.0805594,0.00963948,1026,770,1.72598,1.49626,43.2333,3.28297,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.173014,-0.136495,0.0158556,0.012903,-0.00206312,-0.00131746,0.0130181,-0.00217821,-0.0871365,0.00910365,1033,770,1.79533,1.4222,43.2467,3.05209,41.5264,1.67503
-18.641,19.8597,-5.50126,0.179853,-0.128801,0.0154164,0.0125834,-0.00198416,-0.00151393,0.0127391,-0.00213983,-0.102466,0.00883578,1040,770,1.86333,1.34155,43.2797,2.80161,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.187235,-0.120847,0.0121212,0.0122659,-0.00183731,-0.0017693,0.0124845,-0.00205589,-0.122916,0.00855977,1047,770,1.93076,1.26453,43.3749,2.53993,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.195842,-0.113832,0.0114634,0.0119392,-0.00166582,-0.00199817,0.0122266,-0.00195322,-0.142851,0.00801657,1054,770,2.01593,1.19565,43.4973,2.29717,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.204688,-0.107225,0.0114907,0.0115893,-0.00155258,-0.00219662,0.0119467,-0.00191001,-0.161307,0.00724447,1061,770,2.10489,1.12802,43.5924,2.0705,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.21303,-0.100909,0.0117171,0.0112441,-0.00156753,-0.00242161,0.0116866,-0.00200998,-0.180713,0.00678065,1068,770,2.1891,1.06132,43.6497,1.84186,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.219842,-0.0936292,0.00779962,0.0109572,-0.00168598,-0.00267607,0.0115003,-0.00222907,-0.200225,0.00675285,1075,770,2.24887,0.987334,43.7207,1.58705,41.504,0.647129
-14.5014,19.9185,-5.53848,0.226116,-0.0865899,0.00626761,0.0107621,-0.00191527,-0.00293316,0.0114079,-0.00256102,-0.216699,0.00717913,1082,770,2.30802,0.915464,43.8182,1.33687,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.232521,-0.0791476,0.00757851,0.0106426,-0.00225879,-0.00314093,0.0113666,-0.00298284,-0.226562,0.00778366,1089,770,2.37444,0.844852,43.869,1.08729,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.2394,-0.0723245,0.00937136,0.0104896,-0.00272175,-0.00327584,0.0112573,-0.00348941,-0.230186,0.00840921,1096,770,2.44672,0.783205,43.8474,0.852827,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.247222,-0.0648189,0.0097749,0.0102903,-0.00336521,-0.00330894,0.0110499,-0.00412477,-0.225638,0.00903272,1103,770,2.52559,0.713346,43.7916,0.605075,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.255342,-0.0570259,0.00770799,0.0101501,-0.00410594,-0.00334238,0.0108948,-0.00485067,-0.219233,0.0100385,1110,770,2.60203,0.635434,43.7766,0.35169,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.261972,-0.050016,0.00488843,0.0101229,-0.00487834,-0.0034418,0.0108748,-0.00563031,-0.215103,0.0109342,1117,770,2.66153,0.563101,43.8147,0.120479,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.268711,-0.0437196,0.00276736,0.0102404,-0.00559899,-0.00361495,0.0110264,-0.00638501,-0.214103,0.011194,1124,770,2.7235,0.501069,43.8519,-0.0988139,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.275674,-0.0386232,0.00163755,0.010465,-0.00623708,-0.00382981,0.0113013,-0.00707338,-0.214992,0.0103557,1131,770,2.7898,0.454261,43.8684,-0.310415,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.283697,-0.0312867,0.00225951,0.0106705,-0.00678921,-0.00403743,0.0115589,-0.00767764,-0.216595,0.00907428,1138,770,2.87073,0.372004,43.8906,-0.55611,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.149597,-0.208833,-0.056,0.0208378,-0.0042828,0.000127143,0.0208385,-0.00428344,0.00506113,0.00864023,830,777,-1.64745,2.21091,40.0577,8.47258,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.134838,-0.208694,-0.0538598,0.0201196,-0.0038469,-0.00023668,0.0201219,-0.00384924,-0.00987419,0.00856073,837,777,-1.49051,2.2075,40.207,8.29205,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.120931,-0.209181,-0.0459449,0.0196455,-0.0034922,-0.000394913,0.0196522,-0.00349894,-0.0170613,0.00845628,844,777,-1.33291,2.20913,40.3391,8.12126,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.108218,-0.20976,-0.0351375,0.0193736,-0.00320566,-0.000479346,0.0193838,-0.00321583,-0.0212167,0.00893529,851,777,-1.18273,2.20391,40.4031,7.97486,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0954447,-0.211203,-0.0304508,0.0191896,-0.00297347,-0.000539599,0.0192027,-0.0029866,-0.0243276,0.00922704,858,777,-1.04212,2.20287,40.4779,7.85964,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0828526,-0.212141,-0.0303424,0.0189928,-0.00279422,-0.000584157,0.0190084,-0.00280987,-0.0267866,0.00947738,865,777,-0.911336,2.20587,40.5423,7.73216,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0734761,-0.21309,-0.0308439,0.0187541,-0.0026555,-0.000629364,0.0187725,-0.00267398,-0.0293626,0.00942928,872,777,-0.815126,2.2197,40.528,7.58815,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0633583,-0.212291,-0.0342071,0.0184891,-0.00254544,-0.000702176,0.0185125,-0.00256886,-0.0333326,0.00952401,879,777,-0.716462,2.2281,40.5176,7.42137,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0497044,-0.211743,-0.0334122,0.0181972,-0.00243658,-0.000840641,0.0182314,-0.00247078,-0.0406512,0.00940892,886,777,-0.574173,2.23373,40.5371,7.25514,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.032076,-0.211932,-0.0278806,0.017904,-0.00236717,-0.000973864,0.0179507,-0.00241385,-0.0478948,0.00892865,893,777,-0.382547,2.23636,40.6223,7.09141,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0160238,-0.211871,-0.0247201,0.0175826,-0.00232775,-0.00108165,0.0176412,-0.00238633,-0.0541135,0.00828933,900,777,-0.211372,2.22941,40.7239,6.92091,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00326673,-0.211682,-0.0188604,0.0172359,-0.0022954,-0.00118896,0.017308,-0.00236752,-0.0605763,0.00774767,907,777,-0.0694237,2.21966,40.7823,6.73659,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.00570656,-0.210752,-0.0189878,0.0168896,-0.00224995,-0.00132177,0.0169804,-0.0023408,-0.0686257,0.00731607,914,777,0.0227112,2.20668,40.757,6.56877,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0146305,-0.209919,-0.0163564,0.0165816,-0.00218481,-0.00146836,0.0166958,-0.00229901,-0.0776148,0.00731617,921,777,0.11927,2.19236,40.7091,6.38871,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.0245935,-0.208913,-0.0116166,0.0163356,-0.00209256,-0.00158764,0.0164713,-0.00222834,-0.0853156,0.00758468,928,777,0.230304,2.18042,40.6929,6.20376,40.4269,4.04931
-29.0239,19.012,-4.85757,0.0351924,-0.207554,-0.00658577,0.0161431,-0.00199029,-0.00164026,0.0162902,-0.00213747,-0.0894877,0.00804363,935,777,0.348386,2.16787,40.7524,6.01259,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.045545,-0.206281,-0.00315455,0.016001,-0.00189556,-0.00162163,0.0161468,-0.00204131,-0.0896382,0.0084621,942,777,0.460984,2.15542,40.7773,5.84098,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0554588,-0.205594,0.000199256,0.0159405,-0.00182087,-0.001579,0.0160798,-0.00196015,-0.0879817,0.00871134,949,777,0.56894,2.14591,40.7683,5.69094,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0656598,-0.203036,-0.0031485,0.0159544,-0.00175889,-0.00153173,0.0160859,-0.00189037,-0.0856266,0.00895013,956,777,0.667171,2.11948,40.767,5.49664,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0768621,-0.199195,-0.00357848,0.01601,-0.00170563,-0.0014771,0.0161323,-0.00182795,-0.0826182,0.00880761,963,777,0.780955,2.08337,40.8096,5.29496,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0884599,-0.194524,-0.00134201,0.0160449,-0.00167998,-0.00142445,0.0161586,-0.00179372,-0.0796831,0.00827772,970,777,0.903761,2.03784,40.8464,5.08484,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0989453,-0.189119,0.00408176,0.0159806,-0.0017144,-0.00135739,0.0160841,-0.00181792,-0.0761166,0.0077669,977,777,1.02128,1.98042,40.8475,4.87909,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.109723,-0.183334,0.00537192,0.0157942,-0.00180733,-0.00126685,0.0158849,-0.00189804,-0.0714829,0.00794131,984,777,1.13387,1.91545,40.819,4.66557,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.121049,-0.177332,0.0034785,0.0155152,-0.00193687,-0.00117105,0.0155934,-0.0020151,-0.0667025,0.0084057,991,777,1.24573,1.85148,40.7939,4.4553,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.13339,-0.171169,0.00293109,0.0152028,-0.00205851,-0.00109739,0.0152723,-0.002128,-0.0632354,0.00848969,998,777,1.37042,1.78784,40.7875,4.23794,39.4476,2.48944
-22.1931,19.097,-4.88294,0.145627,-0.164882,0.00831145,0.0148636,-0.00216488,-0.00107943,0.0149318,-0.00223303,-0.0630532,0.00867407,1005,777,1.50555,1.72465,40.8309,3.98965,39.3765,2.31484
-21.5065,19.107,-4.89249,0.156288,-0.158516,0.01196,0.0145138,-0.00225497,-0.00108648,0.0145839,-0.00232507,-0.0644332,0.00926873,1012,777,1.62107,1.66198,40.898,3.73903,39.3416,2.13792
-20.8198,19.117,-4.90011,0.165632,-0.152206,0.0139104,0.0141664,-0.00235064,-0.0010703,0.0142354,-0.00241971,-0.0644408,0.00970605,1019,777,1.7197,1.60123,40.9548,3.4904,39.3064,1.96138
