 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0706787,0.0589685,-0.0289209,0.000106172,0.00160441,-0.000616048,0.00182519,-0.000114603,-1.22668,0.00780603,837,756,-0.776454,-0.617686,48.1276,5.96396,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0701773,0.0586069,-0.0284624,7.8325e-05,0.00139089,-0.000486183,0.00155136,-8.21422e-05,-1.252,0.0080359,844,756,-0.770521,-0.612696,48.0802,5.79122,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0700276,0.0580876,-0.0261052,7.68283e-05,0.0011684,-0.000401855,0.00130038,-5.5154e-05,-1.25346,0.0081646,851,756,-0.765022,-0.60886,47.9873,5.63058,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0702394,0.057631,-0.0268073,8.97789e-05,0.000960117,-0.000371258,0.00109697,-4.707e-05,-1.21764,0.00815706,858,756,-0.768354,-0.604365,47.9121,5.48105,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0704489,0.0569623,-0.028243,0.000112407,0.000760545,-0.000378646,0.000934867,-6.19151e-05,-1.13934,0.00804452,865,756,-0.772934,-0.596799,47.8495,5.33821,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0704533,0.0557382,-0.0259689,0.000142104,0.000576885,-0.000413614,0.000826758,-0.000107769,-1.02735,0.00788285,872,756,-0.769125,-0.581368,47.751,5.18589,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.07017,0.0547027,-0.0243566,0.000168113,0.000417366,-0.000449327,0.00075903,-0.000173551,-0.920679,0.00779641,879,756,-0.763446,-0.567057,47.6503,5.03468,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0699798,0.0540684,-0.0243738,0.000179526,0.000271057,-0.000466858,0.000694387,-0.000243805,-0.834256,0.00794638,886,756,-0.761526,-0.555229,47.5708,4.86755,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0697732,0.0536717,-0.0253695,0.000175854,0.000111472,-0.000483788,0.00062852,-0.000341194,-0.752177,0.00788745,893,756,-0.761134,-0.548066,47.486,4.70784,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0692967,0.0534668,-0.0267109,0.000174361,-2.13384e-05,-0.000505048,0.000590951,-0.000437929,-0.689712,0.0077587,900,756,-0.758556,-0.546463,47.432,4.54872,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0690253,0.0530159,-0.0256936,0.000176703,-9.96956e-05,-0.00052835,0.000584628,-0.000507621,-0.65748,0.00768569,907,756,-0.75389,-0.545758,47.3701,4.39247,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0689324,0.0529026,-0.023136,0.000172738,-0.000152328,-0.00055986,0.000593181,-0.00057277,-0.644126,0.00755077,914,756,-0.748228,-0.552728,47.2818,4.21557,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0688327,0.0524489,-0.0204961,0.000159286,-0.000221986,-0.000582063,0.000581136,-0.000643836,-0.627144,0.00776665,921,756,-0.742372,-0.549826,47.1513,4.03749,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0686272,0.0517984,-0.0190013,0.000136808,-0.000288176,-0.000594374,0.000555531,-0.0007069,-0.613725,0.0079597,928,756,-0.73747,-0.543214,47.018,3.86997,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0685225,0.0511421,-0.0191629,0.000107865,-0.000364139,-0.000608701,0.000524714,-0.000780987,-0.600463,0.00823382,935,756,-0.736585,-0.536378,46.929,3.7047,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0685429,0.0506106,-0.0185282,7.90377e-05,-0.000462581,-0.000618087,0.000483039,-0.000866582,-0.578924,0.00835568,942,756,-0.735476,-0.533912,46.8473,3.54842,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0710468,0.0597391,-0.0266978,0.000173312,0.00137814,-0.000585813,0.00161601,-6.45596e-05,-1.18508,0.00721509,830,763,-0.77783,-0.625796,45.5481,6.01193,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.07085,0.0593415,-0.0260878,0.000138158,0.00128361,-0.0004585,0.00144453,-2.27629e-05,-1.23326,0.00738703,837,763,-0.774713,-0.622602,45.5483,5.82872,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.070561,0.0591402,-0.0247504,0.000121197,0.0011235,-0.000337055,0.0012263,1.83951e-05,-1.27476,0.00766318,844,763,-0.769442,-0.620809,45.5074,5.65262,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0705264,0.0588256,-0.0232434,0.000123944,0.000960196,-0.000264409,0.00103678,4.73568e-05,-1.28886,0.00818971,851,763,-0.766491,-0.618781,45.4258,5.48776,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0707982,0.0582062,-0.0224775,0.000136338,0.000810335,-0.000239757,0.00088692,5.97534e-05,-1.26161,0.00840401,858,763,-0.76791,-0.613558,45.3625,5.3371,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0708349,0.0575584,-0.0236503,0.000153794,0.000666451,-0.000248606,0.000767206,5.30386e-05,-1.18574,0.00840088,865,763,-0.77021,-0.604979,45.317,5.18677,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.070585,0.0564926,-0.0239504,0.000173935,0.000530585,-0.000283577,0.000687246,1.72741e-05,-1.06608,0.00816668,872,763,-0.76813,-0.589716,45.2473,5.04326,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0704115,0.0555092,-0.024287,0.000188953,0.000406706,-0.000321096,0.000636882,-4.12232e-05,-0.948855,0.00797647,879,763,-0.766923,-0.574494,45.1656,4.90659,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0702978,0.0547307,-0.0253452,0.000192501,0.000288148,-0.000340049,0.00058372,-0.00010307,-0.855259,0.00794013,886,763,-0.767594,-0.561729,45.0902,4.76263,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0702005,0.054495,-0.0256516,0.000182129,0.000157842,-0.000361922,0.000532111,-0.00019214,-0.768628,0.00785342,893,763,-0.767107,-0.558742,44.9756,4.60403,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0700695,0.0544104,-0.025504,0.000171081,4.79756e-05,-0.000393112,0.00050743,-0.000288373,-0.707739,0.00776449,900,763,-0.765442,-0.560093,44.8765,4.43314,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0697221,0.0542296,-0.0245806,0.000163728,-2.19068e-05,-0.000427688,0.000508555,-0.000366733,-0.678544,0.00770662,907,763,-0.760152,-0.561795,44.7789,4.26173,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0695354,0.0540502,-0.0224829,0.000153976,-7.22919e-05,-0.000464459,0.000518881,-0.000437197,-0.665933,0.00749316,914,763,-0.75434,-0.567403,44.677,4.08102,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0690746,0.0534256,-0.0195992,0.000140732,-0.000134415,-0.000491246,0.000513305,-0.000506987,-0.648871,0.0075132,921,763,-0.744302,-0.563183,44.5652,3.89804,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0688388,0.0528207,-0.017281,0.000122178,-0.000192213,-0.000509845,0.000498511,-0.000568546,-0.635862,0.00762451,928,763,-0.737569,-0.555993,44.4514,3.72319,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0688833,0.05223,-0.0175759,9.90598e-05,-0.000254592,-0.000526474,0.000477609,-0.000633142,-0.623383,0.00790302,935,763,-0.738436,-0.549294,44.3681,3.5716,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0691827,0.0517576,-0.0183572,7.79018e-05,-0.000334822,-0.000530584,0.000440842,-0.000697762,-0.599933,0.00810361,942,763,-0.742782,-0.547774,44.2773,3.437,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0694929,0.0513231,-0.018666,7.21393e-05,-0.000436595,-0.000530376,0.000405991,-0.000770447,-0.561802,0.00835076,949,763,-0.746369,-0.547097,44.1852,3.29185,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0695835,0.0507986,-0.0188412,8.21438e-05,-0.000557462,-0.000535913,0.000386422,-0.00086174,-0.516387,0.00821503,956,763,-0.747502,-0.541468,44.1111,3.12427,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0693081,0.0500507,-0.0183428,9.6812e-05,-0.000660973,-0.00054435,0.000381151,-0.000945312,-0.481364,0.00811027,963,763,-0.74365,-0.53006,44.0602,2.95476,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0690137,0.048872,-0.0154719,0.000121762,-0.000730593,-0.000547483,0.000389389,-0.00099822,-0.454673,0.00811452,970,763,-0.735066,-0.516414,43.9747,2.79596,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0686777,0.0478877,-0.0125008,0.000176616,-0.000760345,-0.000537412,0.000421077,-0.00100481,-0.426909,0.00854511,977,763,-0.725784,-0.507354,43.835,2.64164,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0688201,0.0474799,-0.0107897,0.00025672,-0.000718062,-0.000544696,0.000500249,-0.000961591,-0.420432,0.00871779,984,763,-0.723728,-0.505341,43.7026,2.4722,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0691707,0.0476323,-0.0108243,0.000324979,-0.000610074,-0.000563302,0.000589497,-0.000874592,-0.439022,0.00869708,991,763,-0.727162,-0.507725,43.5664,2.29948,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0695751,0.0482767,-0.0118934,0.000375002,-0.000459339,-0.00055239,0.00065005,-0.000734386,-0.461985,0.00817862,998,763,-0.733184,-0.512641,43.4595,2.12049,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0693678,0.0483901,-0.0123615,0.00039739,-0.000283302,-0.000503691,0.000664942,-0.000550854,-0.488282,0.00826554,1005,763,-0.731763,-0.513,43.4458,1.94005,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0688379,0.0482088,-0.0125116,0.000402619,-0.000100538,-0.000423974,0.000644037,-0.000341956,-0.517629,0.00887946,1012,763,-0.726411,-0.511246,43.4745,1.75723,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.06812,0.0474997,-0.0115281,0.000392909,5.5773e-05,-0.000304627,0.000572497,-0.000123816,-0.53269,0.00928701,1019,763,-0.71691,-0.502802,43.4963,1.59108,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0673182,0.0466733,-0.0118216,0.000358878,0.000233189,-0.000146545,0.000455485,0.000136582,-0.582837,0.00933874,1026,763,-0.709173,-0.488948,43.4638,1.42672,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0662244,0.0458554,-0.01362,0.000311726,0.000403031,-7.53456e-06,0.000403648,0.000311109,-1.48901,0.00931758,1033,763,-0.701527,-0.474797,43.4513,1.25854,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0661737,0.0454924,-0.0126909,0.000275949,0.000566298,6.86785e-05,0.000581724,0.000260524,1.34986,0.00931884,1040,763,-0.698949,-0.468882,43.4428,1.07955,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0709533,0.0605131,-0.0252261,0.000185744,0.000980297,-0.000464237,0.00119404,-2.79984e-05,-1.13931,0.0072297,830,770,-0.775619,-0.629786,43.0631,5.86322,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0704985,0.0600768,-0.0233362,0.000163733,0.000925061,-0.000340391,0.00105505,3.37393e-05,-1.20599,0.00710864,837,770,-0.767657,-0.628755,43.0856,5.67829,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0703813,0.059888,-0.021916,0.000156815,0.000818246,-0.000228063,0.000889258,8.58022e-05,-1.26894,0.00734258,844,770,-0.763958,-0.628154,43.0764,5.50481,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0707071,0.0595529,-0.0217107,0.00016452,0.00071083,-0.00016462,0.0007566,0.00011875,-1.29961,0.00802102,851,770,-0.766866,-0.62665,43.0018,5.34766,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0708513,0.0588221,-0.0216546,0.00017769,0.000614637,-0.000143604,0.000657608,0.00013472,-1.28005,0.00861615,858,770,-0.768134,-0.621105,42.955,5.21035,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0707533,0.0580185,-0.0217794,0.000192107,0.000522728,-0.000151063,0.000581355,0.00013348,-1.2006,0.00892798,865,770,-0.767239,-0.611586,42.9139,5.0635,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0707339,0.0572175,-0.0223036,0.000205756,0.000433596,-0.000181657,0.000534099,0.000105254,-1.06546,0.00859343,872,770,-0.767888,-0.599519,42.8357,4.91681,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0706543,0.0566358,-0.02384,0.000213586,0.000347312,-0.000216238,0.000506788,5.41101e-05,-0.935341,0.00825898,879,770,-0.769702,-0.588285,42.7482,4.77481,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0704928,0.0561876,-0.0255355,0.000212958,0.000262078,-0.000234845,0.000473644,1.39169e-06,-0.837499,0.00797271,886,770,-0.770989,-0.57872,42.6621,4.63293,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0701668,0.0557215,-0.0246298,0.000199436,0.00016785,-0.00025961,0.000443733,-7.6446e-05,-0.755019,0.00776333,893,770,-0.765996,-0.574592,42.5599,4.4791,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0699266,0.0553459,-0.0226849,0.000183152,8.78894e-05,-0.000296511,0.000435833,-0.000164791,-0.705758,0.00768367,900,770,-0.760001,-0.573292,42.4636,4.30968,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0698594,0.0550291,-0.0210674,0.000169583,3.47849e-05,-0.000338169,0.000447004,-0.000242637,-0.687034,0.00770272,907,770,-0.756319,-0.572461,42.3768,4.13212,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0696821,0.054825,-0.0210308,0.000155122,-5.50069e-06,-0.000379687,0.000462899,-0.000313277,-0.681174,0.00745875,914,770,-0.754302,-0.574127,42.2684,3.95512,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0691592,0.0542534,-0.0195485,0.000140413,-5.56829e-05,-0.000411712,0.000465591,-0.000380861,-0.668502,0.00740013,921,770,-0.746122,-0.571574,42.154,3.77987,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0689226,0.053668,-0.0177661,0.000123313,-0.000103462,-0.000436893,0.000461293,-0.000441441,-0.658433,0.00749587,928,770,-0.74033,-0.56595,42.044,3.6048,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0690483,0.0532546,-0.018111,0.000103775,-0.00015411,-0.000457096,0.000449767,-0.000500102,-0.647925,0.00782862,935,770,-0.742116,-0.561635,41.9743,3.44958,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0694362,0.0529333,-0.0192117,8.77368e-05,-0.000218943,-0.000459849,0.000419139,-0.000550345,-0.624467,0.00805514,942,770,-0.747969,-0.561716,41.8932,3.31241,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0698435,0.0524254,-0.0190749,8.68335e-05,-0.000299764,-0.000453912,0.000386891,-0.000599822,-0.584103,0.00825418,949,770,-0.751697,-0.564227,41.7926,3.18259,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0698244,0.0517905,-0.0185962,9.87047e-05,-0.000395225,-0.00045276,0.000367476,-0.000663996,-0.535721,0.00815236,956,770,-0.75048,-0.557945,41.7038,3.02092,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0693825,0.0508558,-0.0166343,0.000109854,-0.000477847,-0.000460121,0.000361952,-0.000729944,-0.501225,0.00805853,963,770,-0.742152,-0.544217,41.6321,2.861,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0688503,0.0498801,-0.0160286,0.000124567,-0.000536409,-0.000464501,0.000364153,-0.000775995,-0.4762,0.00806228,970,770,-0.73547,-0.527757,41.5524,2.70474,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.068744,0.0489699,-0.0134498,0.000162426,-0.00056828,-0.000455022,0.000380621,-0.000786475,-0.447134,0.00811286,977,770,-0.729291,-0.518352,41.4269,2.56039,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0688269,0.0486303,-0.0119523,0.000220922,-0.000550613,-0.000456335,0.000432698,-0.000762389,-0.434501,0.00825671,984,770,-0.727058,-0.516718,41.2813,2.39746,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0690215,0.0486015,-0.0114273,0.0002657,-0.000491062,-0.000463994,0.000486036,-0.000711399,-0.443341,0.00824954,991,770,-0.727843,-0.516158,41.1359,2.22862,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0691621,0.0487402,-0.0112524,0.000289764,-0.000405842,-0.000448384,0.000509425,-0.000625503,-0.455531,0.00791504,998,770,-0.728736,-0.51772,41.0072,2.06311,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0685339,0.0488605,-0.0107889,0.000292451,-0.000306864,-0.000403764,0.000495606,-0.000510018,-0.466166,0.00801371,1005,770,-0.721203,-0.516258,40.96,1.88363,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0682422,0.0486146,-0.010098,0.000287466,-0.000202804,-0.000333545,0.000456267,-0.000371605,-0.468502,0.00852627,1012,770,-0.71661,-0.51294,40.9591,1.70536,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0679506,0.048022,-0.0097913,0.000275628,-0.000114721,-0.00023349,0.000384773,-0.000223866,-0.437272,0.00900956,1019,770,-0.712768,-0.506184,40.9609,1.53377,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0676884,0.0469479,-0.00960761,0.000246998,-4.26616e-06,-0.000104814,0.000284979,-4.22474e-05,-0.347651,0.00914699,1026,770,-0.709513,-0.492226,40.9179,1.37567,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0667195,0.045997,-0.00913534,0.000212963,0.000108773,9.13355e-06,0.000213757,0.000107978,0.0867807,0.00907154,1033,770,-0.698493,-0.47781,40.8685,1.21451,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0658732,0.0456017,-0.00843036,0.000191151,0.000220437,7.16468e-05,0.000278922,0.000132666,0.886201,0.00924486,1040,770,-0.688184,-0.474024,40.837,1.04476,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0665235,0.0457156,-0.00900629,0.000191485,0.000328999,9.05245e-05,0.000373917,0.000146566,1.11019,0.00927036,1047,770,-0.695717,-0.475172,40.8444,0.865168,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0672737,0.0449878,-0.00746846,0.000185942,0.000400449,0.000151057,0.000478456,0.000107935,1.09411,0.00903267,1054,770,-0.699886,-0.468604,40.8664,0.703519,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0678678,0.0442813,-0.00881973,0.000163699,0.000433939,0.00030185,0.000629531,-3.18939e-05,0.995843,0.00853137,1061,770,-0.708468,-0.45938,40.8665,0.552483,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0676506,0.0436411,-0.00973899,0.000146182,0.000410147,0.000479773,0.00077576,-0.000219431,0.919624,0.00855806,1068,770,-0.707989,-0.447054,40.8417,0.389538,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0678803,0.0437419,-0.0141537,0.000132405,0.000386725,0.000599238,0.000872147,-0.000353017,0.889948,0.00873237,1075,770,-0.719373,-0.447375,40.8403,0.209604,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0682408,0.0437387,-0.0160867,0.000110581,0.000358637,0.000624417,0.000871225,-0.000402007,0.883437,0.00896952,1082,770,-0.726915,-0.447589,40.8694,0.0333751,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0680358,0.0432004,-0.0150723,8.5152e-05,0.000294476,0.000613056,0.00081174,-0.000432112,0.869944,0.00891685,1089,770,-0.722505,-0.441705,40.8559,-0.12795,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0668611,0.0420857,-0.0124339,8.56886e-05,0.000233351,0.000620461,0.000784358,-0.000465319,0.844617,0.00888137,1096,770,-0.704791,-0.429256,40.773,-0.274306,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0656005,0.0409496,-0.00878465,8.48539e-05,0.000176092,0.000585087,0.000717336,-0.00045639,0.824304,0.00899697,1103,770,-0.68395,-0.419495,40.643,-0.428349,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0651921,0.0407614,-0.0127922,5.34819e-05,0.000124027,0.000502872,0.000592862,-0.000415353,0.820412,0.00980255,1110,770,-0.688306,-0.41719,40.5509,-0.595152,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0654285,0.0411223,-0.0176767,-1.10817e-05,6.48252e-05,0.000361848,0.000390705,-0.000336961,0.837651,0.0104187,1117,770,-0.701255,-0.415403,40.5205,-0.76093,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0659648,0.0415441,-0.0226885,-7.20862e-05,1.49683e-05,0.000183334,0.000159871,-0.000216989,0.901951,0.0106141,1124,770,-0.717682,-0.411107,40.4864,-0.921862,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0668495,0.0407922,-0.0207084,-8.37218e-05,-3.26047e-05,5.24626e-06,-3.20718e-05,-8.42547e-05,1.46957,0.0101091,1131,770,-0.722257,-0.397995,40.4157,-1.07752,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.067247,0.0401229,-0.0158618,-6.26183e-05,-6.89358e-05,-0.000129969,6.42304e-05,-0.000195784,-0.773249,0.0096768,1138,770,-0.715373,-0.394116,40.343,-1.25058,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0717096,0.0612941,-0.0226553,0.000189163,0.000660337,-0.000378756,0.000870797,-2.12963e-05,-1.06362,0.00724794,830,777,-0.780234,-0.642648,40.7715,5.69175,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0712453,0.0608684,-0.0208355,0.000180367,0.000640572,-0.000260532,0.000758067,6.28722e-05,-1.14713,0.0071022,837,777,-0.77226,-0.640263,40.7791,5.51823,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0707616,0.060811,-0.020949,0.000183331,0.00057584,-0.000156888,0.000630842,0.000128329,-1.23361,0.00712671,844,777,-0.767307,-0.637155,40.795,5.3484,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0709539,0.0605424,-0.0224003,0.00019648,0.000510923,-0.000100735,0.000540426,0.000166977,-1.28588,0.00776921,851,777,-0.771604,-0.635155,40.7569,5.2051,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0709296,0.0599452,-0.0229922,0.000211797,0.000454717,-8.1857e-05,0.000479726,0.000186788,-1.27429,0.00836443,858,777,-0.772235,-0.630721,40.7155,5.07418,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0707315,0.0593466,-0.0232195,0.000225069,0.000400474,-8.6306e-05,0.000435818,0.000189725,-1.18211,0.00891829,865,777,-0.770481,-0.625132,40.6564,4.93782,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0708764,0.0587659,-0.0230407,0.000235074,0.000344271,-0.000109847,0.00041234,0.000167005,-1.01604,0.00874636,872,777,-0.771604,-0.619726,40.5453,4.79411,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0710275,0.0583811,-0.0234717,0.000239297,0.000284015,-0.000138504,0.000401953,0.000121358,-0.865424,0.00830034,879,777,-0.773892,-0.61166,40.4258,4.64873,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0708812,0.0579677,-0.024464,0.000237328,0.000223161,-0.000155829,0.000386234,7.42549e-05,-0.762685,0.00772233,886,777,-0.774109,-0.602458,40.3135,4.5015,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0702683,0.0571951,-0.0235395,0.000223537,0.00015557,-0.000181117,0.000373831,5.27607e-06,-0.692659,0.00750347,893,777,-0.766112,-0.593174,40.2374,4.34951,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0697563,0.0563998,-0.0208391,0.000205747,9.60066e-05,-0.000219442,0.000377075,-7.53209e-05,-0.662888,0.00748118,900,777,-0.755947,-0.586419,40.1835,4.18372,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0697381,0.0557209,-0.0182782,0.000189477,5.22261e-05,-0.000263916,0.000393544,-0.000151841,-0.658201,0.00756575,907,777,-0.751042,-0.582196,40.1204,4.00793,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0695944,0.0554203,-0.0184074,0.000171794,1.61057e-05,-0.000308149,0.000411779,-0.000223879,-0.661677,0.0075061,914,777,-0.749675,-0.579012,40.0058,3.84944,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0693604,0.0550727,-0.0179607,0.000154245,-2.74768e-05,-0.000343729,0.000418919,-0.000292151,-0.656184,0.0074386,921,777,-0.746324,-0.57733,39.8743,3.68069,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.069289,0.0545151,-0.0174013,0.000135996,-6.97743e-05,-0.000373758,0.000420771,-0.000354549,-0.651088,0.00751374,928,777,-0.74443,-0.572678,39.7666,3.51713,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0693992,0.0539893,-0.0179728,0.000117102,-0.000113428,-0.000397317,0.000415536,-0.000411862,-0.644219,0.0076696,935,777,-0.746429,-0.569854,39.729,3.35736,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0697297,0.0536102,-0.0188867,0.000102829,-0.000167306,-0.000400541,0.000390463,-0.00045494,-0.622779,0.00784762,942,777,-0.751328,-0.571109,39.6543,3.21475,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0700891,0.0531938,-0.0177387,0.000102407,-0.000231699,-0.00039166,0.000361152,-0.000490444,-0.583817,0.00795783,949,777,-0.752686,-0.573602,39.5453,3.08351,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.07013,0.0526114,-0.0167006,0.000111431,-0.000305744,-0.000385861,0.000341475,-0.000535788,-0.537608,0.00804436,956,777,-0.75102,-0.567948,39.431,2.91606,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.06972,0.0519033,-0.0155612,0.000116346,-0.000368432,-0.000391945,0.000334797,-0.000586883,-0.508469,0.00812539,963,777,-0.744542,-0.556207,39.3605,2.75842,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0693072,0.051167,-0.0165245,0.000120389,-0.000412568,-0.000396732,0.00033183,-0.000624009,-0.489664,0.00817314,970,777,-0.742051,-0.541781,39.2896,2.6043,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0692328,0.0506975,-0.01576,0.000141587,-0.000437446,-0.000386886,0.00033529,-0.000631149,-0.464184,0.00797657,977,777,-0.739708,-0.533607,39.1934,2.46039,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0692922,0.0501522,-0.0141544,0.000179269,-0.000428948,-0.000381537,0.000363066,-0.000612745,-0.448925,0.00805128,984,777,-0.73707,-0.527837,39.0533,2.30617,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0691391,0.0498767,-0.0136869,0.000204267,-0.000395962,-0.000379013,0.000387597,-0.000579293,-0.450528,0.00803804,991,777,-0.734434,-0.524982,38.9093,2.15529,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0688462,0.0496252,-0.0136107,0.000210253,-0.000348172,-0.000360383,0.00038693,-0.00052485,-0.455816,0.00796159,998,777,-0.731107,-0.523504,38.7785,2.00421,39.4476,2.48944
