 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.17925,0.0695209,-0.0434891,0.0012979,-2.7154e-05,0.000413372,0.00141628,-0.000145536,0.278916,0.00746842,837,756,-1.92144,-0.720004,47.0775,5.86758,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.178158,0.0692276,-0.0435418,0.00122267,-3.18081e-05,0.000386038,0.00133194,-0.000141084,0.275854,0.00768205,844,756,-1.90974,-0.720228,47.0365,5.69947,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.17725,0.068869,-0.0420784,0.00120204,-5.90283e-05,0.000369937,0.00130255,-0.00015954,0.265294,0.00775488,851,756,-1.89744,-0.721656,46.9524,5.54213,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.176594,0.0682471,-0.0417087,0.00121325,-7.95643e-05,0.000342533,0.0012984,-0.000164711,0.243641,0.00774314,858,756,-1.88959,-0.71545,46.8829,5.39275,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.17581,0.0673161,-0.0412648,0.00123432,-9.66031e-05,0.000313484,0.00130446,-0.000166744,0.220121,0.0076129,865,756,-1.88034,-0.702281,46.8255,5.24693,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.174925,0.0658764,-0.0383337,0.00125325,-0.000105334,0.000284054,0.00131025,-0.000162333,0.198032,0.00755585,872,756,-1.86583,-0.683459,46.7338,5.09468,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.173965,0.0650587,-0.0360405,0.00125915,-9.73447e-05,0.000258235,0.00130665,-0.000144842,0.181896,0.0075774,879,756,-1.85155,-0.674107,46.6377,4.94301,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.173079,0.06464,-0.0353565,0.00124149,-8.36209e-05,0.000233344,0.00128138,-0.00012351,0.169311,0.00777868,886,756,-1.84072,-0.671178,46.5632,4.77946,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.172275,0.06418,-0.0371962,0.00121215,-0.000110328,0.000201572,0.00124219,-0.000140369,0.147945,0.00771057,893,756,-1.8352,-0.664862,46.4856,4.62311,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.170998,0.0639032,-0.0392507,0.00117823,-0.000133233,0.000173865,0.00120089,-0.000155891,0.129591,0.00757974,900,756,-1.82523,-0.659652,46.4404,4.4628,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.169898,0.0633485,-0.0395188,0.00114273,-0.000130032,0.000142404,0.00115847,-0.00014577,0.110072,0.00745923,907,756,-1.81396,-0.652933,46.3887,4.3044,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.16921,0.0635557,-0.0377097,0.00111024,-0.000134988,9.07591e-05,0.00111682,-0.000141568,0.0723756,0.0072694,914,756,-1.80316,-0.661585,46.3073,4.1236,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.168673,0.0635566,-0.035674,0.00108582,-0.000194779,1.22086e-05,0.00108593,-0.000194895,0.00953234,0.00741729,921,756,-1.79353,-0.664738,46.1817,3.94307,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.167919,0.063147,-0.0342741,0.001072,-0.000313161,-8.0485e-05,0.00107666,-0.000317822,-0.0578457,0.0075278,928,756,-1.7828,-0.663006,46.0535,3.77562,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.16711,0.0625173,-0.0326893,0.00106717,-0.000493158,-0.000152068,0.00108185,-0.000507841,-0.0962523,0.00783428,935,756,-1.77111,-0.659659,45.9674,3.61084,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.166558,0.0617429,-0.0311947,0.00108149,-0.000736807,-0.00018469,0.00110006,-0.000755377,-0.10021,0.0080945,942,756,-1.76213,-0.65724,45.8891,3.4584,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.182537,0.0698962,-0.0435253,0.00151918,-0.000106408,0.00047339,0.00164699,-0.000234216,0.263698,0.00688672,830,763,-1.9589,-0.723191,44.4732,5.92128,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.181229,0.0695623,-0.0429143,0.00140557,-1.73623e-05,0.000408907,0.00151471,-0.000126499,0.260819,0.00710127,837,763,-1.94381,-0.719873,44.4838,5.7366,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.180166,0.0694594,-0.0415569,0.00134568,3.10895e-06,0.000390661,0.00145108,-0.000102291,0.263524,0.00742813,844,763,-1.93002,-0.722263,44.4499,5.56269,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.17937,0.0694862,-0.0405435,0.00133336,3.63563e-06,0.000377696,0.00143315,-9.6156e-05,0.258309,0.00791571,851,763,-1.91956,-0.727325,44.3764,5.39863,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.178929,0.0690458,-0.0393302,0.00134734,8.49589e-06,0.000354929,0.00143561,-7.97766e-05,0.243759,0.00807169,858,763,-1.91242,-0.725654,44.3186,5.24722,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.178242,0.0682777,-0.0386739,0.00136631,1.61249e-05,0.000331644,0.00144337,-6.09379e-05,0.228315,0.00799016,865,763,-1.9037,-0.716083,44.2756,5.09581,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.177067,0.0669944,-0.0374228,0.00137775,2.9188e-05,0.000308121,0.00144482,-3.78764e-05,0.214314,0.00778806,872,763,-1.889,-0.697331,44.2112,4.95107,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.175845,0.0659094,-0.036848,0.00137397,5.20282e-05,0.000289929,0.00143476,-8.76351e-06,0.206684,0.00768324,879,763,-1.87494,-0.683654,44.1374,4.8168,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.174651,0.0651192,-0.0374456,0.00134955,7.71892e-05,0.000279553,0.00140826,1.84771e-05,0.207013,0.00775156,886,763,-1.86317,-0.675415,44.0713,4.67706,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.173901,0.0644912,-0.0387933,0.00131451,6.81253e-05,0.000263832,0.00136806,1.45784e-05,0.200238,0.00764358,893,763,-1.85736,-0.668714,43.9647,4.52427,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.173023,0.0639678,-0.038593,0.00127234,5.94855e-05,0.000242344,0.00131897,1.28545e-05,0.190093,0.00750357,900,763,-1.84752,-0.663757,43.8723,4.35598,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.171778,0.063688,-0.0385212,0.00122695,6.94612e-05,0.00021251,0.00126473,3.16785e-05,0.175954,0.00738581,907,763,-1.83415,-0.660267,43.7848,4.18252,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.170812,0.0638328,-0.0368204,0.00118591,7.27402e-05,0.000171859,0.00121184,4.68114e-05,0.149744,0.00716069,914,763,-1.82064,-0.669877,43.6908,3.99967,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.169959,0.0636542,-0.0352814,0.00115594,3.24479e-05,0.00011591,0.00116777,2.06142e-05,0.101742,0.00715014,921,763,-1.80863,-0.67069,43.5851,3.8144,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.169375,0.06342,-0.0335448,0.00113645,-5.77273e-05,4.9294e-05,0.00113848,-5.97587e-05,0.0411852,0.00717184,928,763,-1.79901,-0.667783,43.4753,3.63698,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.168948,0.0629745,-0.0325577,0.00112454,-0.000196453,-3.65284e-06,0.00112455,-0.000196463,-0.0027652,0.00749287,935,763,-1.79231,-0.663883,43.3934,3.48339,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.168512,0.0623559,-0.0322771,0.00113095,-0.000382112,-2.46626e-05,0.00113135,-0.000382514,-0.016294,0.00787897,942,763,-1.78678,-0.661527,43.3072,3.34947,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.168061,0.0615788,-0.0327344,0.00116531,-0.000612214,-2.42913e-05,0.00116564,-0.000612546,-0.0136624,0.00835019,949,763,-1.78246,-0.65733,43.2224,3.20805,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.167501,0.0609364,-0.0330663,0.00121804,-0.000856623,-1.76268e-05,0.00121819,-0.000856773,-0.0084954,0.00838718,956,763,-1.77687,-0.647659,43.1545,3.03901,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.166368,0.0602072,-0.0311905,0.00126929,-0.00105531,-1.37144e-05,0.00126937,-0.00105539,-0.00589939,0.00829491,963,763,-1.76129,-0.633603,43.1088,2.86448,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.164809,0.0592104,-0.0267897,0.00131283,-0.00118242,-6.08324e-06,0.00131284,-0.00118243,-0.00243791,0.00829275,970,763,-1.73651,-0.619277,43.0324,2.69906,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.163312,0.058512,-0.0214734,0.00135877,-0.00122912,1.7184e-05,0.00135889,-0.00122923,0.00663979,0.00876677,977,763,-1.7105,-0.613323,42.8992,2.53866,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.162416,0.0587365,-0.0200554,0.00140223,-0.00117701,3.28115e-05,0.00140265,-0.00117743,0.0127186,0.00892269,984,763,-1.69799,-0.619321,42.7772,2.36462,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.162003,0.0595735,-0.0217367,0.00142003,-0.00100703,2.71886e-05,0.00142033,-0.00100733,0.0112004,0.00893057,991,763,-1.69641,-0.630889,42.6514,2.1893,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.161571,0.0606357,-0.0241973,0.00141129,-0.000753625,2.92805e-05,0.00141169,-0.000754021,0.0135217,0.00837518,998,763,-1.6962,-0.643754,42.555,2.01163,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.160537,0.0611699,-0.0271834,0.0013676,-0.000453971,4.13518e-05,0.00136853,-0.000454909,0.0226856,0.00840028,1005,763,-1.69092,-0.648564,42.5539,1.8305,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.159068,0.0615037,-0.0292129,0.00131474,-0.000147183,7.78717e-05,0.00131888,-0.000151319,0.0530665,0.00892737,1012,763,-1.67937,-0.649625,42.595,1.64249,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.157786,0.0610962,-0.0282498,0.00125287,0.000139818,0.000166412,0.00127722,0.000115471,0.145278,0.00928933,1019,763,-1.66383,-0.64442,42.6218,1.47339,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.156944,0.060524,-0.0263656,0.00117879,0.000435662,0.000304974,0.00128792,0.00032653,0.343642,0.00942137,1026,763,-1.65096,-0.638398,42.5852,1.30859,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.156111,0.0602657,-0.0249175,0.00110488,0.000710118,0.000424441,0.00137559,0.000439407,0.567755,0.00951459,1033,763,-1.63901,-0.634586,42.5636,1.13467,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.15559,0.0603058,-0.0236032,0.00105135,0.000932322,0.000474128,0.00146969,0.000513989,0.722961,0.00955624,1040,763,-1.63046,-0.634753,42.5586,0.952925,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.18506,0.0705151,-0.0450237,0.00159714,-0.000210414,0.000453552,0.00170456,-0.000317836,0.23256,0.00684785,830,770,-1.99032,-0.727199,41.9676,5.7792,43.714,6.45076
-38.495,19.5768,-5.0142,-0.183306,0.0702806,-0.0437271,0.00150317,-0.000103168,0.00039795,0.00159635,-0.00019635,0.230011,0.00688135,837,770,-1.96943,-0.725521,42.0035,5.5902,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.182152,0.0702213,-0.0420128,0.00145633,-5.81547e-05,0.000384861,0.00154852,-0.000150344,0.235109,0.007192,844,770,-1.95404,-0.727389,42.0034,5.41613,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.181635,0.0702427,-0.0409406,0.00144998,-3.27978e-05,0.00037431,0.00153911,-0.00012193,0.233771,0.00779501,851,770,-1.94634,-0.73264,41.9345,5.25724,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.181119,0.0698203,-0.0398666,0.00146464,-5.90617e-06,0.000355398,0.00154603,-8.72934e-05,0.225121,0.00825988,858,770,-1.93862,-0.732303,41.8914,5.11739,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.180398,0.0688727,-0.037834,0.00148024,2.26351e-05,0.000337886,0.00155476,-5.18803e-05,0.21706,0.0084273,865,770,-1.92714,-0.724785,41.8513,4.97261,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.17948,0.0677587,-0.0365392,0.00148453,5.43039e-05,0.000322272,0.00155379,-1.4959e-05,0.211701,0.00809789,872,770,-1.91494,-0.710568,41.7775,4.82773,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.178251,0.0668839,-0.0362437,0.00147299,8.9753e-05,0.0003133,0.00154064,2.21003e-05,0.212671,0.00787903,879,770,-1.90126,-0.698473,41.6969,4.68843,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.176857,0.0663109,-0.0376118,0.0014443,0.000125294,0.000315457,0.00151587,5.37318e-05,0.223078,0.00773175,886,770,-1.88875,-0.691377,41.6218,4.55121,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.17533,0.0654602,-0.0378134,0.00140678,0.000135367,0.000312932,0.00147963,6.25193e-05,0.228717,0.00751326,893,770,-1.87289,-0.682151,41.5334,4.40172,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.174006,0.0647127,-0.0362866,0.00136164,0.000146345,0.000298356,0.00143093,7.70492e-05,0.228212,0.0073657,900,770,-1.85607,-0.67537,41.4481,4.23502,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.172859,0.0642048,-0.0345121,0.00131233,0.000170307,0.00027243,0.00137399,0.000108648,0.22258,0.00735683,907,770,-1.84059,-0.670205,41.3711,4.05679,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.171925,0.0641609,-0.0349632,0.0012667,0.000187158,0.00024158,0.00131829,0.000135564,0.210412,0.00715507,914,770,-1.83125,-0.674254,41.2706,3.87953,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.171081,0.0638056,-0.0352612,0.00123276,0.000168243,0.000203381,0.0012703,0.00013071,0.182494,0.00707884,921,770,-1.82261,-0.673304,41.1624,3.70382,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.170599,0.0635449,-0.0344062,0.00120925,0.000108207,0.000156011,0.00123093,8.65278e-05,0.138073,0.00714129,928,770,-1.81562,-0.670823,41.0561,3.52644,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.170345,0.0634062,-0.0342859,0.00119287,1.12399e-05,0.000114349,0.00120384,2.75963e-07,0.0955898,0.00747415,935,770,-1.81227,-0.669111,40.9886,3.36747,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.169903,0.0629753,-0.0339593,0.00119246,-0.000118518,9.47427e-05,0.00119927,-0.000125329,0.0717717,0.00786531,942,770,-1.8066,-0.66774,40.9122,3.22913,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.16935,0.0622087,-0.0335268,0.00121888,-0.000274251,9.53087e-05,0.00122494,-0.00028031,0.0634878,0.00821809,949,770,-1.79957,-0.665555,40.82,3.09949,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.168704,0.0614213,-0.033568,0.00126556,-0.000440051,0.00010734,0.00127229,-0.00044678,0.0626041,0.00827922,956,770,-1.79255,-0.655579,40.7379,2.93794,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.167464,0.0605232,-0.0315211,0.0013111,-0.000578487,0.000115535,0.00131814,-0.000585525,0.0608412,0.00825085,963,770,-1.77552,-0.640708,40.6733,2.77597,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.165948,0.0597764,-0.0296138,0.00134551,-0.000674955,0.000120235,0.00135264,-0.000682085,0.0592299,0.00825315,970,770,-1.75593,-0.625594,40.6004,2.61451,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.164471,0.0591622,-0.0244815,0.0013773,-0.000718148,0.000134151,0.00138585,-0.000726702,0.063674,0.00828843,977,770,-1.73047,-0.620439,40.4831,2.46479,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.163403,0.0594639,-0.0224576,0.00140502,-0.000692441,0.000145214,0.00141503,-0.000702446,0.0687957,0.00842638,984,770,-1.71503,-0.629093,40.3475,2.29824,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.162655,0.0600067,-0.0238259,0.00140531,-0.000591249,0.000142169,0.00141538,-0.000601322,0.0707318,0.00847485,991,770,-1.70949,-0.634498,40.2146,2.12616,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.161831,0.0605727,-0.0257504,0.00137629,-0.000445004,0.000144871,0.00138775,-0.000456456,0.0788814,0.00814052,998,770,-1.70429,-0.640743,40.099,1.95939,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.160531,0.0608939,-0.0266205,0.00132196,-0.000283173,0.000159602,0.00133768,-0.000298889,0.0981517,0.00815997,1005,770,-1.69217,-0.641984,40.0605,1.7803,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.15933,0.0610136,-0.0256654,0.00126587,-0.000126335,0.000197072,0.00129323,-0.000153693,0.137944,0.00850254,1012,770,-1.67741,-0.643829,40.0677,1.5993,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.158458,0.0609737,-0.0254669,0.00120706,1.27118e-05,0.000274331,0.00126706,-4.72855e-05,0.215314,0.00886449,1019,770,-1.66751,-0.643665,40.075,1.42305,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.157859,0.0602515,-0.0242223,0.00114209,0.000163838,0.000386704,0.00127649,2.94387e-05,0.334493,0.00909017,1026,770,-1.65832,-0.6371,40.0329,1.26364,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.156917,0.0596796,-0.0227449,0.00108425,0.000311001,0.000484732,0.00131766,7.75916e-05,0.448757,0.00919503,1033,770,-1.64519,-0.629283,39.9808,1.09986,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.155937,0.0596044,-0.0210157,0.00104829,0.000424621,0.000529648,0.00135108,0.000121827,0.519342,0.00944324,1040,770,-1.63111,-0.627724,39.9482,0.924286,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.155405,0.0598834,-0.018868,0.0010359,0.000497713,0.000538119,0.00136846,0.000165156,0.553549,0.00944354,1047,770,-1.62064,-0.630497,39.962,0.73917,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.154914,0.0595122,-0.0172545,0.00102675,0.000508763,0.000618772,0.00143855,9.69697e-05,0.587195,0.00924578,1054,770,-1.61159,-0.628778,39.996,0.574934,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.154443,0.0591053,-0.0193072,0.00101409,0.000490802,0.000823875,0.00161687,-0.000111977,0.631645,0.00887096,1061,770,-1.61038,-0.6251,40.0076,0.424254,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.153291,0.0589191,-0.0230272,0.00100794,0.000428741,0.00106075,0.00181791,-0.000381229,0.652139,0.00891881,1068,770,-1.60586,-0.619602,39.9967,0.262635,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.153075,0.0596408,-0.0287334,0.00101058,0.000380392,0.00120475,0.00194075,-0.000549785,0.657492,0.00898808,1075,770,-1.61511,-0.62639,40.0015,0.0781263,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.153211,0.0603838,-0.0300174,0.00100042,0.000307852,0.00122324,0.00192544,-0.000617169,0.647462,0.00908229,1082,770,-1.61866,-0.635743,40.0313,-0.105254,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.153234,0.0604255,-0.0267311,0.000973796,0.000185725,0.00119118,0.00183443,-0.000674904,0.625667,0.00903742,1089,770,-1.61139,-0.637842,40.011,-0.273713,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.152278,0.0594832,-0.0229171,0.000959108,9.38979e-05,0.00119435,0.00179679,-0.000743779,0.611643,0.00913788,1096,770,-1.59308,-0.626148,39.9232,-0.424554,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.150784,0.0585502,-0.0196863,0.00094091,4.9219e-05,0.001149,0.00172753,-0.000737405,0.600326,0.00930469,1103,770,-1.57053,-0.614777,39.7957,-0.583895,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.149287,0.0590638,-0.0280437,0.000901829,1.21491e-05,0.0010477,0.00159521,-0.000681236,0.584638,0.0101416,1110,770,-1.57306,-0.61427,39.7214,-0.757426,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.148312,0.0600228,-0.0356648,0.000840264,-5.09913e-05,0.000885912,0.00138631,-0.000597041,0.552369,0.0108247,1117,770,-1.57948,-0.616125,39.7073,-0.928134,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.147686,0.0605615,-0.0408945,0.00079925,-0.000149386,0.000696751,0.00116781,-0.000517944,0.486551,0.0110754,1124,770,-1.58441,-0.611753,39.6847,-1.09125,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.14706,0.0593801,-0.0354101,0.000812549,-0.0003069,0.000534234,0.00102658,-0.000520931,0.38105,0.0106525,1131,770,-1.56569,-0.599711,39.623,-1.24178,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.146914,0.0590809,-0.0269953,0.00085183,-0.00051626,0.000430619,0.000976086,-0.000640516,0.280921,0.0102538,1138,770,-1.54507,-0.606413,39.5495,-1.41681,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.188112,0.0710284,-0.0447598,0.00166749,-0.000337766,0.000434877,0.00175774,-0.000428015,0.204624,0.00679952,830,777,-2.02412,-0.736719,39.6569,5.61227,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.186331,0.0706645,-0.0419928,0.00159257,-0.000213433,0.000382741,0.00167034,-0.000291198,0.20045,0.00686354,837,777,-2.00049,-0.733988,39.6749,5.43581,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.184731,0.0708491,-0.0414827,0.00155762,-0.00014924,0.00037244,0.00163535,-0.000226967,0.205745,0.0070206,844,777,-1.98245,-0.733586,39.6998,5.26284,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.184145,0.0711685,-0.0426187,0.00155597,-0.000105944,0.00036328,0.00163191,-0.000181884,0.206072,0.00756526,851,777,-1.97771,-0.73821,39.6681,5.11357,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.183315,0.0707215,-0.0425211,0.00157014,-6.482e-05,0.000347122,0.00164079,-0.000135465,0.200776,0.00794654,858,777,-1.96837,-0.737988,39.6325,4.98287,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.182282,0.0699742,-0.0411526,0.00158114,-2.43982e-05,0.00033428,0.00164795,-9.12164e-05,0.197286,0.00831215,865,777,-1.95483,-0.732188,39.5776,4.84724,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.181481,0.0688139,-0.038121,0.00157806,1.61622e-05,0.000326401,0.00164352,-4.93043e-05,0.197944,0.00817406,872,777,-1.94085,-0.722948,39.4691,4.70785,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.180455,0.0679691,-0.0361049,0.00155999,5.49817e-05,0.000326342,0.00162771,-1.27345e-05,0.204597,0.00786131,879,777,-1.92627,-0.713968,39.3554,4.56784,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.179088,0.0674978,-0.0364995,0.00152861,9.25706e-05,0.000337329,0.0016039,1.72788e-05,0.219601,0.00739851,886,777,-1.91234,-0.70742,39.2535,4.4237,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.177063,0.0666515,-0.0359414,0.00149064,0.000113224,0.000343575,0.00157158,3.22817e-05,0.231371,0.00714902,893,777,-1.88995,-0.697059,39.1917,4.27264,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.175289,0.0656801,-0.0338571,0.00144613,0.000136498,0.000334526,0.00152663,5.59961e-05,0.236153,0.00705246,900,777,-1.86737,-0.688685,39.1512,4.1097,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.174022,0.0648336,-0.0318607,0.00139727,0.000168181,0.000313296,0.00147252,9.29285e-05,0.23573,0.00715465,907,777,-1.85017,-0.680774,39.1011,3.9344,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.173096,0.0645289,-0.0328184,0.00135025,0.000192286,0.000290998,0.00141926,0.00012327,0.232865,0.00716138,914,777,-1.84182,-0.677955,38.9954,3.77747,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.172442,0.0640706,-0.033638,0.00131356,0.000189177,0.000266383,0.00137348,0.00012926,0.221246,0.00709608,921,777,-1.83607,-0.674448,38.87,3.61084,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.172109,0.0636438,-0.0337233,0.00128711,0.000155869,0.000232966,0.00133321,0.000109771,0.195351,0.00714939,928,777,-1.8323,-0.669796,38.7655,3.44539,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.171694,0.0635084,-0.0341372,0.00126816,9.73029e-05,0.000198622,0.00130094,6.45267e-05,0.163544,0.00731293,935,777,-1.82822,-0.668314,38.7322,3.27861,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.171087,0.0633117,-0.0342502,0.00126229,1.63741e-05,0.0001778,0.00128717,-8.50228e-06,0.13901,0.00759973,942,777,-1.82165,-0.668256,38.6645,3.12977,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.170429,0.0626195,-0.0325181,0.00127962,-8.00162e-05,0.000175978,0.00130203,-0.000102424,0.12665,0.00783685,949,777,-1.8111,-0.666983,38.5639,2.99964,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.169838,0.0616902,-0.0311991,0.00131659,-0.000185157,0.000191107,0.00134053,-0.000209095,0.124611,0.00804654,956,777,-1.80205,-0.658352,38.4547,2.836,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.168604,0.0612306,-0.0309962,0.00135293,-0.000274045,0.000204571,0.00137826,-0.000299373,0.123183,0.0082101,963,777,-1.78851,-0.649129,38.3938,2.67699,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.167245,0.0608608,-0.0312066,0.00137676,-0.000338895,0.000211765,0.00140251,-0.000364647,0.121011,0.00827334,970,777,-1.7745,-0.639643,38.3303,2.51922,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.165899,0.0607938,-0.0292158,0.00139335,-0.000370186,0.000222947,0.0014211,-0.000397935,0.123825,0.00805726,977,777,-1.75639,-0.636666,38.2438,2.37055,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.164952,0.0607858,-0.0268973,0.00140355,-0.000355969,0.000235347,0.00143449,-0.000386905,0.130696,0.00814094,984,777,-1.74169,-0.640301,38.112,2.2137,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.163868,0.0609318,-0.0286023,0.00138857,-0.000296838,0.000241814,0.00142257,-0.000330846,0.139721,0.00820537,991,777,-1.73343,-0.640101,37.9809,2.05967,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.162646,0.0609671,-0.0303753,0.00134684,-0.000217919,0.000252909,0.0013867,-0.000257781,0.156327,0.00816603,998,777,-1.72394,-0.637692,37.8623,1.90416,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.161293,0.060841,-0.0291603,0.00128691,-0.000141002,0.000274733,0.00133795,-0.000192037,0.183668,0.00812724,1005,777,-1.70723,-0.634429,37.8013,1.72727,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.160311,0.0608944,-0.0270202,0.00122986,-7.57198e-05,0.000315074,0.00130191,-0.000147779,0.22484,0.00838091,1012,777,-1.69238,-0.635819,37.7712,1.54773,39.3416,2.13792
