 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.540142,-0.267126,-0.0329411,0.00513327,0.00456469,-0.0165212,0.0213726,-0.0116746,-0.776795,0.0105829,837,756,5.51629,2.89239,54.2152,9.1878,48.7669,6.5213
-37.5992,21.022,-6.38448,0.542988,-0.257919,-0.0305868,0.00448224,0.00526846,-0.0163519,0.021232,-0.0114813,-0.797416,0.0105495,844,756,5.54617,2.78827,54.1903,8.9241,48.7163,6.34668
-36.9145,21.033,-6.42199,0.544984,-0.247316,-0.0280823,0.0038988,0.00589825,-0.0162249,0.0211542,-0.0113571,-0.816168,0.0101082,851,756,5.56764,2.67472,54.1188,8.65127,48.6277,6.18243
-36.229,21.0438,-6.46152,0.546857,-0.235261,-0.0278934,0.00337729,0.00644099,-0.0161434,0.0211251,-0.0113068,-0.832702,0.00952653,858,756,5.58386,2.55297,54.0657,8.3686,48.5538,6.02687
-35.543,21.0545,-6.50211,0.549444,-0.223419,-0.025517,0.00289473,0.00681426,-0.0160275,0.0210014,-0.0112924,-0.846234,0.00938283,865,756,5.61111,2.43327,54.0261,8.08957,48.4909,5.87572
-34.858,21.0649,-6.53292,0.551473,-0.212285,-0.0193021,0.002449,0.00700767,-0.0158645,0.0207557,-0.0112991,-0.856747,0.00935209,872,756,5.6394,2.31768,53.9431,7.80809,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.553069,-0.199421,-0.014857,0.00203431,0.00708368,-0.0156795,0.0204404,-0.0113224,-0.865222,0.00934103,879,756,5.66034,2.18239,53.8531,7.51624,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.554532,-0.184461,-0.016074,0.00168202,0.007178,-0.015475,0.0201471,-0.0112871,-0.87327,0.00954367,886,756,5.67006,2.0255,53.7925,7.19844,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.555291,-0.169148,-0.0143198,0.00133933,0.00718071,-0.0152446,0.0197819,-0.0112618,-0.880046,0.00961611,893,756,5.67773,1.8673,53.711,6.87668,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.555733,-0.154077,-0.00859743,0.000945535,0.00716364,-0.0150015,0.0193748,-0.0112657,-0.887577,0.00971066,900,756,5.68916,1.70954,53.6456,6.55228,48.069,5.06672
-31.4284,21.1175,-6.67819,0.555235,-0.140058,0.000424685,0.00054962,0.00706899,-0.0147842,0.0189486,-0.01133,-0.893905,0.00939537,907,756,5.69707,1.55692,53.5631,6.24006,48.007,4.9032
-30.7424,21.1285,-6.70029,0.555047,-0.124536,0.00971124,0.000185054,0.00695026,-0.0145863,0.018541,-0.0114057,-0.899336,0.00876173,914,756,5.70905,1.37943,53.4623,5.90243,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.554211,-0.108035,0.0146009,-0.000109168,0.0068494,-0.0143803,0.0181653,-0.0114251,-0.904091,0.00861429,921,756,5.70671,1.19838,53.3219,5.55637,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.55343,-0.0909188,0.0166351,-0.000329262,0.00689171,-0.0141671,0.0179012,-0.0113387,-0.910167,0.00854765,928,756,5.69976,1.01809,53.1817,5.20947,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.551525,-0.0713067,0.018472,-0.000516609,0.00700325,-0.013929,0.0176709,-0.0111842,-0.917224,0.0089548,935,756,5.68087,0.812279,53.0725,4.83693,47.5768,4.19526
-28.0019,21.168,-6.74553,0.549314,-0.0509519,0.0221915,-0.000666061,0.00706159,-0.0136555,0.0173894,-0.0109939,-0.923269,0.00941179,942,756,5.66242,0.596329,52.9666,4.46492,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.57423,-0.292512,-0.0445791,0.00747872,0.00406171,-0.0177993,0.0236513,-0.0121109,-0.737551,0.00967343,830,763,5.86104,3.18162,52.0141,9.50803,46.1959,6.58289
-38.3926,20.291,-5.65908,0.578127,-0.283179,-0.0411187,0.00682079,0.00493471,-0.0178532,0.0237559,-0.0120004,-0.759012,0.0101214,837,763,5.90308,3.07814,52.048,9.22616,46.1962,6.39533
-37.707,20.3035,-5.71153,0.581724,-0.274225,-0.0380198,0.00609493,0.00571793,-0.0178182,0.0237257,-0.0119128,-0.780109,0.0105188,844,763,5.94163,2.97691,52.0394,8.96139,46.156,6.21866
-37.0228,20.3149,-5.75215,0.585704,-0.264554,-0.034127,0.0054016,0.00645493,-0.0177899,0.0237259,-0.0118694,-0.800196,0.0107301,851,763,5.98556,2.87436,51.9954,8.69149,46.078,6.05132
-36.3376,20.3259,-5.79609,0.589412,-0.253347,-0.0324001,0.00474071,0.00711276,-0.0177628,0.0237291,-0.0118756,-0.818734,0.0102604,858,763,6.02297,2.75949,51.9731,8.4152,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.592767,-0.241062,-0.0296632,0.00410513,0.00761743,-0.0176763,0.0236246,-0.0119021,-0.834911,0.0098496,865,763,6.05846,2.63284,51.9564,8.12756,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.593983,-0.227988,-0.0251269,0.00350512,0.0079583,-0.0175335,0.023406,-0.0119426,-0.848556,0.00965719,872,763,6.07517,2.49486,51.8897,7.83877,45.9007,5.58656
-34.2823,20.357,-5.90941,0.594549,-0.214056,-0.0211367,0.00294346,0.00818158,-0.0173686,0.0231275,-0.0120025,-0.860231,0.00963887,879,763,6.08441,2.34453,51.8064,7.55402,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.595435,-0.198471,-0.0198872,0.00244029,0.00840382,-0.0171982,0.0228768,-0.0120327,-0.871233,0.00990857,886,763,6.09217,2.1822,51.7377,7.24446,45.7393,5.29568
-32.914,20.3766,-5.96025,0.596657,-0.182411,-0.0183259,0.00195565,0.00852387,-0.016976,0.0225305,-0.0120509,-0.880946,0.0100931,893,763,6.10407,2.01671,51.6342,6.91567,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.597429,-0.166362,-0.0114299,0.00144161,0.00860566,-0.016715,0.0221182,-0.0120709,-0.890952,0.0102894,900,763,6.12085,1.84841,51.5313,6.56963,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.597872,-0.151034,-0.00197826,0.000940885,0.00861148,-0.0164705,0.0216873,-0.0121349,-0.899789,0.00998023,907,763,6.13904,1.6833,51.4211,6.23006,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.598465,-0.133771,0.00843754,0.000481448,0.00858059,-0.0162496,0.0212776,-0.0122156,-0.907516,0.00924309,914,763,6.16093,1.48482,51.3104,5.87128,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.598406,-0.115754,0.0138269,9.94318e-05,0.00854694,-0.0160289,0.0208992,-0.0122529,-0.914224,0.00877154,921,763,6.16722,1.28136,51.1927,5.50856,45.217,4.41028
-29.4932,20.4293,-6.04593,0.597688,-0.0982227,0.0188021,-0.000202651,0.00859756,-0.0157949,0.0205938,-0.0121989,-0.921243,0.00852587,928,763,6.16605,1.09069,51.0682,5.15427,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.595515,-0.0785353,0.0240341,-0.000464179,0.00867253,-0.0155166,0.0202793,-0.012071,-0.928561,0.00893336,935,763,6.1504,0.884273,50.9566,4.79017,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.593097,-0.0576199,0.0278392,-0.000688566,0.00867886,-0.0151886,0.0198896,-0.0118993,-0.934957,0.00952833,942,763,6.12977,0.664504,50.8395,4.42967,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.590439,-0.0368452,0.0312454,-0.000862943,0.00858225,-0.0148255,0.0194191,-0.0116998,-0.93959,0.0101117,949,763,6.10606,0.445313,50.7208,4.06217,44.8454,3.77795
-26.7515,20.4666,-6.102,0.58806,-0.0175978,0.0381452,-0.000991543,0.00842993,-0.014429,0.0188977,-0.0114594,-0.943181,0.00980142,956,763,6.09187,0.240918,50.614,3.68743,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.587672,0.000618398,0.0462238,-0.00109948,0.00827622,-0.0140412,0.0183915,-0.0112148,-0.946512,0.00937187,963,763,6.10041,0.0482454,50.5459,3.32089,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.587525,0.0196577,0.0558586,-0.00120227,0.00814105,-0.0137626,0.0180033,-0.0110645,-0.949019,0.00941354,970,763,6.1147,-0.153224,50.4475,2.95141,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.587618,0.0401056,0.0625259,-0.00130686,0.00792851,-0.0135969,0.0176705,-0.0110488,-0.949094,0.0100157,977,763,6.12611,-0.366148,50.3029,2.57252,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.586924,0.0621135,0.0676408,-0.00142546,0.00756879,-0.0134739,0.0172762,-0.0111329,-0.946468,0.0100035,984,763,6.12661,-0.59582,50.163,2.16834,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.584503,0.0844909,0.071883,-0.00158533,0.00711709,-0.0133654,0.0168217,-0.01129,-0.942767,0.00966015,991,763,6.10793,-0.830473,50.0026,1.76418,44.2421,2.75992
-22.644,20.5204,-6.09515,0.58108,0.105084,0.0763876,-0.00181116,0.00666065,-0.0133158,0.016398,-0.0115486,-0.939393,0.00892402,998,763,6.07957,-1.04701,49.8594,1.37821,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.577866,0.122282,0.0769244,-0.00211091,0.00616148,-0.0132959,0.0159496,-0.0118991,-0.936198,0.00899549,1005,763,6.0453,-1.22625,49.8137,1.02355,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.574807,0.138569,0.0737764,-0.00242026,0.00576284,-0.0132964,0.0155829,-0.0122404,-0.93466,0.00947903,1012,763,6.00515,-1.39514,49.8159,0.676658,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.571594,0.152551,0.0719281,-0.0027106,0.00546863,-0.0133021,0.0152955,-0.0125375,-0.934533,0.00973789,1019,763,5.96604,-1.54114,49.8074,0.366668,44.162,2.05258
-19.8844,20.5626,-6.15933,0.568113,0.165298,0.0744461,-0.00295749,0.0052982,-0.0133102,0.0151059,-0.0127652,-0.935759,0.00952427,1026,763,5.93318,-1.67334,49.7308,0.0651385,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.565532,0.17817,0.0791412,-0.00315301,0.00518948,-0.0133551,0.0150096,-0.0129731,-0.936765,0.00909233,1033,763,5.91402,-1.81144,49.6737,-0.241462,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.562989,0.192294,0.0763624,-0.0032507,0.00514217,-0.0134342,0.0150201,-0.0131286,-0.936781,0.0091192,1040,763,5.87998,-1.95993,49.6499,-0.558792,44.0885,1.532
-39.1822,19.5624,-4.94306,0.61354,-0.308724,-0.0652194,0.00934248,0.00434667,-0.0189005,0.0259094,-0.0122203,-0.719699,0.00994485,830,770,6.24205,3.36991,49.9771,9.55843,43.714,6.45076
-38.495,19.5768,-5.0142,0.617717,-0.298825,-0.0597414,0.00867169,0.00521579,-0.0191342,0.0261558,-0.0122683,-0.740367,0.0103257,837,770,6.28982,3.25941,50.0317,9.26581,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.622211,-0.289878,-0.0499944,0.00789941,0.00604092,-0.0192497,0.0262423,-0.012302,-0.76128,0.0108083,844,770,6.34824,3.15682,50.0511,8.99494,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.627532,-0.280479,-0.0413398,0.00712015,0.00684417,-0.0193304,0.026313,-0.0123487,-0.781829,0.0111873,851,770,6.41374,3.05614,50.0178,8.72699,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.631905,-0.268886,-0.0392038,0.00634134,0.00757521,-0.0193688,0.0263369,-0.0124203,-0.801319,0.0109349,858,770,6.45841,2.93161,50.0151,8.46193,43.6151,5.77582
-35.755,19.6227,-5.21313,0.636101,-0.256208,-0.0370845,0.00556793,0.00816435,-0.0193222,0.0262319,-0.0124996,-0.818941,0.0106878,865,770,6.50128,2.79377,50.0137,8.18066,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.636684,-0.241713,-0.0340606,0.00481867,0.0086002,-0.0192064,0.0260086,-0.0125898,-0.834462,0.0102717,872,770,6.50851,2.64211,49.9373,7.87675,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.636677,-0.226995,-0.0287832,0.00410431,0.00891971,-0.0190661,0.0257295,-0.0127055,-0.848207,0.0103675,879,770,6.51373,2.48723,49.8382,7.57551,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.636592,-0.211776,-0.024051,0.00343973,0.00921961,-0.0189317,0.0254807,-0.0128213,-0.861139,0.0105776,886,770,6.51733,2.32616,49.74,7.27192,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.639401,-0.19625,-0.0199884,0.00279589,0.00941738,-0.0187307,0.0251277,-0.0129144,-0.872872,0.010502,893,770,6.54969,2.16428,49.66,6.94953,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.642247,-0.179789,-0.0116742,0.00214039,0.00957366,-0.0184799,0.0247069,-0.0129929,-0.884633,0.0104258,900,770,6.59009,1.99145,49.5806,6.59788,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.644386,-0.163139,-0.000400556,0.0015083,0.00966804,-0.0182396,0.0242785,-0.0131022,-0.895428,0.0101554,907,770,6.62873,1.81226,49.4988,6.23691,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.644348,-0.144135,0.00719844,0.000922069,0.00972485,-0.0180241,0.0238772,-0.0132303,-0.905152,0.00945292,914,770,6.63879,1.60175,49.3771,5.86207,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.643318,-0.124593,0.0122782,0.000415326,0.00977357,-0.0178125,0.0235113,-0.0133224,-0.91384,0.0089469,921,770,6.63429,1.38165,49.2443,5.48965,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.642608,-0.106332,0.0179554,-3.11428e-06,0.0098727,-0.0175827,0.0231978,-0.0133282,-0.922291,0.00883991,928,770,6.63426,1.1784,49.1215,5.12942,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.641068,-0.0869132,0.0277988,-0.000363438,0.00997923,-0.0172958,0.0228602,-0.0132445,-0.930665,0.00933091,935,770,6.63336,0.96974,49.0215,4.76398,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.639248,-0.0657132,0.0353705,-0.000677062,0.0100231,-0.0169461,0.0224437,-0.0130976,-0.938302,0.00988419,942,770,6.62563,0.746478,48.9131,4.39395,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.636723,-0.0439691,0.0409355,-0.000936567,0.00997799,-0.0165605,0.0219573,-0.0129158,-0.944562,0.0101739,949,770,6.60716,0.516918,48.7849,4.02451,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.634026,-0.0233888,0.0448588,-0.00114315,0.0098817,-0.0161542,0.0214381,-0.0126995,-0.949822,0.00991848,956,770,6.58393,0.3014,48.6667,3.64223,42.3687,3.5077
-26.181,19.7601,-5.48957,0.633134,-0.00438348,0.0520736,-0.00131653,0.00978194,-0.0157562,0.0209375,-0.0124721,-0.954712,0.0096728,963,770,6.58554,0.101572,48.5759,3.27744,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.632348,0.0141368,0.0627977,-0.00147231,0.00968496,-0.0154279,0.0205119,-0.0122992,-0.958881,0.00974436,970,770,6.59525,-0.0971813,48.4682,2.92057,42.214,3.18595
-24.8132,19.7769,-5.49361,0.631277,0.0337601,0.076823,-0.00162205,0.00950606,-0.0151654,0.0200959,-0.0122119,-0.96122,0.00993356,977,770,6.60888,-0.310284,48.3138,2.55964,42.093,3.03576
-24.1313,19.7851,-5.48259,0.630047,0.0567277,0.0838335,-0.00178207,0.00918731,-0.0149315,0.0196096,-0.0122043,-0.96141,0.00981186,984,770,6.60762,-0.552492,48.1511,2.15228,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.627287,0.0813305,0.0852036,-0.00198307,0.00877969,-0.0147297,0.0190803,-0.0122836,-0.960536,0.00948193,991,770,6.57978,-0.806699,47.9835,1.72896,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.624108,0.105904,0.0876423,-0.00224734,0.00835776,-0.0145974,0.0185858,-0.0124754,-0.959615,0.00916964,998,770,6.54974,-1.05789,47.8249,1.30591,41.6833,2.53746
-22.0801,19.811,-5.46548,0.620643,0.125957,0.0925643,-0.00258117,0.00788961,-0.0145134,0.0180831,-0.0127746,-0.958498,0.00939719,1005,770,6.52158,-1.26693,47.7329,0.919773,41.6312,2.36254
-21.391,19.8218,-5.48328,0.616844,0.144131,0.0920131,-0.00293396,0.00747446,-0.014463,0.0176411,-0.0131006,-0.9581,0.00970754,1012,770,6.47904,-1.45675,47.6977,0.556654,41.629,2.18342
-20.7017,19.8323,-5.49973,0.61311,0.159804,0.0913675,-0.00327731,0.00711912,-0.0144206,0.0172498,-0.013408,-0.958384,0.00984765,1019,770,6.43703,-1.62356,47.6652,0.224775,41.629,2.00673
-20.0147,19.8415,-5.50266,0.609958,0.174278,0.0909186,-0.00357896,0.00684136,-0.0143776,0.0169237,-0.0136613,-0.959229,0.00955783,1026,770,6.40149,-1.77458,47.5936,-0.0878727,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.607361,0.188949,0.0941169,-0.0038357,0.00659562,-0.0143585,0.0166564,-0.0138965,-0.959611,0.00920024,1033,770,6.37911,-1.92849,47.5079,-0.406348,41.5264,1.67503
-18.641,19.8597,-5.50126,0.603973,0.204898,0.0956824,-0.00402028,0.00637199,-0.0143847,0.0164703,-0.0141186,-0.958718,0.00954883,1040,770,6.3454,-2.09805,47.4367,-0.740762,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.599594,0.219952,0.0976834,-0.00410626,0.00625341,-0.0144112,0.0163874,-0.0142402,-0.957924,0.0101203,1047,770,6.3024,-2.25792,47.4062,-1.0729,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.595879,0.23202,0.099799,-0.00414827,0.00623735,-0.0143263,0.0162829,-0.0141939,-0.959267,0.010336,1054,770,6.26641,-2.38535,47.4015,-1.36477,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.59214,0.242967,0.0956587,-0.00420066,0.00625444,-0.0141143,0.0160781,-0.0140244,-0.962752,0.00981567,1061,770,6.21723,-2.49632,47.3791,-1.63164,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.589072,0.253234,0.0898718,-0.0042596,0.00620416,-0.0138405,0.0157687,-0.0138241,-0.966102,0.00919396,1068,770,6.17137,-2.59463,47.334,-1.90181,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.585483,0.263428,0.0822842,-0.00431757,0.00608557,-0.0135495,0.0153977,-0.0136297,-0.96867,0.00882186,1075,770,6.11629,-2.69766,47.3083,-2.18234,41.504,0.647129
-14.5014,19.9185,-5.53848,0.581758,0.273171,0.0772313,-0.00442442,0.00592475,-0.0132896,0.0150117,-0.0135113,-0.971053,0.008788,1082,770,6.06496,-2.79718,47.3128,-2.4554,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.577992,0.282307,0.0765898,-0.00462342,0.00558649,-0.013123,0.0145625,-0.0135994,-0.970896,0.00872089,1089,770,6.02275,-2.89047,47.266,-2.7144,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.57508,0.293271,0.0759216,-0.00486813,0.00502144,-0.0129553,0.0139435,-0.0137902,-0.967706,0.00853351,1096,770,5.98931,-2.99678,47.1516,-2.9864,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.572636,0.305171,0.0755185,-0.00519071,0.00417376,-0.012848,0.0131661,-0.0141831,-0.960135,0.00867678,1103,770,5.96137,-3.11652,46.9953,-3.27419,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.568701,0.317236,0.0697214,-0.00557495,0.00324971,-0.0129015,0.0124725,-0.0147978,-0.950164,0.00969108,1110,770,5.90646,-3.23719,46.8662,-3.56814,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.563611,0.326682,0.0639938,-0.00603307,0.00227289,-0.0130871,0.0118502,-0.0156104,-0.939039,0.0108397,1117,770,5.83973,-3.33169,46.7918,-3.8235,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.558838,0.33502,0.059557,-0.00657623,0.00125377,-0.0133519,0.0112528,-0.0165752,-0.928009,0.0113895,1124,770,5.77895,-3.41265,46.7176,-4.06292,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.554215,0.340764,0.0578537,-0.00720331,0.000244946,-0.0136757,0.0106945,-0.0176529,-0.918334,0.0110153,1131,770,5.72575,-3.46425,46.6189,-4.28257,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.547046,0.343821,0.0617499,-0.00789445,-0.000691042,-0.0140072,0.0101701,-0.0187556,-0.911238,0.0105261,1138,770,5.65957,-3.50083,46.4827,-4.49073,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.653592,-0.324,-0.0844121,0.0113002,0.00441916,-0.0200739,0.0282263,-0.0125069,-0.700526,0.0107785,830,777,6.63345,3.54764,48.149,9.5668,41.4361,6.28831
-38.5901,18.868,-4.41467,0.659812,-0.313628,-0.0803618,0.0106553,0.00525885,-0.0204766,0.0286107,-0.0126965,-0.71989,0.0111699,837,777,6.69956,3.43647,48.212,9.27966,41.4438,6.11055
-37.904,18.8808,-4.48114,0.665102,-0.305021,-0.0676209,0.00986266,0.00609182,-0.0207396,0.0288024,-0.0128479,-0.740068,0.0112773,844,777,6.77073,3.33572,48.2507,9.01678,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.670235,-0.295641,-0.0568817,0.00902011,0.00692669,-0.0209292,0.0289288,-0.012982,-0.760413,0.0115371,851,777,6.83734,3.22881,48.2427,8.76612,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.675494,-0.283545,-0.0541743,0.00814282,0.00770233,-0.021035,0.0289587,-0.0131136,-0.780163,0.0112283,858,777,6.89181,3.09167,48.25,8.50955,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.680774,-0.270646,-0.0516018,0.00724591,0.00835605,-0.021031,0.0288393,-0.0132373,-0.798591,0.0112091,865,777,6.94632,2.95023,48.2394,8.23709,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.68121,-0.25607,-0.0479735,0.00635446,0.00887521,-0.0209434,0.0285961,-0.0133664,-0.815452,0.0112966,872,777,6.95274,2.79755,48.1305,7.93321,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.681079,-0.24084,-0.0412537,0.00548717,0.00928682,-0.0208273,0.0283008,-0.0135268,-0.830881,0.0115595,879,777,6.95878,2.64532,47.9998,7.61544,41.0865,5.2141
-33.8076,18.94,-4.69595,0.681613,-0.2259,-0.0318207,0.00466362,0.00966457,-0.0207278,0.0280421,-0.013714,-0.845425,0.0112797,886,777,6.97669,2.48867,47.8734,7.30264,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.685796,-0.210376,-0.0203815,0.00385874,0.00994588,-0.0205585,0.0276849,-0.0138802,-0.858887,0.0107215,893,777,7.03596,2.32289,47.8151,6.9747,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.690143,-0.193699,-0.00909323,0.00305298,0.0101912,-0.0203396,0.0272725,-0.0140283,-0.872252,0.0102095,900,777,7.09686,2.13974,47.7861,6.62612,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.692382,-0.175831,0.00276008,0.00227316,0.0103887,-0.0201262,0.0268621,-0.0142002,-0.884873,0.0098357,907,777,7.13732,1.94549,47.7304,6.25296,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.691142,-0.15542,0.00769808,0.00153974,0.0105495,-0.0199354,0.0264826,-0.0143934,-0.896519,0.00938567,914,777,7.12993,1.72325,47.5961,5.88513,40.666,4.39277
-30.3922,18.9916,-4.81487,0.688606,-0.134664,0.0106776,0.000885318,0.0106948,-0.0197522,0.0261422,-0.014562,-0.907094,0.00920753,921,777,7.10586,1.49332,47.4364,5.50864,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.687534,-0.116036,0.0155939,0.00032694,0.0108625,-0.0195508,0.0258428,-0.0146533,-0.916994,0.0094256,928,777,7.1004,1.28563,47.313,5.15532,40.4269,4.04931
-29.0239,19.012,-4.85757,0.687619,-0.0977603,0.028202,-0.000155864,0.0110224,-0.0192862,0.0255129,-0.0146464,-0.926434,0.00998641,935,777,7.12099,1.08224,47.2553,4.79564,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.686765,-0.0765906,0.0407525,-0.000581788,0.0111251,-0.0189449,0.0251002,-0.0145569,-0.935231,0.0104041,942,777,7.13223,0.855107,47.153,4.41553,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.685351,-0.0536659,0.0496012,-0.000951562,0.0111516,-0.0185571,0.0246189,-0.0144189,-0.943015,0.0103658,949,777,7.13117,0.614006,47.0231,4.03024,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.682842,-0.0307729,0.0516331,-0.0012697,0.0111297,-0.0181466,0.0241064,-0.0142464,-0.950004,0.0102978,956,777,7.10614,0.377245,46.887,3.61888,40.1034,3.4142
-26.2897,19.048,-4.90225,0.680824,-0.00969316,0.0589423,-0.00155254,0.0110955,-0.0177325,0.0235979,-0.0140549,-0.956686,0.0101029,963,777,7.09616,0.158446,46.7849,3.23345,40.0317,3.25522
-25.6054,19.057,-4.91223,0.679218,0.00952387,0.0685578,-0.00181099,0.0110421,-0.0173455,0.0231133,-0.0138822,-0.962808,0.0101594,970,777,7.09514,-0.0477952,46.6781,2.87382,39.9554,3.09908
-24.922,19.0649,-4.9155,0.676826,0.0293344,0.0828547,-0.00205494,0.0109003,-0.016976,0.0225925,-0.0137472,-0.967659,0.00993856,977,777,7.09548,-0.261955,46.536,2.51533,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.674552,0.0515598,0.0946254,-0.00230017,0.0106254,-0.0166109,0.0219864,-0.0136612,-0.970922,0.00951736,984,777,7.09272,-0.505449,46.3597,2.12654,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.672654,0.0764447,0.0987044,-0.00257416,0.0102616,-0.0162805,0.0213436,-0.0136561,-0.973148,0.00909141,991,777,7.07892,-0.764153,46.1937,1.7127,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.670715,0.103018,0.101911,-0.00289544,0.00987178,-0.0160205,0.0207336,-0.0137573,-0.97499,0.0089422,998,777,7.063,-1.03825,46.04,1.27889,39.4476,2.48944
-22.1931,19.097,-4.88294,0.667737,0.126874,0.107838,-0.00327272,0.00942993,-0.0158165,0.0201227,-0.0139655,-0.976324,0.00926179,1005,777,7.04172,-1.28225,45.9325,0.847606,39.3765,2.31484
-21.5065,19.107,-4.89249,0.6632,0.147231,0.111504,-0.00366958,0.00900745,-0.0156559,0.0195593,-0.0142214,-0.977745,0.00979859,1012,777,7.00011,-1.49826,45.8496,0.461476,39.3416,2.13792
-20.8198,19.117,-4.90011,0.658543,0.165786,0.113074,-0.00405915,0.00861258,-0.0155132,0.0190338,-0.0144804,-0.97927,0.00992297,1019,777,6.9532,-1.69727,45.7692,0.0989222,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.65473,0.181997,0.111104,-0.00440523,0.00826222,-0.0153775,0.0185593,-0.0147023,-0.980752,0.00971357,1026,777,6.90794,-1.86992,45.6621,-0.226478,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.651367,0.198635,0.110628,-0.00470642,0.00792472,-0.0152629,0.0181271,-0.0149088,-0.981565,0.00955791,1033,777,6.87031,-2.03817,45.5278,-0.569224,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.64758,0.215795,0.113707,-0.00494968,0.00758444,-0.0151997,0.0177584,-0.0151236,-0.980937,0.0100821,1040,777,6.83562,-2.21944,45.4237,-0.91992,39.0586,1.45349
