 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0233863,-0.012213,0.0170296,0.000426797,0.000241153,0.000488335,0.000831053,-0.000163103,0.691479,0.00569624,837,756,-0.21348,0.113896,48.4962,6.63469,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0232249,-0.0118556,0.0185007,0.000411881,0.000105855,0.000454352,0.000738293,-0.000220557,0.622977,0.00578947,844,756,-0.208987,0.110373,48.4441,6.45407,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0230832,-0.0113368,0.0189651,0.000403169,4.2628e-05,0.000393779,0.000655979,-0.000210182,0.570739,0.00582969,851,756,-0.20633,0.103455,48.3561,6.28538,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0231104,-0.0108407,0.0178953,0.000393952,1.44879e-05,0.000331928,0.000586547,-0.000178108,0.525758,0.00577027,858,756,-0.20802,0.0993728,48.2843,6.12517,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0231568,-0.0105472,0.0170245,0.000384341,-1.46431e-06,0.000291038,0.000540601,-0.000157724,0.492734,0.0056975,865,756,-0.209615,0.0988103,48.2231,5.96965,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0229304,-0.0103618,0.0163055,0.000385681,2.02363e-07,0.000242125,0.000502414,-0.000116531,0.44924,0.00558298,872,756,-0.208161,0.0984607,48.1341,5.8083,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0226485,-0.0100466,0.0153186,0.000394384,1.7285e-05,0.000178493,0.00046547,-5.38014e-05,0.379004,0.00549837,879,756,-0.206593,0.0943663,48.0397,5.6514,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0224355,-0.00961521,0.0139815,0.000400824,2.59676e-05,0.000117183,0.000434441,-7.64999e-06,0.279378,0.00556266,886,756,-0.206356,0.0877131,47.9642,5.48275,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0217711,-0.00956697,0.015676,0.000401694,1.24307e-05,6.23559e-05,0.000411438,2.68588e-06,0.155023,0.00541386,893,756,-0.196225,0.0869128,47.8792,5.31798,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.021148,-0.00933228,0.0162834,0.000401118,3.08707e-05,1.38756e-05,0.000401637,3.03514e-05,0.0374066,0.00523617,900,756,-0.188422,0.0863222,47.8234,5.14907,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0206953,-0.00910115,0.0177918,0.000405076,6.5336e-05,-3.97908e-05,0.000409674,6.07378e-05,-0.115047,0.00501366,907,756,-0.180719,0.0825886,47.763,4.98237,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0207816,-0.00845857,0.016325,0.000410936,0.00011314,-9.3866e-05,0.000438054,8.60225e-05,-0.281238,0.00485808,914,756,-0.183833,0.07293,47.682,4.79817,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0206878,-0.00791062,0.0157581,0.000408138,0.000162464,-0.000134392,0.000467372,0.000103229,-0.415144,0.00493681,921,756,-0.183544,0.0667498,47.5587,4.61306,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0203092,-0.00761469,0.0174428,0.00039653,0.000220601,-0.000149072,0.000481656,0.000135476,-0.51885,0.00491067,928,756,-0.176245,0.0622847,47.4276,4.43686,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0197297,-0.00740315,0.0198009,0.0003808,0.000290777,-0.000139084,0.000481975,0.000189603,-0.628903,0.00498312,935,756,-0.165608,0.0586874,47.3391,4.26054,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0195748,-0.00753423,0.0219644,0.000366365,0.000364889,-9.50672e-05,0.000460697,0.000270557,-0.781517,0.00507543,942,756,-0.159598,0.05635,47.2568,4.09861,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0243731,-0.0134366,0.0182491,0.000531419,0.000264886,0.000677464,0.0010886,-0.000292295,0.688281,0.00564052,830,763,-0.222421,0.128374,45.9121,6.70618,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0241096,-0.0129623,0.0175646,0.000512099,8.68603e-05,0.000636887,0.00097092,-0.00037196,0.624294,0.00567678,837,763,-0.220398,0.122497,45.9166,6.51564,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0236109,-0.012296,0.0181692,0.00048394,-1.63221e-06,0.000570466,0.000861135,-0.000378827,0.584212,0.00576754,844,763,-0.213848,0.116906,45.8802,6.32985,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0232562,-0.0116769,0.0187776,0.00046223,-3.13069e-05,0.000483038,0.000757882,-0.000326959,0.549246,0.00598245,851,763,-0.208741,0.108668,45.8047,6.15714,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0229952,-0.0112267,0.0184347,0.000442006,-3.21575e-05,0.000398668,0.00066876,-0.000258912,0.517147,0.00599083,858,763,-0.206213,0.103484,45.7499,5.99622,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0226988,-0.010898,0.0172451,0.000422492,-2.18602e-05,0.000336744,0.000603749,-0.000203118,0.493789,0.00594097,865,763,-0.204807,0.102471,45.7085,5.83522,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0224416,-0.0105567,0.0166028,0.00041305,6.32472e-07,0.000273273,0.000549186,-0.000135504,0.462182,0.00577689,872,763,-0.202919,0.102543,45.6405,5.67825,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0222601,-0.0101709,0.0152529,0.000411675,3.08298e-05,0.000200715,0.000497924,-5.54192e-05,0.405852,0.00563865,879,763,-0.203033,0.0999515,45.5619,5.53254,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0222257,-0.00979334,0.0137989,0.000410413,4.99944e-05,0.000130528,0.000452719,7.68843e-06,0.31343,0.00557992,886,763,-0.204842,0.093695,45.4874,5.38437,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0219023,-0.00995966,0.0166702,0.0004062,5.25301e-05,7.05071e-05,0.000419738,3.89921e-05,0.1897,0.00540856,893,763,-0.196107,0.0915287,45.3693,5.22505,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0215892,-0.00995405,0.0182047,0.000401877,7.56286e-05,1.64663e-05,0.000402706,7.47996e-05,0.0503013,0.00529353,900,763,-0.189794,0.089893,45.2699,5.05055,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0213101,-0.00963819,0.018903,0.000402949,0.00010798,-4.24967e-05,0.000408949,0.000101979,-0.140272,0.00512004,907,763,-0.185291,0.085929,45.173,4.87135,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0213592,-0.00880506,0.016571,0.000408544,0.000149286,-0.000100535,0.000442961,0.000114869,-0.329831,0.00495299,914,763,-0.189574,0.0750207,45.0785,4.68109,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0208774,-0.00823758,0.0150326,0.000408472,0.000191657,-0.000141576,0.000478378,0.00012175,-0.458655,0.00495366,921,763,-0.187055,0.0688553,44.9768,4.49003,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0202718,-0.00796535,0.0166067,0.000400918,0.000241922,-0.000154743,0.000495389,0.00014745,-0.548107,0.00493248,928,763,-0.177637,0.0659235,44.8689,4.30824,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0198502,-0.00776506,0.0187128,0.000390697,0.000302083,-0.000145352,0.000498345,0.000194434,-0.637459,0.00502164,935,763,-0.169093,0.0637132,44.7862,4.14585,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.019718,-0.00765475,0.0201469,0.000381663,0.000364504,-0.000104922,0.000478356,0.000267812,-0.744604,0.00507706,942,763,-0.164682,0.0600052,44.696,4.00131,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0194978,-0.00759206,0.0200543,0.000372967,0.000402919,-5.15455e-05,0.00044162,0.000334266,-0.926774,0.00526156,949,763,-0.162181,0.0567525,44.6096,3.84948,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0194056,-0.00738329,0.0194036,0.000362685,0.000404346,-3.34808e-06,0.000404613,0.000362418,-1.49111,0.00526859,956,763,-0.162084,0.0557334,44.539,3.67403,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0190217,-0.00719152,0.0187342,0.000359099,0.000410741,2.9652e-05,0.000424238,0.000345602,1.14362,0.00519972,963,763,-0.159088,0.0578345,44.4923,3.49603,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0189275,-0.00711579,0.019986,0.00035053,0.00042479,5.63322e-05,0.000455128,0.000320192,1.07678,0.00509294,970,763,-0.155384,0.0578404,44.4088,3.32726,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0187384,-0.00686909,0.0186761,0.000324608,0.000427357,0.000107036,0.000494709,0.000257255,1.00915,0.00522418,977,763,-0.155594,0.055899,44.2766,3.16455,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0183871,-0.00660154,0.0168975,0.000292178,0.000398541,0.000168812,0.00052235,0.000168369,0.937994,0.00525436,984,763,-0.155078,0.0527891,44.1565,2.99118,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0181587,-0.00634991,0.0157343,0.000265361,0.000351688,0.000215649,0.00052845,8.85978e-05,0.884171,0.00526317,991,763,-0.154686,0.0510809,44.0289,2.81732,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0178721,-0.00612706,0.0176188,0.000250557,0.000316442,0.000243247,0.000528968,3.8032e-05,0.852703,0.00504878,998,763,-0.147745,0.0479475,43.9241,2.64115,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.017735,-0.00588654,0.0190772,0.000231861,0.000254058,0.000235615,0.000478836,7.08326e-06,0.808933,0.00513221,1005,763,-0.143104,0.0435724,43.9068,2.45938,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0172618,-0.00540147,0.0174964,0.000214212,0.000193907,0.000224928,0.000429217,-2.10982e-05,0.762846,0.00530787,1012,763,-0.141046,0.0382723,43.9383,2.2718,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0168719,-0.00516761,0.0158232,0.000208214,0.000149364,0.000232558,0.000413201,-5.56229e-05,0.722469,0.00532393,1019,763,-0.140071,0.0354483,43.9624,2.10116,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0171361,-0.00499286,0.0148142,0.000218982,0.000143337,0.000259345,0.000443247,-8.0929e-05,0.712989,0.00508587,1026,763,-0.144469,0.0328419,43.9212,1.93364,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0173623,-0.00483249,0.0154878,0.000229415,0.000163841,0.000284193,0.000482706,-8.945e-05,0.727968,0.00485511,1033,763,-0.145093,0.0301281,43.8915,1.75869,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0176208,-0.00460104,0.015498,0.000231562,0.000198488,0.000299157,0.000514639,-8.45885e-05,0.757787,0.00479054,1040,763,-0.147381,0.0269939,43.8822,1.57776,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0246668,-0.0143177,0.0181329,0.00059619,9.24884e-05,0.000825816,0.00120771,-0.000519027,0.637392,0.00582117,830,770,-0.225985,0.138965,43.427,6.58269,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0242793,-0.0137316,0.0178127,0.000567827,-3.51239e-05,0.000751354,0.00107593,-0.000543228,0.594609,0.0057067,837,770,-0.222054,0.130718,43.4545,6.38868,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0238295,-0.0129219,0.0192066,0.000531589,-8.46002e-05,0.000659084,0.000951034,-0.000504045,0.56676,0.0057823,844,770,-0.214672,0.123427,43.4495,6.20224,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0232917,-0.0120121,0.0187918,0.000501652,-8.74462e-05,0.000551625,0.000832443,-0.000418237,0.540173,0.00597538,851,770,-0.209392,0.114892,43.3856,6.03006,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0228833,-0.0114948,0.0180111,0.000474401,-6.81785e-05,0.000450062,0.000728615,-0.000322393,0.514167,0.00609912,858,770,-0.206058,0.107329,43.3469,5.88108,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0224099,-0.0110652,0.0161594,0.000448615,-4.02288e-05,0.000372992,0.000650136,-0.00024175,0.495352,0.00619656,865,770,-0.20393,0.102717,43.3142,5.72515,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0221474,-0.0107954,0.0160665,0.000431713,-5.20512e-06,0.000301291,0.00058541,-0.000158902,0.471719,0.0059807,872,770,-0.201041,0.102023,43.2383,5.56843,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0220541,-0.0103048,0.0151775,0.000423683,3.02641e-05,0.000225722,0.000526381,-7.24345e-05,0.426986,0.00582014,879,770,-0.201296,0.100271,43.1503,5.41631,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0220933,-0.00963046,0.0136293,0.00041764,5.2874e-05,0.000151446,0.000472322,-1.80729e-06,0.346495,0.00562395,886,770,-0.204076,0.0951047,43.0627,5.26574,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0217997,-0.00991231,0.0167956,0.000411297,6.20027e-05,8.91486e-05,0.000432734,4.05654e-05,0.235986,0.00537259,893,770,-0.195107,0.0929854,42.9564,5.11125,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.021594,-0.00998313,0.0189021,0.000406545,8.36282e-05,3.35643e-05,0.000409997,8.01764e-05,0.102481,0.00526909,900,770,-0.188859,0.0905756,42.8602,4.93895,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0213333,-0.00992699,0.0198952,0.000407465,0.000108868,-2.57818e-05,0.000409674,0.000106658,-0.0855,0.00521914,907,770,-0.18399,0.0878335,42.7774,4.75803,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0213302,-0.00913007,0.0166864,0.00041329,0.000137474,-8.40658e-05,0.000436892,0.000113872,-0.273717,0.005086,914,770,-0.189321,0.0784878,42.6747,4.57238,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.020967,-0.00866679,0.0152255,0.000414801,0.000164078,-0.00012492,0.000466415,0.000112464,-0.391817,0.0050388,921,770,-0.187872,0.0728405,42.5655,4.3879,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0201592,-0.00847015,0.0160438,0.000409731,0.00019638,-0.000137932,0.000477425,0.000128686,-0.456245,0.00504934,928,770,-0.177754,0.071739,42.4639,4.20468,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0197641,-0.00826386,0.0178933,0.000403014,0.000236958,-0.000129684,0.000473971,0.000166,-0.500659,0.00515561,935,770,-0.169967,0.0712715,42.3958,4.03834,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0195793,-0.00803485,0.0185997,0.000396817,0.000279681,-9.34692e-05,0.000448552,0.000227946,-0.505523,0.00518307,942,770,-0.166389,0.0680035,42.3175,3.89042,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0196252,-0.00789968,0.0197273,0.000389198,0.000308771,-4.01357e-05,0.0004058,0.000292169,-0.392217,0.0052726,949,770,-0.164335,0.0619485,42.2192,3.74941,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0192368,-0.00765371,0.0194763,0.000377737,0.000312754,1.3512e-05,0.000380434,0.000310057,0.197055,0.00526052,956,770,-0.160429,0.0582646,42.1364,3.58051,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0187627,-0.00762697,0.0197105,0.00036835,0.000321933,5.26972e-05,0.000402723,0.00028756,0.577972,0.00527908,963,770,-0.154776,0.0605285,42.0693,3.41457,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0185497,-0.00756435,0.0200103,0.000354121,0.000334958,8.57978e-05,0.000430871,0.000258208,0.729792,0.00519516,970,770,-0.151676,0.0626944,41.9878,3.2516,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0188957,-0.00754455,0.0193292,0.000326463,0.000339281,0.000140026,0.000473045,0.0001927,0.808267,0.00508874,977,770,-0.156152,0.0626281,41.8649,3.10199,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0187294,-0.00712331,0.0170168,0.000292325,0.000322113,0.000203205,0.000510969,0.000103469,0.82198,0.00506584,984,770,-0.15856,0.0584631,41.7298,2.93438,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0183594,-0.00675348,0.0149609,0.000262185,0.000292907,0.000248442,0.000526463,2.86297e-05,0.816273,0.0050512,991,770,-0.158463,0.0561648,41.5957,2.76372,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0177011,-0.00638916,0.0154371,0.000243735,0.000273533,0.000269675,0.00052872,-1.14516e-05,0.812994,0.00489464,998,770,-0.150496,0.052599,41.4751,2.59517,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0175627,-0.00603212,0.0167486,0.000226617,0.000236871,0.000262869,0.000494663,-3.11751e-05,0.795149,0.00493126,1005,770,-0.146153,0.0466262,41.422,2.41707,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0175081,-0.0057617,0.0175449,0.000211114,0.000200656,0.00025307,0.000459009,-4.72389e-05,0.775069,0.00504332,1012,770,-0.143652,0.0413179,41.4192,2.2366,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0172532,-0.00557519,0.0173264,0.000203768,0.000175945,0.000254638,0.000444874,-6.51616e-05,0.75811,0.00508992,1019,770,-0.141138,0.0387725,41.4223,2.05891,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0171579,-0.00550297,0.016518,0.000212707,0.000182155,0.000266303,0.000464172,-6.93105e-05,0.756748,0.00492646,1026,770,-0.14145,0.037259,41.3802,1.894,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0171276,-0.00531776,0.0160522,0.000226006,0.000212862,0.000275769,0.000495281,-5.64141e-05,0.773485,0.00470939,1033,770,-0.141758,0.0347786,41.3236,1.72759,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.017247,-0.00501109,0.0152939,0.000233271,0.000257829,0.000281119,0.000526937,-3.58377e-05,0.807223,0.00473953,1040,770,-0.144192,0.0305484,41.2857,1.55333,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0171294,-0.00484382,0.0153175,0.000238869,0.000300698,0.000285015,0.00055647,-1.69031e-05,0.83942,0.00481969,1047,770,-0.142647,0.0297792,41.3003,1.37139,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0166486,-0.00483943,0.015883,0.000249394,0.000342471,0.000302824,0.000602312,-1.04467e-05,0.861643,0.00483783,1054,770,-0.136291,0.0310909,41.3371,1.20119,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0161793,-0.00472206,0.0152416,0.000264016,0.000376032,0.000337695,0.000662333,-2.22841e-05,0.867577,0.00468378,1061,770,-0.132574,0.0328866,41.3473,1.03959,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0153726,-0.00455079,0.0130615,0.000269053,0.000374,0.000381163,0.000706284,-6.32312e-05,0.853802,0.00457227,1068,770,-0.128705,0.0364702,41.3313,0.870383,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0151362,-0.00442852,0.0103492,0.000265909,0.000346211,0.000424423,0.000732379,-0.000120258,0.832558,0.00447324,1075,770,-0.13179,0.0384842,41.3321,0.685292,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0150717,-0.00427918,0.00840619,0.000257452,0.000299804,0.000458814,0.000737931,-0.000180675,0.808459,0.004478,1082,770,-0.135043,0.0386845,41.3662,0.505474,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0153904,-0.00424448,0.00886146,0.000250021,0.000261406,0.000482226,0.000737973,-0.000226546,0.791301,0.00450656,1089,770,-0.13707,0.0356787,41.349,0.341976,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0155089,-0.00434421,0.0109085,0.000248071,0.000251762,0.000515323,0.000765242,-0.00026541,0.787188,0.00463714,1096,770,-0.133642,0.0341051,41.2546,0.189528,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0152139,-0.0044017,0.0129193,0.000236633,0.000254847,0.000547198,0.000793014,-0.000301533,0.793719,0.00475313,1103,770,-0.126069,0.0336708,41.1182,0.0257014,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0146097,-0.00399996,0.0120837,0.000228197,0.000281371,0.000555223,0.000810643,-0.000301076,0.809322,0.00503015,1110,770,-0.12153,0.0309644,41.0233,-0.152585,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0140897,-0.00352195,0.00939545,0.000215616,0.000328522,0.000524836,0.000799932,-0.000255794,0.838974,0.0052731,1117,770,-0.121944,0.0295876,40.9975,-0.320599,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0137579,-0.00324951,0.00653081,0.00020218,0.000366073,0.000469205,0.000760434,-0.00019218,0.871851,0.00538098,1124,770,-0.124718,0.0297322,40.9694,-0.477199,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0137839,-0.00349316,0.00553364,0.000199873,0.000395431,0.000408515,0.000717706,-0.000122401,0.902864,0.00514382,1131,770,-0.127026,0.0326988,40.9131,-0.629042,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0138884,-0.00331585,0.00650779,0.000204229,0.000410311,0.00034475,0.000667089,-5.255e-05,0.930615,0.00486131,1138,770,-0.125769,0.031412,40.8503,-0.809048,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0247338,-0.0151062,0.0186311,0.000628134,-4.85662e-05,0.000939935,0.00128876,-0.000709195,0.612633,0.00597114,830,777,-0.22617,0.14901,41.1469,6.42664,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0243928,-0.014431,0.0182716,0.000594959,-0.000127907,0.000838004,0.00114615,-0.000679099,0.5818,0.00588148,837,777,-0.222773,0.139498,41.159,6.24496,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0238249,-0.0135286,0.0184348,0.000555331,-0.000142606,0.000725399,0.00101134,-0.000598611,0.561203,0.00578367,844,777,-0.216193,0.130358,41.1759,6.06698,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0235515,-0.0123284,0.0173321,0.000522158,-0.000122702,0.000603683,0.000884121,-0.000484665,0.540119,0.0059322,851,777,-0.214823,0.120593,41.1425,5.90433,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0230375,-0.0115311,0.0146175,0.000492265,-8.837e-05,0.00048995,0.000771451,-0.000367557,0.517938,0.00597178,858,777,-0.213685,0.110071,41.1114,5.76223,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0226468,-0.0108613,0.012768,0.000463993,-4.96465e-05,0.00040251,0.000684637,-0.00027029,0.501436,0.00615055,865,777,-0.212438,0.101737,41.0585,5.61563,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0222403,-0.0107197,0.0133797,0.000443453,-9.39545e-06,0.000327222,0.000614951,-0.000180894,0.482744,0.00610667,872,777,-0.206855,0.0988786,40.9528,5.46458,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0220703,-0.0103832,0.0135836,0.000432353,2.48203e-05,0.000252771,0.000553261,-9.60884e-05,0.446164,0.0059439,879,777,-0.204458,0.098551,40.8359,5.31176,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0222105,-0.00987822,0.0131155,0.000424634,4.48839e-05,0.000177931,0.000494974,-2.54565e-05,0.376468,0.00560938,886,777,-0.20643,0.0958911,40.7204,5.15666,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0218026,-0.0098135,0.0149538,0.00041876,5.22447e-05,0.000115397,0.000452066,1.89384e-05,0.280986,0.00535895,893,777,-0.198659,0.0947233,40.6412,4.9965,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0214917,-0.00986573,0.0173117,0.000415932,6.53734e-05,6.03816e-05,0.000426041,5.52645e-05,0.165878,0.00528389,900,777,-0.190893,0.0922727,40.5868,4.82492,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0211961,-0.00992596,0.018475,0.000418476,7.75491e-05,3.32551e-06,0.000418509,7.75167e-05,0.00975307,0.0053028,907,777,-0.185372,0.0905942,40.5301,4.64402,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0210928,-0.00938605,0.0158717,0.000424643,8.90636e-05,-5.26615e-05,0.000432713,8.09936e-05,-0.152059,0.00523431,914,777,-0.188606,0.0835561,40.421,4.48168,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0208999,-0.00903401,0.015273,0.000426472,9.62033e-05,-9.25924e-05,0.000450659,7.20159e-05,-0.255514,0.00515725,921,777,-0.187353,0.0785036,40.292,4.30655,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0203774,-0.00887674,0.0162884,0.000422267,0.000107427,-0.00010669,0.000455015,7.46792e-05,-0.297815,0.00515083,928,777,-0.179797,0.0779583,40.1885,4.1327,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0199867,-0.00896976,0.0183496,0.000417276,0.000126126,-0.000101247,0.000449023,9.4379e-05,-0.303848,0.00520626,935,777,-0.171643,0.080054,40.1513,3.96101,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.019697,-0.00881434,0.0191194,0.000411934,0.000148391,-7.14163e-05,0.000430042,0.000130282,-0.248329,0.00519564,942,777,-0.166866,0.0784799,40.0801,3.80525,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0196259,-0.00852365,0.0204547,0.000403228,0.000166409,-2.2549e-05,0.000405355,0.000164281,-0.0940899,0.00518212,949,777,-0.163221,0.0715943,39.9759,3.66345,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0193557,-0.00821632,0.0212909,0.000388776,0.00017075,3.06793e-05,0.000393011,0.000166515,0.137166,0.00524953,956,777,-0.158442,0.0648777,39.8659,3.49029,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0187093,-0.00803799,0.0215297,0.000373534,0.000183336,7.09013e-05,0.000397055,0.000159814,0.320324,0.00534172,963,777,-0.150964,0.0642889,39.8005,3.32788,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0180778,-0.00789049,0.0209622,0.000354885,0.000199813,0.000105563,0.000408328,0.00014637,0.468644,0.00532666,970,777,-0.145194,0.065042,39.7319,3.16866,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0182127,-0.00780362,0.0198661,0.000326725,0.000211223,0.000158677,0.000437834,0.000100114,0.610873,0.00511157,977,777,-0.148308,0.0652284,39.6379,3.02375,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0183995,-0.00746996,0.0177983,0.00029287,0.00020955,0.000220558,0.000475668,2.67519e-05,0.692056,0.0050363,984,777,-0.153853,0.0614822,39.5044,2.86583,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0182789,-0.00716286,0.015786,0.000262063,0.000199878,0.000264767,0.000497557,-3.56159e-05,0.726949,0.00495823,991,777,-0.156201,0.0584731,39.3656,2.71213,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.017491,-0.00676729,0.0145078,0.000242281,0.000196855,0.00028308,0.000503558,-6.44221e-05,0.745366,0.00486855,998,777,-0.150346,0.0556313,39.243,2.5538,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0170834,-0.00639389,0.0142423,0.000227029,0.000180744,0.000277831,0.000482679,-7.49064e-05,0.743845,0.00485622,1005,777,-0.146405,0.0519761,39.1767,2.3755,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.017062,-0.00625624,0.0151954,0.000213529,0.000162606,0.000268789,0.00045806,-8.1924e-05,0.738176,0.00493112,1012,777,-0.14398,0.0493518,39.1403,2.19703,39.3416,2.13792
