 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.222761,0.0601732,-0.0453254,0.00157808,-0.000758303,-5.23334e-05,0.00157925,-0.000759474,-0.0223844,0.0075287,837,756,-2.37386,-0.628165,46.6476,5.97037,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.221443,0.0597085,-0.0420718,0.00148046,-0.00075807,-4.80777e-05,0.0014815,-0.000759102,-0.0214641,0.00763089,844,756,-2.35413,-0.624691,46.6014,5.79728,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.220187,0.0590707,-0.0395063,0.00142799,-0.000738693,-3.72944e-05,0.00142864,-0.000739334,-0.0172058,0.00777774,851,756,-2.33616,-0.619129,46.5181,5.63699,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.219433,0.0582046,-0.0389757,0.00140501,-0.000720896,-5.56341e-06,0.00140503,-0.00072091,-0.00261693,0.00784613,858,756,-2.32674,-0.611093,46.4491,5.49054,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.218585,0.0570079,-0.0393708,0.00139854,-0.000678334,5.35713e-05,0.00139992,-0.000679715,0.0257714,0.00781368,865,756,-2.31792,-0.598122,46.394,5.35163,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.217642,0.0551951,-0.0374056,0.0014053,-0.000604228,0.000108148,0.0014111,-0.000610031,0.0536114,0.00773684,872,756,-2.30412,-0.580991,46.3048,5.21022,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.216617,0.0541201,-0.0359937,0.0014046,-0.00050852,0.000168504,0.00141933,-0.000523249,0.0871836,0.00771974,879,756,-2.29041,-0.569832,46.2111,5.06327,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.215423,0.0536378,-0.0357995,0.00138061,-0.000414298,0.000246338,0.0014138,-0.000447492,0.133944,0.0078822,886,756,-2.27704,-0.564111,46.1405,4.89886,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.21414,0.052954,-0.0342357,0.00134958,-0.000338362,0.000325144,0.00141005,-0.000398828,0.183865,0.00776373,893,756,-2.2604,-0.553921,46.0603,4.73831,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.212903,0.0523433,-0.0334705,0.00131464,-0.000246534,0.000390976,0.00140708,-0.000338976,0.232173,0.00764578,900,756,-2.24557,-0.545759,46.0087,4.57786,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.211846,0.0518079,-0.0318277,0.00126802,-0.000122206,0.000449757,0.00140084,-0.00025502,0.28714,0.00751014,907,756,-2.23096,-0.543707,45.9526,4.42104,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.21117,0.0523163,-0.0340957,0.00121749,-2.40886e-07,0.000503648,0.0013988,-0.000181552,0.345552,0.00728955,914,756,-2.22723,-0.554759,45.8794,4.24221,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.210156,0.0523403,-0.0348068,0.00117882,0.000101689,0.000539613,0.00140264,-0.000122133,0.393185,0.00731644,921,756,-2.2174,-0.556281,45.764,4.06343,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.209011,0.0517511,-0.0337955,0.00116108,0.000186556,0.000546069,0.00140567,-5.80399e-05,0.421124,0.00733148,928,756,-2.20314,-0.551162,45.6402,3.8968,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.208167,0.0510382,-0.0328246,0.00114846,0.000246808,0.000524978,0.00138962,5.64731e-06,0.43062,0.0075723,935,756,-2.19199,-0.544787,45.5556,3.7315,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.207708,0.0502142,-0.0324292,0.00113591,0.000281902,0.000504766,0.00137005,4.77533e-05,0.434332,0.00776299,942,756,-2.1858,-0.537914,45.4783,3.57709,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.226898,0.0608813,-0.0474684,0.00188738,-0.000762982,0.000179147,0.00189943,-0.000775036,0.0671862,0.00727443,830,763,-2.42452,-0.631425,44.0391,6.02046,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.225179,0.0601935,-0.0456182,0.00175226,-0.000804565,0.000148727,0.00176088,-0.000813187,0.0579082,0.00734192,837,763,-2.40288,-0.625992,44.0509,5.83922,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.223845,0.0598442,-0.04223,0.00166227,-0.000815855,0.000118312,0.0016679,-0.000821491,0.0475982,0.00749395,844,763,-2.38269,-0.624805,44.015,5.66389,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.222668,0.0595667,-0.0404084,0.0016124,-0.000804894,9.43104e-05,0.00161607,-0.000808568,0.038936,0.00785389,851,763,-2.36674,-0.621588,43.9433,5.49654,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.221657,0.0586693,-0.0390634,0.00158698,-0.000786445,9.10921e-05,0.00159047,-0.000789935,0.038305,0.00801545,858,763,-2.35325,-0.612562,43.8906,5.34693,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.220644,0.057321,-0.0383553,0.0015719,-0.00074328,0.000116387,0.00157774,-0.000749116,0.0501028,0.00804381,865,763,-2.3408,-0.598706,43.8506,5.20313,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.219679,0.0555924,-0.0367497,0.00156417,-0.000673492,0.000148937,0.00157404,-0.000683361,0.0661702,0.00795601,872,763,-2.32733,-0.581603,43.7832,5.06882,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.218968,0.0541685,-0.0349211,0.00154868,-0.000589573,0.000195581,0.00156643,-0.000607315,0.0904672,0.0079549,879,763,-2.31606,-0.569204,43.7015,4.94111,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.218021,0.0534597,-0.0354804,0.0015118,-0.000507525,0.000259247,0.00154455,-0.000540277,0.125669,0.00800198,886,763,-2.30647,-0.561788,43.6327,4.8004,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.216636,0.0529852,-0.0347,0.00146709,-0.000435857,0.000325578,0.00152125,-0.000490019,0.164847,0.00781484,893,763,-2.29013,-0.554072,43.5278,4.64036,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.215491,0.052646,-0.033768,0.00141685,-0.000353753,0.000379301,0.00149468,-0.000431586,0.202392,0.0076579,900,763,-2.27596,-0.549819,43.4364,4.46789,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.214237,0.0524371,-0.0332019,0.00135735,-0.000250282,0.000425975,0.00146325,-0.000356178,0.243656,0.00754143,907,763,-2.26127,-0.549513,43.3479,4.29547,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.213485,0.0525535,-0.0342093,0.00129893,-0.000144945,0.000466888,0.00143674,-0.000282762,0.287032,0.00728841,914,763,-2.2545,-0.557737,43.2572,4.11556,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.212213,0.0521489,-0.0345052,0.00125651,-4.84831e-05,0.000491668,0.00142102,-0.000212986,0.322873,0.00715936,921,763,-2.24122,-0.555183,43.1592,3.93411,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.211002,0.0515289,-0.0324673,0.00123777,3.83733e-05,0.000492122,0.00141384,-0.000137701,0.343593,0.00711644,928,763,-2.22436,-0.54948,43.0549,3.76142,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.210479,0.0511228,-0.0318495,0.00122841,0.000108949,0.000469004,0.00139893,-6.15693e-05,0.348716,0.00736235,935,763,-2.21709,-0.545821,42.9746,3.60774,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.210257,0.0505288,-0.0317863,0.0012216,0.000160643,0.000443593,0.00138263,-3.85568e-07,0.348218,0.0076526,942,763,-2.21392,-0.541937,42.8864,3.47202,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.209733,0.0496907,-0.0314108,0.0012332,0.000196002,0.000414753,0.00137865,5.05485e-05,0.337297,0.00795636,949,763,-2.20706,-0.53559,42.8005,3.32848,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.209187,0.0490814,-0.0317152,0.00126045,0.000211633,0.000371427,0.00137866,9.34199e-05,0.30813,0.0078306,956,763,-2.20127,-0.528801,42.7323,3.1616,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.208143,0.0486699,-0.0316985,0.00129301,0.000219853,0.000315633,0.00137896,0.000133903,0.265861,0.00764041,963,763,-2.18981,-0.519993,42.6892,2.98837,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.206807,0.0481347,-0.0305314,0.00131365,0.000197256,0.000267882,0.0013746,0.000136305,0.223721,0.00757983,970,763,-2.17322,-0.510305,42.6167,2.82257,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.205374,0.0475219,-0.0275386,0.00131984,0.000159959,0.000246712,0.00137013,0.000109663,0.201109,0.00794289,977,763,-2.15215,-0.503485,42.4871,2.66274,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.204231,0.0475244,-0.0253909,0.00133553,0.000122374,0.000226976,0.00137661,8.12991e-05,0.17903,0.0079196,984,763,-2.13552,-0.510177,42.366,2.49296,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.203638,0.0478223,-0.0253918,0.00135246,0.000112062,0.000209528,0.00138689,7.7624e-05,0.162901,0.0078071,991,763,-2.12865,-0.519168,42.2384,2.32383,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.202861,0.0481627,-0.0248427,0.00134357,0.00013338,0.000222989,0.00138335,9.35993e-05,0.176539,0.00722787,998,763,-2.11884,-0.525311,42.1396,2.15009,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.201807,0.0484217,-0.0238064,0.00129473,0.000164224,0.000273875,0.00135759,0.00010137,0.225592,0.00715678,1005,763,-2.10519,-0.525856,42.1309,1.96465,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.200838,0.0485,-0.0223596,0.00123001,0.00019843,0.000324678,0.00132369,0.000104749,0.280907,0.0075244,1012,763,-2.09153,-0.526286,42.1603,1.77636,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.200006,0.0485793,-0.0223393,0.00115499,0.000250808,0.000393634,0.00130235,0.000103455,0.358193,0.0077701,1019,763,-2.08207,-0.528246,42.1843,1.60568,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.199588,0.0485846,-0.0229402,0.001082,0.000368277,0.000504692,0.00134325,0.000107025,0.477666,0.00793732,1026,763,-2.07816,-0.528623,42.1479,1.43882,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.198701,0.0484367,-0.0225676,0.00102667,0.000564492,0.000612726,0.00145044,0.000140727,0.60507,0.00815102,1033,763,-2.06756,-0.523733,42.1286,1.263,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.197751,0.0485086,-0.0225373,0.00100272,0.000793444,0.000663882,0.00157016,0.000226003,0.707235,0.00826633,1040,763,-2.05701,-0.519513,42.1301,1.07793,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.230083,0.0613445,-0.0488326,0.00203229,-0.000769472,0.000378051,0.00208241,-0.000819587,0.131794,0.00739204,830,770,-2.46321,-0.634849,41.5261,5.88104,43.714,6.45076
-38.495,19.5768,-5.0142,-0.228094,0.060666,-0.0465826,0.00191111,-0.000810177,0.000323011,0.00194892,-0.000847992,0.116541,0.00731796,837,770,-2.43804,-0.630604,41.5621,5.69734,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.226649,0.060479,-0.044089,0.00182865,-0.000829646,0.000266321,0.00185507,-0.000856065,0.0988757,0.00744131,844,770,-2.4181,-0.630853,41.5629,5.52316,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.225694,0.0602331,-0.0425843,0.00178112,-0.000830591,0.000215868,0.00179884,-0.000848314,0.0819132,0.00789856,851,770,-2.40496,-0.628227,41.4972,5.36115,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.224464,0.059234,-0.0407672,0.00175348,-0.000821436,0.000185534,0.00176678,-0.000834736,0.0715615,0.00829024,858,770,-2.38838,-0.617713,41.4593,5.22189,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.22311,0.0577717,-0.039212,0.0017309,-0.000790416,0.000184491,0.00174433,-0.000803844,0.0726567,0.00847665,865,770,-2.37095,-0.602347,41.4263,5.08045,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.222048,0.0560369,-0.0374418,0.00171019,-0.000737463,0.000200195,0.00172645,-0.000753729,0.0810727,0.00818056,872,770,-2.35618,-0.586282,41.3528,4.94596,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.221296,0.0548454,-0.0361867,0.00168245,-0.000674965,0.000235852,0.00170581,-0.000698329,0.0987429,0.00804762,879,770,-2.34545,-0.5762,41.2652,4.81396,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.220595,0.05424,-0.0360227,0.00163689,-0.000614062,0.000287109,0.00167294,-0.000650105,0.124886,0.00798336,886,770,-2.33715,-0.569987,41.1798,4.67615,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.218929,0.0535572,-0.0342093,0.00158359,-0.000555907,0.000342233,0.001637,-0.000609317,0.154815,0.00774755,893,770,-2.31603,-0.561959,41.0883,4.52156,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.217347,0.0533762,-0.0337426,0.0015241,-0.000488073,0.000386112,0.00159565,-0.000559619,0.183221,0.00756135,900,770,-2.29814,-0.557766,41.0076,4.34711,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.215944,0.0530905,-0.0335051,0.00145831,-0.000404292,0.000421914,0.00154942,-0.000495406,0.212689,0.00745405,907,770,-2.28247,-0.554904,40.9362,4.16868,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.215168,0.0527638,-0.034401,0.00139693,-0.000313833,0.000448959,0.00150759,-0.000424496,0.241671,0.00717425,914,770,-2.27529,-0.556206,40.8349,3.99508,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.214098,0.0519857,-0.0342093,0.00135236,-0.000223138,0.000461632,0.00147766,-0.000348435,0.265036,0.00704461,921,770,-2.26317,-0.551468,40.7278,3.82362,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.212956,0.0511485,-0.0325547,0.00133202,-0.000135965,0.000455933,0.0014621,-0.000266044,0.27792,0.00708161,928,770,-2.24766,-0.54529,40.6263,3.65337,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.212473,0.0509657,-0.0328901,0.00132428,-5.94614e-05,0.000432061,0.0014481,-0.000183288,0.279114,0.007417,935,770,-2.2425,-0.544561,40.5619,3.49691,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.212034,0.0506463,-0.0325589,0.00132083,1.66274e-06,0.000403542,0.00143449,-0.000111991,0.274529,0.00775298,942,770,-2.23658,-0.543962,40.4853,3.35698,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.211702,0.0498976,-0.0310176,0.00133253,5.37152e-05,0.000371561,0.00143264,-4.64042e-05,0.263205,0.00798063,949,770,-2.22948,-0.541621,40.3884,3.22525,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.211298,0.049146,-0.0303786,0.00135571,8.97368e-05,0.000333875,0.00143836,7.0805e-06,0.242687,0.00786582,956,770,-2.22335,-0.53455,40.3024,3.06492,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.210237,0.0484773,-0.0306767,0.00138252,0.00011442,0.000292433,0.00144671,5.02318e-05,0.216071,0.00767117,963,770,-2.2123,-0.522331,40.2406,2.90406,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.208789,0.0481031,-0.0315642,0.00139839,0.000110656,0.000263337,0.00145016,5.88855e-05,0.194117,0.0075971,970,770,-2.19847,-0.510301,40.1722,2.74179,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.20715,0.0478791,-0.0296571,0.00139714,9.16362e-05,0.000259868,0.00144697,4.181e-05,0.189438,0.00761914,977,770,-2.17735,-0.505129,40.0626,2.58837,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.205743,0.0479491,-0.0271027,0.0013905,6.31442e-05,0.000263722,0.00144098,1.26669e-05,0.189116,0.00761268,984,770,-2.15726,-0.511456,39.929,2.42352,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.204964,0.0480877,-0.0271113,0.00137304,3.85598e-05,0.000275709,0.00142776,-1.6159e-05,0.19592,0.00749384,991,770,-2.14852,-0.518047,39.7937,2.25914,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.203999,0.0482764,-0.0268686,0.00133299,2.8517e-05,0.000310704,0.00140321,-4.17075e-05,0.222282,0.0070801,998,770,-2.13741,-0.523366,39.6752,2.09627,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.202935,0.0484942,-0.0251643,0.00126817,2.25868e-05,0.000368458,0.001369,-7.82447e-05,0.267118,0.00704923,1005,770,-2.12238,-0.523927,39.6292,1.91504,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.202047,0.0485335,-0.0220004,0.00119415,1.94285e-05,0.000423814,0.00133109,-0.000117511,0.312523,0.00739167,1012,770,-2.10616,-0.523164,39.6289,1.72997,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.201305,0.0486411,-0.0209176,0.00111354,2.78077e-05,0.0004846,0.00129837,-0.000157022,0.364376,0.00767983,1019,770,-2.09552,-0.523286,39.6331,1.54968,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.200972,0.0483299,-0.0216395,0.00103938,9.10129e-05,0.000563282,0.00130149,-0.000171103,0.435535,0.00787541,1026,770,-2.09268,-0.521022,39.5918,1.38876,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.200071,0.0480498,-0.0231229,0.000987528,0.000227269,0.000632856,0.00134564,-0.000130846,0.514947,0.00796274,1033,770,-2.08569,-0.514122,39.5445,1.2239,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.198989,0.0481196,-0.0237541,0.000969064,0.00040015,0.000658776,0.00140217,-3.29601e-05,0.581592,0.00822473,1040,770,-2.07515,-0.511214,39.517,1.04717,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.198358,0.0486074,-0.0242972,0.00097408,0.000586792,0.000646825,0.00145563,0.000105247,0.639956,0.00837041,1047,770,-2.06899,-0.512888,39.5364,0.86029,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.197609,0.0485091,-0.023599,0.00097359,0.000743882,0.000658922,0.00152759,0.000189879,0.699112,0.00815304,1054,770,-2.05902,-0.513419,39.5744,0.693898,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.197039,0.0481543,-0.0231325,0.000960295,0.000871354,0.000707101,0.00162432,0.000207326,0.753994,0.00769692,1061,770,-2.05137,-0.511938,39.5823,0.54086,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.196282,0.0475653,-0.0230557,0.000938556,0.000926702,0.000738552,0.0016712,0.000194053,0.781386,0.00765698,1068,770,-2.0427,-0.504524,39.5605,0.380384,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.196056,0.0476973,-0.0257975,0.00091335,0.000899026,0.00072073,0.00162695,0.000185422,0.78043,0.00775892,1075,770,-2.04531,-0.507099,39.56,0.19972,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.196012,0.0481355,-0.0272604,0.000882851,0.000800369,0.000688487,0.00153133,0.000151889,0.755483,0.0079359,1082,770,-2.0471,-0.512759,39.5917,0.0191429,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.195558,0.0481835,-0.0245657,0.000846469,0.000656572,0.000669189,0.00142741,7.56295e-05,0.714926,0.00792664,1089,770,-2.03597,-0.514452,39.5771,-0.149058,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.194523,0.0475923,-0.0209368,0.000811894,0.000497207,0.000658461,0.00133155,-2.24489e-05,0.668119,0.00797725,1096,770,-2.01697,-0.509064,39.4904,-0.300579,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.193339,0.0468206,-0.0171248,0.000777024,0.000284661,0.000670707,0.0012453,-0.000183618,0.609508,0.00817403,1103,770,-1.99601,-0.502516,39.3585,-0.459228,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.192745,0.0472018,-0.0197712,0.000735714,9.26728e-05,0.00068269,0.00116881,-0.00034042,0.565324,0.0088932,1110,770,-1.99497,-0.50506,39.2653,-0.634869,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.192572,0.0477589,-0.0201708,0.000699002,-4.03663e-05,0.000672726,0.00109693,-0.000438293,0.534157,0.00942233,1117,770,-1.99331,-0.507043,39.2308,-0.807135,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.192662,0.0481802,-0.0199698,0.00068856,-7.91512e-05,0.000631424,0.00104365,-0.000434242,0.512287,0.00949213,1124,770,-1.99306,-0.504112,39.1919,-0.973907,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.192251,0.0478581,-0.0193253,0.000706171,-5.93363e-05,0.000576896,0.00101574,-0.000368904,0.492505,0.00903404,1131,770,-1.98676,-0.49484,39.1361,-1.13278,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.191716,0.0483901,-0.0198057,0.000727046,-4.70592e-06,0.000543326,0.0010162,-0.000293863,0.489073,0.00847979,1138,770,-1.9816,-0.503437,39.081,-1.31086,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.233606,0.0618226,-0.0496428,0.00216249,-0.00075955,0.000551762,0.00226321,-0.000860266,0.180549,0.00751778,830,777,-2.50429,-0.641649,39.2127,5.71369,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.231609,0.0610363,-0.0469856,0.00205379,-0.000791039,0.000476376,0.00213144,-0.000868691,0.161583,0.0074832,837,777,-2.47834,-0.636503,39.2328,5.54371,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.229918,0.061008,-0.0465373,0.00197848,-0.00081528,0.000400469,0.00203476,-0.000871551,0.1396,0.00747763,844,777,-2.4592,-0.636769,39.2585,5.37591,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.229164,0.0610335,-0.0466653,0.00193351,-0.0008293,0.00033047,0.00197248,-0.000868279,0.117407,0.00789054,851,777,-2.45083,-0.636419,39.226,5.22629,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.227711,0.0599552,-0.0445799,0.00190498,-0.000835529,0.000279498,0.00193319,-0.000863744,0.100608,0.00818684,858,777,-2.43152,-0.624438,39.192,5.09403,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.226202,0.0587819,-0.0431422,0.0018769,-0.000825075,0.000258143,0.00190134,-0.000849516,0.0944008,0.00849217,865,777,-2.41271,-0.611476,39.1414,4.95986,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.224749,0.057275,-0.0407115,0.00184609,-0.000797705,0.000260423,0.0018715,-0.000823113,0.097258,0.00828987,872,777,-2.39279,-0.598529,39.0405,4.82472,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.223658,0.0561241,-0.03947,0.0018093,-0.000763828,0.00028623,0.00184076,-0.000795283,0.109455,0.00798203,879,777,-2.37862,-0.590182,38.929,4.69277,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.222671,0.0552458,-0.0382921,0.00175844,-0.000729798,0.000325023,0.00180019,-0.000771553,0.127768,0.00761651,886,777,-2.36565,-0.581653,38.8197,4.55295,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.220912,0.0544739,-0.0348374,0.00170037,-0.000691931,0.000368628,0.00175589,-0.000747445,0.149471,0.00745785,893,777,-2.34067,-0.571173,38.7489,4.39624,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.219199,0.0540296,-0.0331505,0.00163637,-0.000643608,0.000402873,0.00170547,-0.000712701,0.16985,0.00743753,900,777,-2.31919,-0.564365,38.7083,4.22437,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.217638,0.0536116,-0.0328311,0.00156876,-0.000581199,0.00042756,0.00165067,-0.000663107,0.189277,0.00738822,907,777,-2.30167,-0.559216,38.6645,4.04518,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.216648,0.0528364,-0.0336302,0.00150678,-0.000506858,0.000439905,0.00159869,-0.000598766,0.205964,0.00718152,914,777,-2.29212,-0.552888,38.5589,3.89424,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.215777,0.0518595,-0.033678,0.00145989,-0.000423938,0.000439785,0.0015575,-0.00052155,0.218412,0.00705067,921,777,-2.28247,-0.546423,38.4339,3.73436,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.21504,0.0511138,-0.0333171,0.00143633,-0.00033857,0.000427658,0.00153399,-0.000436239,0.22453,0.00714095,928,777,-2.27345,-0.540635,38.3323,3.57377,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.214389,0.0506434,-0.0334474,0.00142787,-0.000258993,0.000403563,0.00151945,-0.00035057,0.223141,0.0074434,935,777,-2.26611,-0.539786,38.3007,3.4142,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.213822,0.0504836,-0.0330541,0.0014248,-0.00019073,0.000374141,0.00150724,-0.000273171,0.216881,0.0077488,942,777,-2.25872,-0.541622,38.2315,3.26578,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.213331,0.0500784,-0.0316994,0.00143249,-0.000127659,0.000341927,0.00150414,-0.000199306,0.206551,0.00782663,949,777,-2.25035,-0.54218,38.1298,3.13201,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.213032,0.049403,-0.0301423,0.00144646,-7.8219e-05,0.000311827,0.00150777,-0.000139528,0.194137,0.0078557,956,777,-2.24358,-0.536734,38.017,2.96595,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.212143,0.0488651,-0.029327,0.00146201,-4.12937e-05,0.000285007,0.00151423,-9.35135e-05,0.181213,0.00776832,963,777,-2.23213,-0.527606,37.9511,2.80779,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.210632,0.0485982,-0.0292988,0.00146833,-2.93649e-05,0.000272493,0.00151637,-7.74019e-05,0.174494,0.00767887,970,777,-2.21582,-0.518939,37.8886,2.64836,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.208672,0.0488323,-0.0288341,0.00145885,-3.14527e-05,0.000285976,0.00151184,-8.44448e-05,0.183224,0.00743829,977,777,-2.19411,-0.516234,37.8111,2.49574,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.206885,0.0489969,-0.0278966,0.00143892,-4.89843e-05,0.000315014,0.00150287,-0.00011293,0.200271,0.00743592,984,777,-2.17326,-0.51758,37.6901,2.33484,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.205835,0.0487662,-0.0281162,0.00140337,-8.17958e-05,0.000354976,0.00148385,-0.000162279,0.222959,0.00733149,991,777,-2.16219,-0.517396,37.5557,2.18663,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.204931,0.0482207,-0.0269192,0.00134756,-0.000118661,0.000405977,0.00145247,-0.000223565,0.252867,0.00710441,998,777,-2.14982,-0.516801,37.428,2.04099,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.203941,0.04817,-0.0253111,0.00127551,-0.000158244,0.000462698,0.00141186,-0.000294597,0.28658,0.0069647,1005,777,-2.13571,-0.516827,37.3625,1.86528,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.203109,0.0483282,-0.0233467,0.00119835,-0.000195373,0.000510929,0.00136559,-0.000362608,0.316327,0.00724541,1012,777,-2.12246,-0.517443,37.331,1.68298,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.202605,0.0484014,-0.0216247,0.00111894,-0.000221276,0.000555082,0.00131898,-0.000421319,0.345895,0.00761701,1019,777,-2.11299,-0.517549,37.2964,1.50271,39.3064,1.96138
