 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.722977,-0.539507,0.0382566,0.0433002,-0.00819021,-0.00662616,0.0441392,-0.00902924,-0.125954,0.0136923,837,756,7.5179,5.69098,55.8758,11.9067,48.7669,6.5213
-37.5992,21.022,-6.38448,0.750828,-0.540506,0.0417607,0.04275,-0.0068945,-0.00748161,0.043853,-0.0079975,-0.146374,0.013784,844,756,7.80753,5.68716,56.0997,11.7514,48.7163,6.34668
-36.9145,21.033,-6.42199,0.77865,-0.541401,0.0442526,0.0426559,-0.00596175,-0.008032,0.0439485,-0.00725433,-0.159561,0.0138017,851,756,8.09492,5.69706,56.2877,11.592,48.6277,6.18243
-36.229,21.0438,-6.46152,0.808036,-0.541607,0.050086,0.0428898,-0.0052863,-0.00848825,0.0443416,-0.00673811,-0.169399,0.013701,858,756,8.40369,5.71051,56.499,11.4186,48.5538,6.02687
-35.543,21.0545,-6.50211,0.838093,-0.543228,0.0641257,0.043166,-0.0048989,-0.0088778,0.0447534,-0.00648624,-0.17693,0.013518,865,756,8.7333,5.73146,56.7113,11.2598,48.4909,5.87572
-34.858,21.0649,-6.53292,0.868175,-0.547572,0.0766295,0.0432717,-0.00475828,-0.00924596,0.0449901,-0.00647669,-0.183758,0.013281,872,756,9.06067,5.77981,56.8977,11.1245,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.898096,-0.548983,0.083806,0.0432223,-0.00475692,-0.00971864,0.0451161,-0.00665077,-0.192456,0.0132756,879,756,9.37718,5.79365,57.0879,10.974,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.929636,-0.546781,0.0837231,0.0431048,-0.00466824,-0.0103908,0.045267,-0.00683044,-0.205159,0.0134771,886,756,9.69735,5.76847,57.3287,10.7857,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.958864,-0.54285,0.0819168,0.0429218,-0.00460912,-0.0111594,0.0454114,-0.00709875,-0.219502,0.0135251,893,756,9.9904,5.72658,57.5427,10.5873,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.988698,-0.538942,0.0824906,0.0425301,-0.00459599,-0.0119334,0.0453797,-0.00744551,-0.234395,0.0138841,900,756,10.2934,5.68643,57.7853,10.3825,48.069,5.06672
-31.4284,21.1175,-6.67819,1.01721,-0.537648,0.0901377,0.0419365,-0.00462123,-0.0127744,0.0452112,-0.00789591,-0.250944,0.0138326,907,756,10.5951,5.67354,57.9994,10.1946,48.007,4.9032
-30.7424,21.1285,-6.70029,1.04519,-0.536402,0.103363,0.0412936,-0.00456204,-0.0136807,0.0450649,-0.00833339,-0.268989,0.0132355,914,756,10.9017,5.65372,58.1761,9.98794,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.06815,-0.534755,0.110656,0.0407564,-0.00431335,-0.0146175,0.0450822,-0.0086391,-0.287717,0.0130244,921,756,11.1462,5.62884,58.2731,9.78851,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.09115,-0.532701,0.114526,0.0403402,-0.00377727,-0.0155602,0.0452761,-0.00871313,-0.30717,0.0131574,928,756,11.3848,5.60011,58.3716,9.59809,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.11758,-0.529927,0.121875,0.0399783,-0.00301383,-0.016397,0.0455182,-0.00855373,-0.325819,0.0139358,935,756,11.6647,5.55759,58.5399,9.40171,47.5768,4.19526
-28.0019,21.168,-6.74553,1.14565,-0.528506,0.127319,0.0397281,-0.00218572,-0.0170478,0.0457864,-0.00824401,-0.34145,0.0148399,942,756,11.9576,5.53653,58.7387,9.22262,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.686626,-0.549188,0.0128049,0.0477548,-0.0123751,-0.00411334,0.0480348,-0.0126552,-0.0679856,0.0126993,830,763,7.11466,5.81776,53.0022,12.094,46.1959,6.58289
-38.3926,20.291,-5.65908,0.71948,-0.546842,0.0158419,0.0468814,-0.0107513,-0.00567717,0.0474353,-0.0113052,-0.0972605,0.0132692,837,763,7.4554,5.78794,53.3274,11.883,46.1962,6.39533
-37.707,20.3035,-5.71153,0.74926,-0.547192,0.0197956,0.0462541,-0.00952876,-0.0066381,0.0470331,-0.0103078,-0.116826,0.0138953,844,763,7.7657,5.7873,53.5798,11.7082,46.156,6.21866
-37.0228,20.3149,-5.75215,0.780052,-0.55064,0.0297115,0.0460469,-0.00860377,-0.00727657,0.0469991,-0.00955603,-0.130127,0.0146022,851,763,8.09641,5.81826,53.7922,11.5672,46.078,6.05132
-36.3376,20.3259,-5.79609,0.813058,-0.553623,0.0408069,0.0461179,-0.00789279,-0.00778571,0.0472179,-0.00899271,-0.140345,0.0146125,858,763,8.4517,5.85508,54.0442,11.419,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.844148,-0.556614,0.0596746,0.0462165,-0.00740902,-0.00820193,0.0474429,-0.00863544,-0.148429,0.0140388,865,763,8.80054,5.88666,54.2724,11.2659,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.871069,-0.558818,0.0699474,0.0461973,-0.00712361,-0.00857984,0.0475439,-0.00847018,-0.155676,0.0138533,872,763,9.09177,5.90959,54.4529,11.1235,45.9007,5.58656
-34.2823,20.357,-5.90941,0.898562,-0.559416,0.0715527,0.0460822,-0.00694898,-0.0090494,0.0475839,-0.00845067,-0.164445,0.0142732,879,763,9.37386,5.90749,54.6468,10.9937,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.931109,-0.55638,0.0679542,0.0459007,-0.00671069,-0.00971639,0.0476378,-0.00844778,-0.17691,0.0150178,886,763,9.69839,5.88051,54.9078,10.8142,45.7393,5.29568
-32.914,20.3766,-5.96025,0.965851,-0.552699,0.0622241,0.0456481,-0.00653003,-0.0104369,0.0476583,-0.00854022,-0.190274,0.0153239,893,763,10.0414,5.84919,55.1581,10.6169,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.999721,-0.548419,0.061806,0.045227,-0.00640912,-0.0111388,0.0475274,-0.00870949,-0.203655,0.0153449,900,763,10.3843,5.8098,55.4049,10.395,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.03243,-0.546452,0.0681483,0.04465,-0.00632081,-0.0119017,0.0472921,-0.00896292,-0.218451,0.0148779,907,763,10.7272,5.78701,55.6276,10.1933,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.06358,-0.543823,0.0808012,0.0440454,-0.00617317,-0.0127508,0.0470974,-0.00922518,-0.234939,0.0140997,914,763,11.0655,5.74787,55.822,9.97417,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.08978,-0.540271,0.0891523,0.0435522,-0.00587876,-0.0136412,0.0470668,-0.00939338,-0.252162,0.0133906,921,763,11.3451,5.70223,55.9651,9.74802,45.217,4.41028
-29.4932,20.4293,-6.04593,1.11307,-0.5373,0.0954449,0.0431906,-0.00537152,-0.0145283,0.0472051,-0.00938609,-0.269599,0.0134602,928,763,11.5909,5.66352,56.0825,9.54052,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.13998,-0.535509,0.106318,0.0428924,-0.00469773,-0.0153244,0.0474,-0.00920533,-0.286078,0.0144078,935,763,11.8821,5.63748,56.2553,9.3577,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.16861,-0.535505,0.113536,0.0426551,-0.0039736,-0.015972,0.0476014,-0.00891992,-0.300319,0.0152245,942,763,12.1842,5.63379,56.4474,9.20802,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.19585,-0.537043,0.118319,0.0425313,-0.00330512,-0.0164531,0.0478257,-0.00859945,-0.31132,0.0161453,949,763,12.4671,5.65484,56.6303,9.0587,44.8454,3.77795
-26.7515,20.4666,-6.102,1.22096,-0.53502,0.114397,0.0425114,-0.00269583,-0.0167702,0.0480532,-0.00823763,-0.319157,0.0159631,956,763,12.7113,5.64044,56.8253,8.86422,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.24851,-0.530799,0.117561,0.0425144,-0.00213261,-0.0169883,0.0482434,-0.00786158,-0.325253,0.0146514,963,763,12.9937,5.58981,57.0522,8.65132,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.27814,-0.523287,0.124588,0.0424667,-0.00155181,-0.0172902,0.0484459,-0.00753107,-0.332945,0.0138154,970,763,13.3048,5.50948,57.2631,8.40258,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.30931,-0.514158,0.129417,0.042285,-0.00107003,-0.0176371,0.0485535,-0.00733858,-0.341493,0.0140688,977,763,13.6276,5.41916,57.4399,8.13785,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.34146,-0.504946,0.130446,0.0418883,-0.000786373,-0.0178747,0.048386,-0.00728405,-0.348661,0.0138996,984,763,13.9526,5.33128,57.6437,7.86218,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.37175,-0.496474,0.133321,0.0413036,-0.00069278,-0.0180437,0.0479911,-0.0073803,-0.354933,0.0134571,991,763,14.262,5.24067,57.8207,7.60359,44.2421,2.75992
-22.644,20.5204,-6.09515,1.3994,-0.487816,0.140411,0.0406464,-0.000495648,-0.0183801,0.0476615,-0.00751076,-0.364604,0.0122527,998,763,14.5524,5.14083,57.9913,7.3444,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.42664,-0.477988,0.14688,0.0398245,-0.000167837,-0.0189921,0.0474063,-0.00774965,-0.379825,0.0122328,1005,763,14.8367,5.03057,58.2472,7.06492,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.45456,-0.466447,0.148827,0.038903,0.000252047,-0.0197426,0.0472044,-0.00804934,-0.398037,0.0131614,1012,763,15.1182,4.91493,58.558,6.75556,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.48035,-0.457592,0.149075,0.0379358,0.000668977,-0.0205144,0.047016,-0.00841119,-0.416704,0.0135728,1019,763,15.3741,4.83688,58.8437,6.4804,44.162,2.05258
-19.8844,20.5626,-6.15933,1.50286,-0.451435,0.154118,0.0369957,0.00113627,-0.0213776,0.0469672,-0.00883524,-0.436446,0.0135144,1026,763,15.6068,4.78206,59.0309,6.23435,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.52263,-0.442733,0.158743,0.0360497,0.00165768,-0.0224717,0.0471499,-0.0094426,-0.45881,0.0133433,1033,763,15.8106,4.68727,59.2058,5.97098,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.54209,-0.430886,0.158302,0.035012,0.00223965,-0.0237697,0.0474963,-0.0102447,-0.483619,0.0132361,1040,763,16.0006,4.55771,59.4064,5.67869,44.0885,1.532
-39.1822,19.5624,-4.94306,0.677337,-0.552319,-0.0170745,0.0515022,-0.0144736,-0.00316547,0.0516537,-0.0146252,-0.0478328,0.0130838,830,770,6.97918,5.86748,50.5013,12.0333,43.714,6.45076
-38.495,19.5768,-5.0142,0.712157,-0.550925,-0.012298,0.0505405,-0.0129376,-0.00482664,0.0509054,-0.0133025,-0.0754582,0.0135809,837,770,7.34319,5.84616,50.8647,11.8279,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.744558,-0.551936,0.00152781,0.0497932,-0.0117467,-0.00586651,0.0503475,-0.012301,-0.0941979,0.0143131,844,770,7.69715,5.84946,51.1552,11.6512,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.778145,-0.556019,0.0162156,0.0494381,-0.0108103,-0.00655739,0.0501435,-0.0115157,-0.107167,0.0150673,851,770,8.06498,5.89259,51.3927,11.5098,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.813288,-0.559836,0.0276217,0.0493342,-0.0100568,-0.00709075,0.050169,-0.0108917,-0.117197,0.0154825,858,770,8.44312,5.93694,51.6792,11.3815,43.6151,5.77582
-35.755,19.6227,-5.21313,0.846413,-0.563607,0.0415824,0.0492506,-0.00948354,-0.00751149,0.0501961,-0.010429,-0.125205,0.0150962,865,770,8.80484,5.96843,51.9438,11.2546,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.871119,-0.564283,0.0486991,0.0490826,-0.00907389,-0.00787639,0.0501305,-0.0101217,-0.132261,0.0145981,872,770,9.0679,5.97557,52.1021,11.0997,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.896878,-0.563848,0.0482766,0.0488691,-0.0087634,-0.00831341,0.0500443,-0.00993863,-0.140435,0.0157439,879,770,9.32863,5.96838,52.2754,10.9536,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.930046,-0.561294,0.042834,0.0486036,-0.00842494,-0.00893724,0.0499714,-0.00979273,-0.151866,0.0170239,886,770,9.65646,5.94851,52.5341,10.7841,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.971554,-0.558778,0.0435011,0.048284,-0.00816939,-0.00958939,0.0498684,-0.00975382,-0.163747,0.0170252,893,770,10.0806,5.93011,52.8517,10.5918,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.012,-0.554967,0.0468809,0.0478474,-0.00798791,-0.0102236,0.0496605,-0.009801,-0.175519,0.0162229,900,770,10.4981,5.89074,53.1623,10.375,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.0488,-0.552243,0.0602112,0.0473066,-0.0078382,-0.0109256,0.0493924,-0.00992394,-0.188635,0.0151877,907,770,10.896,5.84853,53.427,10.1624,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.07974,-0.548958,0.0649797,0.0467597,-0.00765833,-0.0117367,0.0491831,-0.0100818,-0.20362,0.0142658,914,770,11.218,5.80593,53.625,9.94845,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.10717,-0.54455,0.0704496,0.0463222,-0.00737511,-0.0126097,0.0491359,-0.0101888,-0.219541,0.0136046,921,770,11.5051,5.75209,53.7803,9.72196,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.13188,-0.540524,0.0794116,0.0460303,-0.00694234,-0.0134882,0.0492669,-0.010179,-0.235511,0.0137016,928,770,11.7703,5.70645,53.9094,9.49373,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.15958,-0.538854,0.0943054,0.0458345,-0.00638284,-0.0143022,0.0494952,-0.0100435,-0.250574,0.0144023,935,770,12.0771,5.68649,54.0966,9.29951,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.18879,-0.538454,0.101607,0.0456863,-0.00576926,-0.0150055,0.0497425,-0.00982542,-0.264002,0.0150099,942,770,12.3852,5.68161,54.3043,9.14131,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.21815,-0.54099,0.106695,0.0456021,-0.00516279,-0.0155886,0.0500068,-0.00956749,-0.27538,0.0158496,949,770,12.6906,5.71336,54.5016,9.01285,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.24751,-0.539746,0.103534,0.0455858,-0.004561,-0.016039,0.0502769,-0.00925208,-0.284543,0.0165418,956,770,12.98,5.70283,54.7238,8.83478,42.3687,3.5077
-26.181,19.7601,-5.48957,1.27943,-0.536322,0.107756,0.0455917,-0.00395305,-0.0163929,0.0505245,-0.00888583,-0.292292,0.0161546,963,770,13.3093,5.66549,54.9735,8.63375,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.31056,-0.531398,0.115918,0.0455375,-0.00331983,-0.0167884,0.0507502,-0.00853251,-0.301056,0.0152664,970,770,13.638,5.6131,55.1966,8.41529,42.214,3.18595
-24.8132,19.7769,-5.49361,1.34013,-0.523767,0.123999,0.0452923,-0.00277223,-0.01719,0.0508074,-0.00828729,-0.310456,0.0144519,977,770,13.9507,5.53408,55.3672,8.17677,42.093,3.03576
-24.1313,19.7851,-5.48259,1.37299,-0.514073,0.1256,0.0447793,-0.00238494,-0.0174933,0.0505592,-0.0081649,-0.319117,0.0136485,984,770,14.2844,5.43141,55.5635,7.91231,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.40551,-0.503691,0.124191,0.0440688,-0.00212684,-0.0177484,0.0501002,-0.00815829,-0.327587,0.013232,991,770,14.6085,5.32389,55.7621,7.64075,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.43703,-0.493314,0.123193,0.0432931,-0.00177906,-0.018131,0.0496812,-0.00816713,-0.338749,0.0123756,998,770,14.9225,5.2129,55.9653,7.37636,41.6833,2.53746
-22.0801,19.811,-5.46548,1.46534,-0.483539,0.128102,0.0424048,-0.00134979,-0.0187096,0.049314,-0.00825905,-0.353755,0.012335,1005,770,15.2148,5.10416,56.1994,7.10283,41.6312,2.36254
-21.391,19.8218,-5.48328,1.49205,-0.473809,0.131536,0.0414641,-0.000904446,-0.0193697,0.0489846,-0.00842487,-0.370342,0.0132705,1012,770,15.4869,5.00962,56.4698,6.81346,41.629,2.18342
-20.7017,19.8323,-5.49973,1.5172,-0.465953,0.136809,0.0405334,-0.000529925,-0.0200157,0.0486754,-0.00867186,-0.386336,0.0139031,1019,770,15.7466,4.93562,56.7234,6.5422,41.629,2.00673
-20.0147,19.8415,-5.50266,1.54096,-0.459174,0.14329,0.0396901,-0.000172665,-0.0207297,0.048516,-0.00899856,-0.402515,0.0137399,1026,770,15.9949,4.87446,56.9166,6.28954,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.56273,-0.449515,0.149573,0.038887,0.000180003,-0.0216366,0.0485628,-0.00949582,-0.42052,0.0132067,1033,770,16.2227,4.77114,57.0778,6.02042,41.5264,1.67503
-18.641,19.8597,-5.50126,1.58498,-0.435796,0.148848,0.0379914,0.000526097,-0.0227066,0.0486951,-0.0101777,-0.440502,0.0135961,1040,770,16.4405,4.62872,57.2762,5.70861,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.60833,-0.420498,0.13947,0.0370325,0.00093015,-0.0238202,0.0488686,-0.0109059,-0.461158,0.0147519,1047,770,16.6506,4.47027,57.5525,5.38586,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.63592,-0.410192,0.14422,0.0360676,0.00140402,-0.024849,0.0490321,-0.0115605,-0.480881,0.01503,1054,770,16.9328,4.36507,57.8662,5.10501,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.66413,-0.401959,0.154079,0.0349778,0.00183162,-0.0257111,0.0489944,-0.012185,-0.499117,0.0139258,1061,770,17.2323,4.27038,58.1493,4.85954,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.69044,-0.393749,0.166596,0.0337679,0.00208266,-0.02644,0.0487483,-0.0128978,-0.515486,0.0130739,1068,770,17.5184,4.18002,58.3769,4.5999,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.71058,-0.381862,0.167165,0.0326338,0.00210652,-0.0270559,0.0484346,-0.0136943,-0.528576,0.0128447,1075,770,17.7161,4.05506,58.5846,4.29578,41.504,0.647129
-14.5014,19.9185,-5.53848,1.72737,-0.369226,0.166079,0.0317749,0.00195437,-0.0275983,0.0482331,-0.0145039,-0.537731,0.0130117,1082,770,17.8755,3.93013,58.7972,3.98328,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.74248,-0.356761,0.166158,0.0312085,0.00162134,-0.0279976,0.0480807,-0.0152508,-0.542349,0.0126251,1089,770,18.0206,3.81083,58.9479,3.68124,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.75958,-0.34337,0.159615,0.0306204,0.00109493,-0.0281916,0.0476807,-0.0159654,-0.544202,0.0119538,1096,770,18.1719,3.68867,59.0542,3.38426,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.78148,-0.32694,0.156281,0.030078,0.000123921,-0.0281359,0.0469748,-0.0167729,-0.540818,0.0119066,1103,770,18.3791,3.52473,59.1583,3.053,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.80483,-0.309221,0.152355,0.0298008,-0.00100739,-0.0281622,0.0464965,-0.0177031,-0.535138,0.0131545,1110,770,18.5989,3.3388,59.3116,2.70679,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.82464,-0.29357,0.148014,0.0298731,-0.00212909,-0.0285055,0.0465614,-0.0188174,-0.529646,0.0145223,1117,770,18.781,3.181,59.4959,2.386,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.84459,-0.280221,0.145819,0.0302782,-0.00314241,-0.0291406,0.0471597,-0.0200239,-0.525069,0.0147287,1124,770,18.969,3.05177,59.6775,2.08971,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.86515,-0.271349,0.145949,0.0308242,-0.00402451,-0.029954,0.0480531,-0.0212534,-0.521969,0.0143117,1131,770,19.1683,2.97339,59.8405,1.83136,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.88891,-0.260216,0.146798,0.0311693,-0.00478274,-0.0308638,0.0489103,-0.0225238,-0.521698,0.0140754,1138,770,19.4015,2.8546,60.033,1.545,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.666585,-0.552079,-0.0459056,0.0551742,-0.0164055,-0.00244462,0.0552576,-0.0164889,-0.0340994,0.013545,830,777,6.82913,5.88397,48.1872,11.9016,41.4361,6.28831
-38.5901,18.868,-4.41467,0.703486,-0.551893,-0.0399294,0.054135,-0.014906,-0.00413452,0.0543817,-0.0151527,-0.0596012,0.0141796,837,777,7.21684,5.87751,48.5535,11.7177,41.4438,6.11055
-37.904,18.8808,-4.48114,0.738205,-0.55437,-0.0226095,0.0532616,-0.0137269,-0.00520473,0.0536635,-0.0141289,-0.0770794,0.0144436,844,777,7.6008,5.88845,48.8775,11.5664,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.771705,-0.557325,-0.00870759,0.0527565,-0.0127708,-0.00592162,0.0532873,-0.0133016,-0.0894036,0.0153678,851,777,7.96643,5.92028,49.1474,11.4277,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.808593,-0.561094,-0.00428854,0.0524886,-0.0119665,-0.00646768,0.0531312,-0.0126091,-0.0990285,0.0156616,858,777,8.35084,5.96087,49.4686,11.319,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.845988,-0.563369,0.000474042,0.0522369,-0.0113086,-0.00688813,0.0529749,-0.0120466,-0.106745,0.0156025,865,777,8.74082,5.98915,49.7762,11.1875,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.873004,-0.566067,0.0115635,0.0519215,-0.010789,-0.00723632,0.0527457,-0.0116131,-0.113407,0.0152722,872,777,9.03466,6.00606,49.9194,11.0618,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.898416,-0.565049,0.0141055,0.0516024,-0.0103636,-0.00763667,0.0525297,-0.0112909,-0.120831,0.0164791,879,777,9.29685,6.00268,50.0554,10.8948,41.0865,5.2141
-33.8076,18.94,-4.69595,0.931802,-0.563247,0.0173075,0.0512548,-0.00993573,-0.00821082,0.0523374,-0.0110183,-0.131095,0.0176274,886,777,9.64226,5.99077,50.2735,10.7174,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.97688,-0.56089,0.029133,0.0508848,-0.00960921,-0.00880243,0.0521396,-0.010864,-0.141598,0.0172137,893,777,10.1232,5.97034,50.627,10.5161,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.02149,-0.557226,0.0374431,0.0504518,-0.00936487,-0.00939065,0.0518914,-0.0108045,-0.152117,0.0162791,900,777,10.5927,5.92671,51.0107,10.3013,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.06026,-0.554102,0.0514623,0.0499622,-0.00915582,-0.0100546,0.0516255,-0.0108191,-0.163937,0.0147604,907,777,11.0122,5.87941,51.3201,10.0837,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.08951,-0.551391,0.0550081,0.049486,-0.00894324,-0.0108411,0.0514326,-0.0108899,-0.177667,0.0136592,914,777,11.3148,5.84322,51.4977,9.89795,40.666,4.39277
-30.3922,18.9916,-4.81487,1.11787,-0.548576,0.0570041,0.0491174,-0.00866871,-0.0117077,0.0513993,-0.0109506,-0.192494,0.0134277,921,777,11.6053,5.80218,51.6534,9.70522,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.14804,-0.546388,0.0627305,0.0489091,-0.00829972,-0.0125973,0.0515602,-0.0109508,-0.20742,0.0137467,928,777,11.9207,5.78021,51.8454,9.50513,40.4269,4.04931
-29.0239,19.012,-4.85757,1.17867,-0.544507,0.0780692,0.0488305,-0.00784019,-0.0134534,0.0518621,-0.0108718,-0.221639,0.0142185,935,777,12.2582,5.76249,52.0925,9.29509,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.20852,-0.542637,0.0902978,0.0487949,-0.00733001,-0.0142291,0.0521962,-0.0107313,-0.234637,0.0144409,942,777,12.5822,5.74357,52.3032,9.10651,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.23851,-0.543423,0.0992866,0.048773,-0.00679952,-0.0149109,0.0525211,-0.0105476,-0.24626,0.0148947,949,777,12.9016,5.753,52.4926,8.96118,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.27101,-0.541838,0.0946801,0.0487564,-0.00624506,-0.0154722,0.0528101,-0.0102987,-0.256237,0.0164021,956,777,13.2208,5.7417,52.7261,8.77419,40.1034,3.4142
-26.2897,19.048,-4.90225,1.30585,-0.538592,0.095249,0.0487255,-0.00565885,-0.0159269,0.0530465,-0.00997986,-0.264926,0.0175637,963,777,13.5731,5.71453,53.0125,8.57522,40.0317,3.25522
-25.6054,19.057,-4.91223,1.34024,-0.534103,0.101142,0.0486164,-0.00503908,-0.016377,0.0532201,-0.00964275,-0.274034,0.0174588,970,777,13.9307,5.66483,53.28,8.36909,39.9554,3.09908
-24.922,19.0649,-4.9155,1.3705,-0.526681,0.111409,0.048282,-0.00447872,-0.0167964,0.0531753,-0.00937204,-0.283485,0.0160152,977,777,14.2547,5.58033,53.4796,8.14323,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.40202,-0.519002,0.118283,0.0476379,-0.00402615,-0.0171205,0.0527963,-0.00918453,-0.292648,0.0145151,984,777,14.5853,5.48724,53.6584,7.91237,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.43704,-0.509669,0.117705,0.0467678,-0.00364948,-0.017404,0.0521921,-0.00907376,-0.302127,0.0132193,991,777,14.9365,5.38946,53.8788,7.66642,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.47209,-0.500436,0.116285,0.0458187,-0.00319457,-0.0177741,0.0515857,-0.00896155,-0.313744,0.012452,998,777,15.286,5.29077,54.1124,7.42297,39.4476,2.48944
-22.1931,19.097,-4.88294,1.50342,-0.49061,0.118192,0.0447983,-0.00269612,-0.018272,0.0510144,-0.00891217,-0.327913,0.0122669,1005,777,15.6032,5.19063,54.3641,7.14401,39.3765,2.31484
-21.5065,19.107,-4.89249,1.53063,-0.483331,0.122322,0.0437867,-0.00222616,-0.0188108,0.050498,-0.00893741,-0.3427,0.0133235,1012,777,15.8822,5.11794,54.6061,6.88466,39.3416,2.13792
-20.8198,19.117,-4.90011,1.55633,-0.476635,0.127518,0.0428555,-0.00185142,-0.0193182,0.0500464,-0.00904235,-0.356345,0.0143023,1019,777,16.1476,5.05536,54.8308,6.62633,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.5806,-0.470255,0.133408,0.0420783,-0.00152579,-0.0198831,0.0497834,-0.00923084,-0.369699,0.0140609,1026,777,16.4002,4.99356,54.9988,6.38342,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.60173,-0.458339,0.13599,0.0413878,-0.00123748,-0.0206121,0.0497246,-0.00957424,-0.384345,0.0135077,1033,777,16.6141,4.87223,55.1126,6.08817,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.62386,-0.442833,0.135195,0.0406232,-0.00099877,-0.0214711,0.0497138,-0.0100894,-0.400505,0.0143558,1040,777,16.8305,4.71258,55.2837,5.75599,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.65077,-0.426742,0.133,0.0398122,-0.000775171,-0.0223713,0.049723,-0.0106859,-0.417028,0.0159994,1047,777,17.0917,4.55009,55.5879,5.42077,39.0761,1.28442
