 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.185146,-0.198783,0.00144102,0.0180155,-0.00217798,-0.000598191,0.0180332,-0.00219569,-0.0295884,0.00818035,837,756,-1.91255,2.04825,46.9117,8.56511,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.173696,-0.198126,0.00602249,0.017716,-0.00187604,-0.000481574,0.0177278,-0.00188787,-0.0245603,0.00820852,844,756,-1.78538,2.03124,46.9647,8.38729,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.161745,-0.198201,0.0116855,0.0175769,-0.00168214,-0.000388327,0.0175847,-0.00168997,-0.0201524,0.00837482,851,756,-1.65135,2.02721,46.9825,8.22038,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.149315,-0.198403,0.0154603,0.0175429,-0.00157737,-0.000346199,0.0175492,-0.00158363,-0.0180985,0.00848085,858,756,-1.51562,2.03212,47.0241,8.05837,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.136352,-0.198938,0.017462,0.017528,-0.00156153,-0.000335843,0.0175339,-0.00156743,-0.0175858,0.00841105,865,756,-1.3775,2.04321,47.086,7.90385,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.123939,-0.200022,0.0173945,0.0174817,-0.00159655,-0.000360582,0.0174886,-0.00160336,-0.0188911,0.00805373,872,756,-1.2487,2.05805,47.117,7.75233,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.111531,-0.200326,0.017109,0.0173868,-0.00165775,-0.000433491,0.0173966,-0.00166761,-0.0227463,0.00754437,879,756,-1.12042,2.06039,47.1419,7.60059,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0986402,-0.199786,0.0168109,0.0172544,-0.00168478,-0.000547137,0.0172702,-0.00170058,-0.0288571,0.00753732,886,756,-0.987255,2.04735,47.1908,7.43457,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0867325,-0.198793,0.0192151,0.0170846,-0.00172248,-0.000660052,0.0171077,-0.00174561,-0.0350385,0.00759149,893,756,-0.859648,2.03205,47.2167,7.26382,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.074877,-0.197694,0.021919,0.0168132,-0.00175544,-0.000738913,0.0168426,-0.0017848,-0.0397098,0.00772315,900,756,-0.732173,2.0209,47.2688,7.08456,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.063498,-0.196848,0.0262806,0.0164551,-0.00176507,-0.000811567,0.0164912,-0.00180115,-0.044425,0.00765665,907,756,-0.606746,2.01532,47.3119,6.90278,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0524101,-0.195632,0.0302633,0.0160797,-0.00166608,-0.000931616,0.0161285,-0.00171486,-0.0523062,0.00733305,914,756,-0.485022,2.00713,47.3317,6.69733,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0424729,-0.194084,0.0317999,0.0157541,-0.00147493,-0.00108541,0.0158223,-0.00154304,-0.0626687,0.00736304,921,756,-0.379537,1.99402,47.3029,6.4955,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0324125,-0.1925,0.0322028,0.0154897,-0.00115813,-0.00120621,0.0155766,-0.00124508,-0.0719539,0.00755776,928,756,-0.274891,1.97721,47.2716,6.307,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0216998,-0.19121,0.0327649,0.015259,-0.000800135,-0.00123046,0.0153528,-0.000893865,-0.0760287,0.00800183,935,756,-0.163315,1.95824,47.2888,6.12649,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0112401,-0.190344,0.0324349,0.0151086,-0.000495884,-0.00120364,0.0152009,-0.000588181,-0.0765311,0.00834066,942,756,-0.056139,1.94774,47.3152,5.95569,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.206495,-0.206104,-0.0138371,0.020109,-0.00350326,-7.44285e-05,0.0201093,-0.0035035,-0.00315206,0.00802025,830,763,-2.16271,2.1399,44.1595,8.71386,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.192529,-0.204621,-0.00814264,0.0195971,-0.00310299,-0.000160535,0.0195983,-0.00310413,-0.00707153,0.00805704,837,763,-2.00753,2.11827,44.2859,8.509,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.180058,-0.203695,-0.00125946,0.0192193,-0.00277651,-0.000139908,0.0192202,-0.0027774,-0.00636031,0.00823293,844,763,-1.86588,2.10083,44.3544,8.32075,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.166984,-0.204012,0.00719325,0.0189977,-0.00252699,-0.000119806,0.0189984,-0.00252766,-0.00556573,0.00886244,851,763,-1.71539,2.09502,44.3881,8.15388,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.153277,-0.20463,0.0123223,0.0188724,-0.00234406,-0.000127519,0.0188732,-0.00234482,-0.00601008,0.00910635,858,763,-1.56399,2.10005,44.4552,7.99688,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.140393,-0.205343,0.0152661,0.0187631,-0.00223259,-0.000152947,0.0187642,-0.00223371,-0.00728419,0.00909257,865,763,-1.42484,2.10983,44.5302,7.84049,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.12929,-0.205946,0.0131073,0.0186326,-0.00217199,-0.000202479,0.0186346,-0.00217396,-0.00973122,0.00876718,872,763,-1.31297,2.12336,44.5734,7.69131,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.117832,-0.206142,0.0101391,0.0184694,-0.00214072,-0.000292939,0.0184735,-0.00214488,-0.0142096,0.00835475,879,763,-1.199,2.12837,44.6106,7.552,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.104112,-0.205404,0.00885171,0.0182675,-0.00208679,-0.000428057,0.0182765,-0.00209579,-0.0210179,0.00829834,886,763,-1.05894,2.11845,44.6724,7.39964,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0899745,-0.204828,0.0099123,0.0180312,-0.00204967,-0.000548839,0.0180462,-0.00206466,-0.0273042,0.00827121,893,763,-0.910641,2.10597,44.6961,7.23788,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0767852,-0.203879,0.0114712,0.0177136,-0.00201385,-0.000627979,0.0177336,-0.00203382,-0.0317898,0.00823042,900,763,-0.771379,2.09329,44.7255,7.05491,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0641792,-0.202874,0.0146962,0.0173301,-0.00195419,-0.000706755,0.0173559,-0.00198006,-0.0365839,0.00801367,907,763,-0.635306,2.08453,44.7467,6.86267,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0524307,-0.201331,0.0188792,0.0169422,-0.00180957,-0.000838703,0.0169797,-0.001847,-0.0446078,0.0076326,914,763,-0.506389,2.07121,44.757,6.65095,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0415435,-0.199328,0.021645,0.0166129,-0.00159683,-0.0010011,0.0166678,-0.0016517,-0.0547562,0.00744306,921,763,-0.388904,2.05258,44.7509,6.43667,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0310399,-0.197272,0.0227381,0.016353,-0.00129708,-0.00112138,0.016424,-0.00136804,-0.0631955,0.0074246,928,763,-0.278443,2.03172,44.7436,6.23669,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0205009,-0.195671,0.0250311,0.0161296,-0.000971489,-0.00113853,0.0162051,-0.00104695,-0.0661869,0.00785608,935,763,-0.165487,2.01359,44.7622,6.06108,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0100086,-0.194915,0.0249979,0.0159662,-0.000684926,-0.00110005,0.0160386,-0.000757285,-0.0656837,0.00822479,942,763,-0.0574074,2.00606,44.7793,5.90907,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.000124316,-0.194283,0.0232892,0.0159148,-0.000462646,-0.00109752,0.015988,-0.000535867,-0.0666169,0.00858076,949,763,0.0411635,2.00229,44.7934,5.74819,44.8454,3.77795
-26.7515,20.4666,-6.102,0.00910351,-0.192005,0.0175471,0.0159461,-0.000299828,-0.00112498,0.0160236,-0.00037736,-0.0688094,0.00832564,956,763,0.125249,1.98409,44.8251,5.55428,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0193421,-0.18879,0.0171769,0.0160022,-0.000182327,-0.00114562,0.0160829,-0.000263018,-0.0703177,0.00792172,963,763,0.229646,1.95036,44.8773,5.34945,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.0300905,-0.18474,0.0247189,0.0160379,-7.52229e-05,-0.0011876,0.0161249,-0.000162283,-0.073177,0.00797479,970,763,0.354282,1.90156,44.8893,5.13904,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.0417296,-0.179525,0.0303658,0.0160128,-3.19014e-05,-0.00124187,0.0161084,-0.000127453,-0.0767908,0.00880512,977,763,0.48444,1.84434,44.8596,4.9198,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.0540952,-0.173169,0.0319581,0.0159186,-7.48771e-05,-0.00126889,0.0160187,-0.000174921,-0.0786818,0.00924961,984,763,0.614151,1.77977,44.8547,4.67795,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.0656819,-0.166697,0.0319075,0.01576,-0.000202691,-0.00126505,0.0158596,-0.000302325,-0.0785968,0.00944476,991,763,0.732583,1.71651,44.8403,4.43612,44.2421,2.75992
-22.644,20.5204,-6.09515,0.0769293,-0.160106,0.0358214,0.0155632,-0.000339641,-0.00126198,0.0156628,-0.000439163,-0.0786988,0.008822,998,763,0.85519,1.65072,44.843,4.18876,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.0884209,-0.153295,0.0422577,0.0152625,-0.000496283,-0.00127453,0.0153649,-0.000598698,-0.0801831,0.00885681,1005,763,0.985299,1.57325,44.9319,3.93795,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.0992456,-0.145538,0.0438377,0.0148847,-0.000590483,-0.00126433,0.0149874,-0.000693099,-0.0809843,0.00949599,1012,763,1.09894,1.48744,45.0631,3.67677,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.109262,-0.138546,0.0417489,0.0144525,-0.000660066,-0.00117074,0.0145426,-0.000750224,-0.076857,0.00970192,1019,763,1.19687,1.41323,45.1863,3.43895,44.162,2.05258
-19.8844,20.5626,-6.15933,0.117581,-0.1322,0.0411235,0.0140126,-0.000613697,-0.00106332,0.0140895,-0.000690596,-0.0721934,0.00946568,1026,763,1.28033,1.34492,45.2323,3.20964,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.125424,-0.125273,0.0420157,0.0135748,-0.000494536,-0.00107616,0.0136567,-0.000576376,-0.0759014,0.00901323,1033,763,1.36189,1.27035,45.285,2.96703,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.132803,-0.117872,0.0407605,0.0131229,-0.000298224,-0.00125089,0.0132385,-0.000413816,-0.0921459,0.00867514,1040,763,1.43422,1.19402,45.3564,2.71353,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.21626,-0.209392,-0.0268038,0.0217568,-0.00427571,0.000412484,0.0217633,-0.00428224,0.0158397,0.00841256,830,770,-2.28818,2.18483,41.6064,8.62808,43.714,6.45076
-38.495,19.5768,-5.0142,-0.200981,-0.20842,-0.0210589,0.0211719,-0.00385568,0.000213015,0.0211737,-0.0038575,0.00851039,0.00837543,837,770,-2.11917,2.16671,41.7681,8.42726,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.186868,-0.207908,-0.011182,0.0207147,-0.00349269,0.000146099,0.0207156,-0.00349358,0.00603499,0.00856287,844,770,-1.95546,2.15477,41.88,8.23973,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.17251,-0.208466,-0.000394227,0.0204092,-0.0031861,0.000101235,0.0204097,-0.00318654,0.00429034,0.00921446,851,770,-1.78765,2.14981,41.929,8.07895,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.157913,-0.209357,0.00450954,0.0201965,-0.00293328,5.18955e-05,0.0201966,-0.0029334,0.00224365,0.00971321,858,770,-1.62721,2.15186,42.0192,7.94147,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.144619,-0.210225,0.0063245,0.0199991,-0.00274106,1.77856e-06,0.0199991,-0.00274106,7.82122e-05,0.00982854,865,770,-1.48558,2.15803,42.1062,7.79623,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.134683,-0.210633,0.00330803,0.0197854,-0.00260212,-5.95388e-05,0.0197855,-0.00260228,-0.00265944,0.0094244,872,770,-1.3872,2.1727,42.1328,7.64168,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.124047,-0.210403,-0.000269005,0.0195524,-0.00250051,-0.000154987,0.0195535,-0.00250159,-0.00702749,0.00930208,879,770,-1.28279,2.18076,42.1555,7.4884,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.110114,-0.209826,0.000556457,0.0192842,-0.00239188,-0.000298929,0.0192883,-0.002396,-0.0137873,0.00919224,886,770,-1.13682,2.1766,42.2023,7.33544,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.093313,-0.209651,0.00365615,0.0189915,-0.00230874,-0.000423795,0.0189999,-0.00231717,-0.0198858,0.00889416,893,770,-0.957373,2.17015,42.2612,7.17592,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0774399,-0.208818,0.00521318,0.0186413,-0.00223483,-0.000509125,0.0186537,-0.00224724,-0.0243686,0.00860339,900,770,-0.790317,2.15633,42.323,6.99715,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0633462,-0.20783,0.00846122,0.0182463,-0.0021412,-0.000600217,0.0182639,-0.00215886,-0.0294065,0.00836103,907,770,-0.638705,2.1411,42.3741,6.80635,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0520101,-0.206232,0.00969782,0.017855,-0.00198954,-0.000747046,0.0178831,-0.00201763,-0.0375739,0.00794855,914,770,-0.519227,2.12482,42.3759,6.60493,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0410712,-0.204372,0.0125456,0.0175232,-0.00179457,-0.000924152,0.0175673,-0.00183868,-0.0476942,0.00763815,921,770,-0.400995,2.1043,42.364,6.40057,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0303614,-0.20212,0.014879,0.0172681,-0.0015454,-0.00105948,0.0173276,-0.00160488,-0.0560784,0.00755762,928,770,-0.286149,2.08382,42.3589,6.19215,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0196651,-0.200277,0.0185556,0.0170594,-0.00127776,-0.00109605,0.0171247,-0.00134304,-0.0594899,0.00779497,935,770,-0.169032,2.06752,42.3907,6.00526,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00917489,-0.19908,0.0186966,0.0169011,-0.00102974,-0.00107511,0.0169654,-0.00109397,-0.0596736,0.00808289,942,770,-0.0606081,2.05664,42.4173,5.84567,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.000869492,-0.198643,0.018039,0.0168298,-0.000821487,-0.0010767,0.0168952,-0.000886921,-0.0606986,0.00846361,949,770,0.0416166,2.05429,42.4243,5.6971,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0111941,-0.19623,0.0121581,0.0168281,-0.000664588,-0.00109718,0.0168967,-0.000733137,-0.0623962,0.00868855,956,770,0.136764,2.03108,42.453,5.51065,42.3687,3.5077
-26.181,19.7601,-5.48957,0.0229566,-0.192897,0.0133256,0.016856,-0.000548565,-0.00110736,0.0169262,-0.000618738,-0.0632845,0.00870013,963,770,0.259764,1.99476,42.498,5.31391,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.0348434,-0.188791,0.0191201,0.016869,-0.000458084,-0.00112188,0.0169413,-0.000530421,-0.0643891,0.0085535,970,770,0.392768,1.95018,42.5238,5.10691,42.214,3.18595
-24.8132,19.7769,-5.49361,0.0461185,-0.184058,0.0283703,0.0168146,-0.000436346,-0.00112875,0.0168881,-0.000509887,-0.0650618,0.00857325,977,770,0.526211,1.89628,42.4993,4.90056,42.093,3.03576
-24.1313,19.7851,-5.48259,0.0587131,-0.177473,0.0299956,0.0166746,-0.000504583,-0.00110271,0.016745,-0.000575076,-0.0638399,0.00861761,984,770,0.65847,1.82813,42.4827,4.66461,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.071248,-0.170289,0.0276747,0.0164626,-0.000655914,-0.00105771,0.0165277,-0.000721019,-0.0614756,0.00862991,991,770,0.782279,1.75781,42.4728,4.42196,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.0840235,-0.162853,0.0281437,0.0162163,-0.000824601,-0.00102721,0.016278,-0.000886296,-0.0599895,0.00833103,998,770,0.913823,1.68378,42.4754,4.17821,41.6833,2.53746
-22.0801,19.811,-5.46548,0.0961474,-0.155851,0.0356389,0.0159053,-0.00100772,-0.00102824,0.0159676,-0.00107,-0.0604988,0.00858552,1005,770,1.05251,1.60626,42.5327,3.92632,41.6312,2.36254
-21.391,19.8218,-5.48328,0.106384,-0.148497,0.0400419,0.015549,-0.00115596,-0.00101981,0.015611,-0.00121799,-0.0607474,0.00939228,1012,770,1.16574,1.52941,42.627,3.66638,41.629,2.18342
-20.7017,19.8323,-5.49973,0.115918,-0.14184,0.0419666,0.0151662,-0.0012888,-0.000951201,0.015221,-0.00134361,-0.0575506,0.0098747,1019,770,1.26683,1.46052,42.721,3.41868,41.629,2.00673
-20.0147,19.8415,-5.50266,0.124717,-0.135494,0.0407416,0.0148002,-0.00132741,-0.000883921,0.0148485,-0.00137571,-0.05459,0.00964453,1026,770,1.35405,1.39157,42.7689,3.19254,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.133151,-0.128298,0.0414349,0.0144529,-0.00129656,-0.000925014,0.0145071,-0.0013507,-0.058465,0.00914971,1033,770,1.44136,1.31105,42.7966,2.95821,41.5264,1.67503
-18.641,19.8597,-5.50126,0.141468,-0.120051,0.0392653,0.014094,-0.00120299,-0.00110274,0.0141731,-0.00128208,-0.0715954,0.00897224,1040,770,1.52146,1.22424,42.8479,2.70484,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.150118,-0.111868,0.0347883,0.0137156,-0.0010814,-0.00133684,0.0138354,-0.00120121,-0.0893812,0.00877419,1047,770,1.59992,1.14499,42.9582,2.44231,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.16034,-0.105067,0.0340739,0.0133415,-0.000958022,-0.00152842,0.013503,-0.00111956,-0.105302,0.00830309,1054,770,1.70193,1.07821,43.0972,2.20196,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.171376,-0.0984834,0.0332226,0.0129765,-0.000892017,-0.00168613,0.0131786,-0.00109407,-0.119265,0.00749371,1061,770,1.81182,1.0128,43.2162,1.97479,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.181492,-0.0918339,0.0330398,0.0126106,-0.00093668,-0.00188262,0.0128673,-0.00119343,-0.135546,0.00716538,1068,770,1.91365,0.945205,43.2924,1.74075,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.189058,-0.0837236,0.0269833,0.0122723,-0.00110765,-0.00213144,0.0126036,-0.00143898,-0.154218,0.00735734,1075,770,1.97696,0.868077,43.3748,1.47485,41.504,0.647129
-14.5014,19.9185,-5.53848,0.195635,-0.0757976,0.0236843,0.0120131,-0.00137818,-0.00240958,0.0124334,-0.00179855,-0.172722,0.00792894,1082,770,2.03582,0.791382,43.4786,1.2136,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.20197,-0.0676721,0.0254428,0.0118598,-0.00171469,-0.00266812,0.0123654,-0.00222029,-0.187276,0.00839198,1089,770,2.10288,0.714503,43.528,0.955559,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.208677,-0.0600546,0.0293876,0.0117093,-0.00213618,-0.00285952,0.0122766,-0.00270352,-0.195858,0.00874925,1096,770,2.17848,0.6419,43.5011,0.712705,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.216478,-0.0515396,0.0314667,0.011557,-0.00270312,-0.00295942,0.0121467,-0.0032929,-0.196712,0.00907709,1103,770,2.26124,0.55678,43.4424,0.457086,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.225544,-0.0429221,0.0292007,0.0114773,-0.00335433,-0.00306499,0.0120857,-0.00396276,-0.195962,0.0099129,1110,770,2.34731,0.466875,43.4376,0.198977,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.233232,-0.0352969,0.0238781,0.0115232,-0.00404499,-0.00324362,0.012172,-0.00469376,-0.197409,0.010593,1117,770,2.41248,0.388384,43.4907,-0.0353203,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.240653,-0.0284894,0.0190752,0.011724,-0.00474424,-0.0034843,0.0124308,-0.0054511,-0.200153,0.0106279,1124,770,2.47583,0.321572,43.5394,-0.256695,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.248555,-0.0229875,0.0173787,0.012012,-0.00545211,-0.0037374,0.0127782,-0.00621832,-0.202208,0.00972811,1131,770,2.55074,0.270017,43.5665,-0.471126,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.258485,-0.0157415,0.0182943,0.0122367,-0.00611864,-0.003969,0.0130581,-0.0069401,-0.204088,0.00834238,1138,770,2.65191,0.1912,43.6077,-0.718762,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.226439,-0.211332,-0.0361908,0.0233396,-0.00491783,0.000804889,0.0233625,-0.00494073,0.0284534,0.00886276,830,777,-2.41209,2.21269,39.2455,8.49537,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.209983,-0.210871,-0.031948,0.0227048,-0.00446016,0.000510966,0.0227144,-0.00446977,0.0188009,0.00883759,837,777,-2.23324,2.20134,39.4071,8.31339,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.194648,-0.211087,-0.0232194,0.0221808,-0.00405948,0.000368662,0.022186,-0.00406466,0.0140458,0.0088272,844,777,-2.05864,2.19565,39.5517,8.14329,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.180129,-0.211142,-0.0133222,0.0217999,-0.00370529,0.000265193,0.0218026,-0.00370804,0.0103961,0.00948988,851,777,-1.89053,2.18697,39.6358,7.99066,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.164936,-0.212191,-0.0107034,0.0215093,-0.00339529,0.000177609,0.0215105,-0.00339656,0.0071311,0.00989085,858,777,-1.72768,2.18753,39.7392,7.86834,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.150165,-0.212804,-0.0133933,0.0212337,-0.00313897,0.000106957,0.0212342,-0.00313944,0.00438827,0.0101292,865,777,-1.57849,2.19319,39.8313,7.73508,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.139254,-0.213808,-0.0153596,0.0209439,-0.00293814,3.98796e-05,0.020944,-0.00293821,0.00166985,0.00982778,872,777,-1.46834,2.21149,39.8354,7.58961,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.128295,-0.213384,-0.0164019,0.0206453,-0.00278266,-5.41635e-05,0.0206454,-0.00278279,-0.0023119,0.00968724,879,777,-1.35635,2.22278,39.8284,7.42457,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.114264,-0.21303,-0.0109402,0.0203182,-0.00263382,-0.000199827,0.0203199,-0.00263556,-0.00870541,0.00940968,886,777,-1.20134,2.22547,39.8417,7.25911,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.096135,-0.212799,-0.00319017,0.0199811,-0.00252062,-0.000327121,0.0199858,-0.00252538,-0.0145335,0.00905076,893,777,-0.999899,2.22069,39.9273,7.09116,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0787896,-0.212159,-0.000221966,0.0196107,-0.00242494,-0.000422647,0.0196188,-0.00243305,-0.0191708,0.00873431,900,777,-0.814966,2.20592,40.0424,6.91678,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0640129,-0.211095,0.00218166,0.019214,-0.00231768,-0.000527708,0.0192269,-0.00233061,-0.0244889,0.00849778,907,777,-0.657662,2.18747,40.1284,6.72772,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0527958,-0.209857,0.00226781,0.0188251,-0.00217794,-0.000685986,0.0188475,-0.00220032,-0.0326149,0.00815467,914,777,-0.541382,2.17127,40.1252,6.55646,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0419045,-0.20866,0.00503085,0.0184925,-0.00201749,-0.00087476,0.0185297,-0.00205473,-0.0425476,0.00792602,921,777,-0.423721,2.15492,40.0967,6.37069,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0303735,-0.207418,0.00855561,0.0182417,-0.00182993,-0.00102897,0.0182943,-0.00188254,-0.0510864,0.00781426,928,777,-0.298194,2.14428,40.0988,6.18112,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0186734,-0.205892,0.0131124,0.0180483,-0.00162937,-0.00109709,0.0181093,-0.00169035,-0.0555237,0.0077695,935,777,-0.16907,2.13194,40.1703,5.98687,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00790513,-0.204184,0.0148668,0.0178994,-0.00143368,-0.00110755,0.0179626,-0.00149692,-0.0570394,0.00780976,942,777,-0.0547264,2.11528,40.2028,5.81272,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.00214461,-0.202983,0.0158213,0.0178117,-0.00125942,-0.001123,0.0178776,-0.00132532,-0.0586149,0.00801398,949,777,0.0506814,2.10138,40.1999,5.65961,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0127852,-0.200025,0.011033,0.0177702,-0.00112601,-0.00114356,0.0178391,-0.00119497,-0.0602253,0.00873492,956,777,0.151248,2.06962,40.2059,5.4643,40.1034,3.4142
-26.2897,19.048,-4.90225,0.0256976,-0.196185,0.0127491,0.0177498,-0.00102524,-0.00114784,0.0178198,-0.00109515,-0.0608344,0.00939758,963,777,0.287203,2.02969,40.2615,5.26365,40.0317,3.25522
-25.6054,19.057,-4.91223,0.0390889,-0.191611,0.0171641,0.0177175,-0.000951818,-0.00113992,0.0177868,-0.00102116,-0.0607575,0.00949968,970,777,0.433124,1.98201,40.3122,5.05484,39.9554,3.09908
-24.922,19.0649,-4.9155,0.0514144,-0.186217,0.0247553,0.017619,-0.000938467,-0.00110714,0.0176848,-0.00100428,-0.0593791,0.00898829,977,777,0.574199,1.92593,40.3276,4.84506,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.0635048,-0.180087,0.0261311,0.0174268,-0.00100411,-0.00103397,0.0174847,-0.00106193,-0.055866,0.00852723,984,777,0.700902,1.86133,40.3121,4.62384,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.0763485,-0.173344,0.023656,0.017155,-0.00114094,-0.000947946,0.017204,-0.00118992,-0.0516276,0.00818036,991,777,0.827658,1.79424,40.3035,4.40211,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.0898158,-0.166475,0.0241334,0.0168479,-0.00129695,-0.000885798,0.0168911,-0.00134009,-0.0486638,0.00797706,998,777,0.966417,1.72245,40.3066,4.17695,39.4476,2.48944
-22.1931,19.097,-4.88294,0.102521,-0.159248,0.0306674,0.0165057,-0.0014664,-0.000863203,0.0165471,-0.00150776,-0.0478833,0.00822162,1005,777,1.10919,1.64745,40.3527,3.91949,39.3765,2.31484
-21.5065,19.107,-4.89249,0.112757,-0.152257,0.0354137,0.0161512,-0.00162204,-0.000843291,0.0161911,-0.00166196,-0.0473056,0.00918545,1012,777,1.22315,1.57501,40.4136,3.66427,39.3416,2.13792
-20.8198,19.117,-4.90011,0.121978,-0.145528,0.0395268,0.0158031,-0.00176941,-0.000785576,0.0158382,-0.00180446,-0.0445862,0.00992142,1019,777,1.32544,1.50847,40.4652,3.40985,39.3064,1.96138
