 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.012544,-0.0382197,0.00250793,4.62893e-05,-0.000875643,-0.000327809,0.000150963,-0.000980317,-0.30908,0.00684329,837,756,-0.126092,0.405154,48.635,6.89984,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0123986,-0.0383485,0.00405155,7.68068e-05,-0.000918312,-0.000189366,0.000111624,-0.000953129,-0.181831,0.00697575,844,756,-0.121873,0.404361,48.5825,6.72641,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0121637,-0.0381374,0.00445411,9.31005e-05,-0.000953839,-0.000111935,0.000104934,-0.000965673,-0.10533,0.00710876,851,756,-0.118614,0.401436,48.4954,6.5601,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0120056,-0.0380395,0.00295513,9.74059e-05,-0.000989061,-7.05292e-05,0.000101965,-0.00099362,-0.064555,0.00718224,858,756,-0.119361,0.400554,48.4263,6.40548,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0119166,-0.0383074,0.00147539,0.000100365,-0.00100968,-3.93198e-05,0.000101756,-0.00101107,-0.0353627,0.00716438,865,756,-0.120835,0.403751,48.3675,6.25864,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0120429,-0.0387043,0.00141891,0.000110617,-0.00100549,-2.80409e-05,0.000111321,-0.00100619,-0.0251028,0.00714136,872,756,-0.12213,0.408337,48.2735,6.10337,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0122311,-0.0387788,0.000972633,0.000120638,-0.000977004,-2.30599e-05,0.000121122,-0.000977488,-0.0209962,0.00715416,879,756,-0.124729,0.409261,48.1731,5.94864,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0123931,-0.0386257,0.000329997,0.000128553,-0.00091951,-8.28738e-06,0.000128618,-0.000919575,-0.00790667,0.00733469,886,756,-0.1274,0.407247,48.0922,5.78,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0121871,-0.0388729,0.00162152,0.000129234,-0.000864482,6.79276e-06,0.00012928,-0.000864529,0.00683528,0.00723906,893,756,-0.122905,0.408539,48.0033,5.61978,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0120126,-0.038969,0.00169669,0.000135004,-0.000771325,9.076e-06,0.000135095,-0.000771416,0.0100127,0.00707183,900,756,-0.120828,0.406429,47.9441,5.45999,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0118852,-0.0389992,0.00229264,0.000143678,-0.000649669,-1.3055e-07,0.000143678,-0.000649669,-0.000164556,0.00688405,907,756,-0.118294,0.402385,47.8822,5.3003,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0118144,-0.0383337,8.58013e-05,0.000157572,-0.000513304,-1.499e-05,0.000157907,-0.000513639,-0.0223291,0.00669447,914,756,-0.121364,0.392378,47.8042,5.11699,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0113431,-0.0380428,-0.00100293,0.000171149,-0.00037416,-2.74304e-05,0.000172525,-0.000375537,-0.0501338,0.00684297,921,756,-0.11843,0.391266,47.6856,4.93278,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.010913,-0.0381109,-0.000518075,0.00017746,-0.000230773,-3.67689e-05,0.000180745,-0.000234059,-0.0891128,0.00694799,928,756,-0.113081,0.393325,47.5571,4.7592,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0106932,-0.0379817,-0.000762038,0.000171721,-0.00010703,-5.55499e-05,0.000182384,-0.000117692,-0.189634,0.0072257,935,756,-0.11121,0.392985,47.47,4.58495,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0110524,-0.0379932,3.11638e-05,0.00015265,-1.8846e-05,-7.79817e-05,0.000182806,-4.90026e-05,-0.369001,0.00737782,942,756,-0.113306,0.389465,47.3852,4.42365,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0122941,-0.0386303,0.00131044,2.28312e-05,-0.000568954,-0.000463709,0.00027701,-0.000823133,-0.501416,0.00654936,830,763,-0.1258,0.41276,46.0689,6.96529,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0124599,-0.0386133,0.0016828,7.72267e-05,-0.000616315,-0.000294008,0.000185088,-0.000724177,-0.351621,0.00668009,837,763,-0.12674,0.408732,46.0668,6.78086,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0123939,-0.0383511,0.00309011,0.00010147,-0.000652337,-0.000162893,0.000135164,-0.000686031,-0.203972,0.00688968,844,763,-0.123567,0.403931,46.0242,6.60151,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.012157,-0.0379239,0.00400549,0.000112288,-0.000679511,-8.72154e-05,0.00012178,-0.000689003,-0.108417,0.0072599,851,763,-0.11944,0.399431,45.9466,6.4285,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0118013,-0.0378143,0.00387416,0.000113063,-0.000705475,-4.52027e-05,0.000115552,-0.000707963,-0.0550008,0.00744009,858,763,-0.115841,0.398479,45.8922,6.27002,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0115507,-0.0381668,0.00244078,0.000112197,-0.000718854,-1.75464e-05,0.000112568,-0.000719224,-0.021101,0.00748195,865,763,-0.115577,0.404089,45.8507,6.11674,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0116638,-0.0386182,0.00111588,0.000116784,-0.000710799,-1.20148e-05,0.000116958,-0.000710973,-0.0145139,0.00737964,872,763,-0.118918,0.410366,45.7803,5.97087,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0119515,-0.0388241,-0.000608932,0.000121348,-0.00068228,-1.67938e-05,0.000121699,-0.000682631,-0.0208853,0.00732222,879,763,-0.124787,0.414596,45.6976,5.831,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.012102,-0.0387875,-0.00231536,0.000125287,-0.000629682,-1.28492e-05,0.000125505,-0.0006299,-0.0170129,0.0073569,886,763,-0.129235,0.414857,45.6217,5.68358,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0119587,-0.0387799,-7.89803e-05,0.000123047,-0.000575529,-9.89208e-06,0.000123187,-0.000575669,-0.0141566,0.00721282,893,763,-0.123742,0.412305,45.5029,5.52189,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0119959,-0.0386427,0.00122947,0.000124015,-0.000492265,-2.17428e-05,0.000124781,-0.000493031,-0.0352223,0.00707899,900,763,-0.121642,0.404104,45.4004,5.35163,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0118619,-0.0384591,0.00256195,0.000128724,-0.000385503,-4.75378e-05,0.000133082,-0.00038986,-0.091413,0.00695121,907,763,-0.117709,0.396191,45.3006,5.17828,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0118312,-0.0380776,0.00163006,0.00013977,-0.000263452,-7.80117e-05,0.000154337,-0.000278019,-0.184599,0.00670498,914,763,-0.118898,0.388257,45.2039,4.9924,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0113024,-0.038036,0.000159243,0.000151894,-0.000135291,-0.000102965,0.000184995,-0.000168392,-0.311043,0.0066227,921,763,-0.11605,0.39057,45.1023,4.80353,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0109368,-0.0381193,-2.12174e-05,0.000159096,-2.08711e-06,-0.000122699,0.000225303,-6.82945e-05,-0.494819,0.00658741,928,763,-0.112573,0.394586,44.9954,4.62449,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0109911,-0.0379568,-0.000702321,0.000158774,0.000119028,-0.000145016,0.000285272,-7.46999e-06,-0.717303,0.00682693,935,763,-0.114294,0.392694,44.9133,4.46642,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0111929,-0.0378636,-0.000883229,0.000150405,0.000209637,-0.000158846,0.000341604,1.84372e-05,-0.877562,0.0070691,942,763,-0.116578,0.387918,44.8229,4.32554,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0111742,-0.0380066,7.54622e-05,0.000142188,0.000246547,-0.000169184,0.000371415,1.73196e-05,-0.934979,0.0073306,949,763,-0.114479,0.385242,44.7321,4.17589,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0110472,-0.0381243,0.0013279,0.000134627,0.000231403,-0.00019218,0.000381193,-1.51629e-05,-0.908727,0.00715427,956,763,-0.110722,0.385073,44.658,4.00367,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0105437,-0.0383485,0.00240836,0.000123163,0.000192828,-0.000238763,0.000399286,-8.32943e-05,-0.857831,0.00698118,963,763,-0.103469,0.391578,44.6088,3.82736,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0101854,-0.0387134,0.00360453,9.99915e-05,0.000136331,-0.000299299,0.000418012,-0.000181689,-0.815715,0.00702704,970,763,-0.0974623,0.399892,44.5279,3.65936,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0100459,-0.0390155,0.00362396,7.04268e-05,7.82495e-05,-0.000343026,0.000417386,-0.00026871,-0.791099,0.00746105,977,763,-0.0959013,0.405481,44.3924,3.49853,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0102501,-0.0391283,0.00416316,5.10229e-05,9.80346e-06,-0.000367421,0.000398412,-0.000337585,-0.757381,0.00749369,984,763,-0.0967656,0.401723,44.2622,3.33045,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0106713,-0.0391366,0.00464862,4.23599e-05,-5.85903e-05,-0.000365719,0.000361071,-0.000377301,-0.716823,0.0073638,991,763,-0.0999242,0.396209,44.1249,3.16351,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0110611,-0.0389263,0.00604674,3.84193e-05,-0.000111608,-0.000330254,0.000302071,-0.00037526,-0.673723,0.00689133,998,763,-0.100993,0.391664,44.014,2.98967,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0108264,-0.0386825,0.00599613,2.33782e-05,-0.000150035,-0.000269287,0.000219574,-0.00034623,-0.629647,0.00697967,1005,763,-0.0985435,0.390378,44.0004,2.80678,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0104535,-0.0384609,0.00588483,1.1728e-05,-0.000155941,-0.000198748,0.000143599,-0.000287812,-0.585814,0.00744999,1012,763,-0.0948142,0.389862,44.028,2.61771,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0102633,-0.0385098,0.00567851,9.41197e-06,-0.000140475,-0.000117147,7.35363e-05,-0.000204599,-0.500833,0.00768297,1019,763,-0.0931203,0.390104,44.0472,2.44772,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.010515,-0.0387603,0.00572811,2.28035e-05,-8.19574e-05,-2.47191e-05,2.83432e-05,-8.74971e-05,-0.220464,0.00777379,1026,763,-0.0954084,0.391136,44.0041,2.28381,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0105771,-0.0389438,0.00684222,5.35013e-05,1.4289e-05,6.47807e-05,0.000101578,-3.37874e-05,0.638453,0.00789606,1033,763,-0.0936321,0.393757,43.9752,2.10996,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0106247,-0.0386931,0.00657057,0.000100015,0.0001302,0.000141473,0.000257383,-2.71681e-05,0.838538,0.00796757,1040,763,-0.0945141,0.392899,43.9685,1.92669,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0124144,-0.0384707,-0.000366809,4.52467e-05,-0.000399499,-0.00040561,0.000285442,-0.000639694,-0.534652,0.00667457,830,770,-0.12997,0.413875,43.5894,6.83219,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0124871,-0.0384466,0.000920568,9.40995e-05,-0.000451066,-0.000252491,0.000193072,-0.000550038,-0.373576,0.0066568,837,770,-0.128453,0.409471,43.6085,6.64372,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0125175,-0.0379421,0.00229884,0.000113851,-0.000484028,-0.00013154,0.000141512,-0.000511689,-0.207263,0.00681243,844,770,-0.126317,0.401151,43.5986,6.46467,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0123074,-0.0374489,0.00303353,0.000121006,-0.000505697,-6.02487e-05,0.000126746,-0.000511437,-0.0949768,0.00733461,851,770,-0.122777,0.396263,43.5288,6.29583,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0118533,-0.0374872,0.00306487,0.000119753,-0.000523904,-2.11178e-05,0.000120445,-0.000524596,-0.0327621,0.00778174,858,770,-0.117897,0.397146,43.4886,6.14865,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0114931,-0.0379214,0.00143315,0.000116848,-0.000529763,1.31501e-06,0.000116851,-0.000529766,0.00203369,0.00800868,865,770,-0.116868,0.405274,43.4541,5.99738,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0116037,-0.0383624,-0.00105151,0.000118201,-0.00051641,1.88712e-06,0.000118206,-0.000516416,0.00297362,0.00768537,872,770,-0.122187,0.410433,43.3795,5.85277,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0118541,-0.0384968,-0.00296446,0.000120365,-0.000486113,-9.72462e-06,0.000120521,-0.000486269,-0.0160291,0.00746917,879,770,-0.128027,0.413271,43.2901,5.71037,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0119903,-0.0383068,-0.00401761,0.000123038,-0.000438356,-1.36623e-05,0.000123371,-0.000438688,-0.0243172,0.00732751,886,770,-0.131233,0.412695,43.2003,5.56449,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0116393,-0.0384808,-0.00113949,0.000120645,-0.000386353,-1.94476e-05,0.00012139,-0.000387097,-0.0382834,0.00707344,893,770,-0.122465,0.409929,43.0949,5.40878,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0115435,-0.0383022,0.000943065,0.000120026,-0.000311597,-4.06817e-05,0.000123827,-0.000315398,-0.0931598,0.00690733,900,770,-0.117648,0.402517,42.9975,5.23639,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0115007,-0.0382075,0.00219829,0.000123143,-0.000217864,-7.77386e-05,0.000140029,-0.00023475,-0.21389,0.00682789,907,770,-0.114798,0.395642,42.9119,5.05847,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0117125,-0.0381134,0.00105991,0.000132181,-0.000110942,-0.000119129,0.000180821,-0.000159583,-0.387646,0.00658132,914,770,-0.118886,0.392612,42.8026,4.87815,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0114506,-0.038301,1.42476e-05,0.000142568,9.90658e-07,-0.000152203,0.000239639,-9.60802e-05,-0.567731,0.00645193,921,770,-0.118001,0.395737,42.6913,4.69771,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0111795,-0.0383399,-0.000637866,0.000149461,0.000116013,-0.000177475,0.000310998,-4.55245e-05,-0.73842,0.00641027,928,770,-0.116338,0.397868,42.5872,4.51809,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0112149,-0.0379871,-0.0013447,0.000151738,0.000221596,-0.000199874,0.00038957,-1.62363e-05,-0.871903,0.00666582,935,770,-0.117914,0.393481,42.5198,4.35615,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0111966,-0.0377619,-0.00193135,0.00014897,0.000301311,-0.000205959,0.000444734,5.54729e-06,-0.962514,0.00698908,942,770,-0.118694,0.386558,42.4422,4.21376,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0111776,-0.0379081,-5.83119e-05,0.00014573,0.000339633,-0.000199935,0.000464884,2.04793e-05,-1.01115,0.00725862,949,770,-0.114853,0.380033,42.343,4.07804,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0107746,-0.0380109,0.001465,0.000140712,0.000335264,-0.0001997,0.00046012,1.58559e-05,-1.01204,0.0071614,956,770,-0.107743,0.37857,42.2566,3.91167,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0102783,-0.0384907,0.00338477,0.000130146,0.000306926,-0.000219565,0.000455225,-1.8153e-05,-0.976758,0.00698448,963,770,-0.0989622,0.38772,42.1861,3.74693,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0100435,-0.0388121,0.00386683,0.000108964,0.000256512,-0.000251196,0.000444543,-7.9067e-05,-0.928228,0.006992,970,770,-0.0955945,0.398527,42.1043,3.5829,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0103783,-0.0390888,0.0033033,8.13164e-05,0.000194892,-0.000268412,0.000412458,-0.00013625,-0.889645,0.00711754,977,770,-0.100019,0.405299,41.9811,3.43233,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0105033,-0.0389945,0.00241966,5.84285e-05,0.000118747,-0.000270547,0.000360811,-0.000183635,-0.840907,0.00713903,984,770,-0.10286,0.402074,41.8401,3.26859,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0106329,-0.0390116,0.00278775,4.07409e-05,3.85187e-05,-0.000258678,0.00029831,-0.00021905,-0.783251,0.0070179,991,770,-0.103323,0.399217,41.6963,3.10319,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0106305,-0.0389097,0.00411527,2.6848e-05,-2.69375e-05,-0.000228974,0.000230503,-0.000230593,-0.726942,0.0066712,998,770,-0.100546,0.395495,41.5674,2.93905,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0105292,-0.0385308,0.00463983,6.38462e-06,-7.6169e-05,-0.000181819,0.000151553,-0.000221337,-0.673779,0.00678993,1005,770,-0.098344,0.392272,41.5153,2.75878,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0105123,-0.0384152,0.0057276,-1.23649e-05,-9.77993e-05,-0.000123269,7.53785e-05,-0.000185543,-0.618605,0.0072062,1012,770,-0.095864,0.391301,41.5114,2.57668,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.010395,-0.0385509,0.00628392,-2.17844e-05,-0.000100377,-5.79001e-05,8.89511e-06,-0.000131057,-0.487257,0.00746629,1019,770,-0.0933985,0.393302,41.5115,2.39997,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0105239,-0.0391096,0.00709807,-1.22466e-05,-6.49359e-05,7.9006e-06,-1.10874e-05,-6.60951e-05,0.14568,0.00764605,1026,770,-0.0928999,0.398516,41.464,2.23908,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0104624,-0.0394536,0.00721243,1.8291e-05,7.39715e-06,6.98584e-05,8.29145e-05,-5.72263e-05,0.746491,0.00768484,1033,770,-0.0918804,0.403595,41.4066,2.07519,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0104569,-0.0392576,0.00691022,6.45887e-05,0.000101573,0.000126469,0.000210895,-4.47331e-05,0.857993,0.00791418,1040,770,-0.0922661,0.401915,41.369,1.90001,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0105469,-0.0387947,0.00500899,0.000120386,0.000189241,0.000169431,0.000327707,-1.80796e-05,0.885633,0.00796729,1047,770,-0.096926,0.398396,41.3849,1.71731,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0102657,-0.038819,0.00362424,0.000173561,0.000261148,0.000210227,0.000432095,2.61431e-06,0.888088,0.00780069,1054,770,-0.096777,0.398895,41.4231,1.55115,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0101093,-0.0390625,0.00150099,0.000219133,0.000312441,0.000253423,0.000523469,8.1046e-06,0.876427,0.00749811,1061,770,-0.0994867,0.402714,41.4327,1.39698,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00972048,-0.0397135,-0.000109231,0.000257139,0.000317722,0.000280378,0.00056944,5.42053e-06,0.839209,0.00755438,1068,770,-0.0988274,0.411524,41.4113,1.23871,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.010087,-0.0400043,-0.00180505,0.000288493,0.000273215,0.000278997,0.000559956,1.75202e-06,0.771712,0.00768857,1075,770,-0.10602,0.41257,41.4041,1.0617,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0103542,-0.0400512,-0.00247877,0.000317401,0.000176666,0.000250653,0.000507377,-1.33092e-05,0.648552,0.007799,1082,770,-0.11006,0.409735,41.4326,0.887195,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0101427,-0.0400049,-0.00142219,0.000346767,7.26165e-05,0.000201398,0.000453312,-3.39286e-05,0.486599,0.00775244,1089,770,-0.105592,0.407676,41.4196,0.721673,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00952819,-0.0402225,0.000398488,0.000368126,-3.18581e-05,0.000151657,0.000419125,-8.28577e-05,0.324401,0.00774805,1096,770,-0.0954043,0.410827,41.3329,0.567255,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0087267,-0.0404693,0.00176717,0.000357429,-0.000154554,0.000103499,0.00037756,-0.000174685,0.192106,0.0078784,1103,770,-0.0842474,0.413309,41.2027,0.405342,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00809555,-0.0402225,-0.000297097,0.00032318,-0.000273463,4.12381e-05,0.000326016,-0.0002763,0.0686817,0.00855255,1110,770,-0.0822678,0.412237,41.11,0.230318,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00791819,-0.0399057,-0.00135287,0.000278111,-0.000371521,-4.84314e-05,0.000281701,-0.000375112,-0.0740068,0.00914876,1117,770,-0.0827794,0.414151,41.0779,0.0600714,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0080889,-0.0399179,-0.00162144,0.000233739,-0.000453041,-0.000141494,0.000261748,-0.00048105,-0.195426,0.00933525,1124,770,-0.0851496,0.423,41.0401,-0.102966,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.00833946,-0.0405834,-0.000422878,0.000190084,-0.000541143,-0.000196827,0.000239698,-0.000590758,-0.246926,0.0088949,1131,770,-0.0850045,0.432066,40.9778,-0.255222,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00812565,-0.040496,0.000735914,0.000134134,-0.000627765,-0.000220535,0.000193365,-0.000686995,-0.262383,0.00835465,1138,770,-0.0801492,0.426637,40.918,-0.429445,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0123677,-0.0383838,-0.00060969,5.97195e-05,-0.000276864,-0.000325713,0.000258049,-0.000475193,-0.546944,0.00671144,830,777,-0.130007,0.411468,41.3124,6.67174,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0123545,-0.0383973,0.00053517,0.000103947,-0.000329158,-0.000196669,0.000179924,-0.000405135,-0.368658,0.00666646,837,777,-0.127846,0.408115,41.3177,6.49608,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0123347,-0.0378498,0.00138033,0.000120514,-0.000358368,-9.15366e-05,0.000137414,-0.000375268,-0.182575,0.00668325,844,777,-0.126098,0.400994,41.3274,6.32247,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0122173,-0.0372779,0.000921932,0.000125422,-0.000375302,-2.91144e-05,0.000127109,-0.00037699,-0.0578845,0.00722606,851,777,-0.125546,0.396704,41.2909,6.16644,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0118966,-0.0372795,0.000156934,0.00012316,-0.000387459,3.14141e-06,0.000123179,-0.000387479,0.00615185,0.00764101,858,777,-0.123439,0.399053,41.2534,6.0252,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0116251,-0.0375531,-0.0010194,0.000118808,-0.000388113,1.79521e-05,0.000119443,-0.000388748,0.035355,0.00804269,865,777,-0.122574,0.404337,41.1977,5.88345,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0115859,-0.037635,-0.00297369,0.000117866,-0.000372342,1.27839e-05,0.000118199,-0.000372675,0.0260549,0.00783413,872,777,-0.125458,0.404838,41.0936,5.73707,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0117661,-0.0375794,-0.0048807,0.000118958,-0.000343817,-4.28828e-06,0.000118998,-0.000343857,-0.00926537,0.0074479,879,777,-0.130573,0.403412,40.9776,5.59406,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0119496,-0.037607,-0.00527203,0.000121819,-0.000304828,-1.47487e-05,0.000122328,-0.000305338,-0.034514,0.00700564,886,777,-0.133134,0.403977,40.8614,5.44666,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0115471,-0.0379746,-0.00224212,0.000120428,-0.000260444,-2.74393e-05,0.000122394,-0.000262411,-0.071551,0.00677826,893,777,-0.123604,0.406276,40.7794,5.29035,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0112882,-0.0381799,0.000225183,0.00011974,-0.000198391,-5.50196e-05,0.000128987,-0.000207638,-0.166505,0.00665766,900,777,-0.116448,0.404247,40.7241,5.12135,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0111639,-0.0382277,0.00133407,0.00012268,-0.000121884,-9.89107e-05,0.000157675,-0.000156879,-0.340064,0.00663029,907,777,-0.113046,0.400573,40.6657,4.94225,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.011317,-0.0383281,9.51098e-06,0.000130328,-3.56723e-05,-0.000146609,0.000215801,-0.000121145,-0.527826,0.00652593,914,777,-0.116908,0.40154,40.5512,4.78336,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0113315,-0.0384476,-0.000785788,0.000138459,5.31693e-05,-0.000184009,0.0002847,-9.3072e-05,-0.671531,0.0064563,921,777,-0.118425,0.403405,40.4203,4.61126,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0112887,-0.0385377,-0.000891808,0.000143878,0.000143295,-0.000211715,0.000355302,-6.81281e-05,-0.78471,0.00648635,928,777,-0.118114,0.405397,40.3141,4.44147,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0111946,-0.0385495,-0.000151407,0.000146732,0.00022548,-0.000232792,0.000422204,-4.99922e-05,-0.869174,0.00664721,935,777,-0.115658,0.40124,40.2765,4.27618,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0111647,-0.0383578,-0.000189113,0.000145863,0.000286488,-0.000233108,0.000459657,-2.7306e-05,-0.931875,0.00690007,942,777,-0.115265,0.392724,40.2042,4.12777,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.011152,-0.0383295,0.00057684,0.000142769,0.000317332,-0.000215623,0.000462669,-2.56792e-06,-0.977712,0.00707376,949,777,-0.113532,0.384358,40.1004,3.99368,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0108803,-0.0381842,0.00206695,0.000135857,0.00031653,-0.000197778,0.000443626,8.76104e-06,-0.999627,0.00715786,956,777,-0.107823,0.381087,39.9889,3.8195,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0104135,-0.0383821,0.00409527,0.000123603,0.000296156,-0.000195955,0.000423987,-4.22787e-06,-0.992773,0.00706035,963,777,-0.0991198,0.3876,39.9178,3.65525,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0101076,-0.0385476,0.00420155,0.000103265,0.000255011,-0.000204017,0.000396806,-3.8531e-05,-0.963421,0.00699258,970,777,-0.0957068,0.395167,39.8444,3.49469,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0104999,-0.0387246,0.00337281,7.71485e-05,0.0002,-0.000200498,0.000348271,-7.1122e-05,-0.934042,0.00686641,977,777,-0.101238,0.401759,39.7471,3.34838,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0107616,-0.0388991,0.00300744,5.29012e-05,0.00013176,-0.000185844,0.000282311,-9.76499e-05,-0.88993,0.00690875,984,777,-0.104512,0.404395,39.6094,3.19227,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0105385,-0.039091,0.00296133,3.10916e-05,5.92503e-05,-0.000165655,0.000211424,-0.000121082,-0.827792,0.00681039,991,777,-0.102195,0.40609,39.4677,3.04153,39.5807,2.64412
