 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.02581,-0.0209883,0.00674626,0.000444126,-9.55027e-05,0.000812158,0.00103012,-0.000681493,0.625025,0.00667119,837,756,-0.255638,0.209353,48.4942,6.73463,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0256391,-0.0202878,0.00584819,0.000405955,-0.000212075,0.000733383,0.000892767,-0.000698887,0.586008,0.00675352,844,756,-0.255102,0.202955,48.4473,6.55316,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0253703,-0.0199388,0.0065277,0.000397385,-0.00024466,0.000611906,0.000767365,-0.00061464,0.543821,0.00673165,851,756,-0.250938,0.198839,48.3598,6.38482,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0253564,-0.0196261,0.00633577,0.000399355,-0.000235712,0.000479253,0.000656722,-0.00049308,0.492821,0.00665754,858,756,-0.250861,0.195501,48.2865,6.2264,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.025326,-0.0194663,0.0063629,0.000413112,-0.000196182,0.000354014,0.000575515,-0.000358585,0.430104,0.00658374,865,756,-0.25027,0.195796,48.2239,6.07149,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0251928,-0.0191826,0.0063907,0.000446106,-0.000115836,0.000223446,0.000524123,-0.000193854,0.335923,0.00641813,872,756,-0.248603,0.19312,48.1323,5.90938,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0250044,-0.0187001,0.00456999,0.000483376,-1.10879e-05,0.000107341,0.000505673,-3.33846e-05,0.204806,0.00625755,879,756,-0.249557,0.187762,48.0386,5.75146,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0246867,-0.0179353,0.00186915,0.000506106,8.60353e-05,3.17685e-05,0.000508495,8.36464e-05,0.0750577,0.00626926,886,756,-0.250751,0.17864,47.9668,5.58032,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0240156,-0.0175813,0.00265325,0.000513574,0.000132196,-2.40322e-05,0.000515082,0.000130688,-0.0626836,0.00615801,893,756,-0.242298,0.175508,47.8836,5.41286,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0233798,-0.0171424,0.00340983,0.000518745,0.000181172,-6.70697e-05,0.000531582,0.000168335,-0.189116,0.00603534,900,756,-0.234234,0.170935,47.8274,5.24353,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.023042,-0.0168478,0.00544195,0.000523771,0.000235427,-9.49588e-05,0.000552234,0.000206965,-0.291216,0.00585517,907,756,-0.226919,0.165438,47.7647,5.07655,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0230394,-0.0165637,0.00566788,0.000525225,0.000274894,-0.000104157,0.000562894,0.000237225,-0.34702,0.00563601,914,756,-0.226201,0.156672,47.681,4.89646,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0225863,-0.0162152,0.00600892,0.000511635,0.000291071,-8.76978e-05,0.000542253,0.000260452,-0.335909,0.00566388,921,756,-0.220709,0.152224,47.5593,4.71243,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0218317,-0.0161693,0.00815807,0.000483752,0.000282044,-4.78233e-05,0.000494516,0.00027128,-0.221391,0.00561768,928,756,-0.208836,0.151099,47.4308,4.53736,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0212023,-0.0159807,0.00857026,0.000443464,0.000238265,-3.22837e-06,0.000443514,0.000238214,-0.0157277,0.00574443,935,756,-0.201393,0.149772,47.3466,4.36197,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0212326,-0.0160276,0.0082614,0.000393469,0.00015953,4.28992e-05,0.000401087,0.000151911,0.175762,0.00590278,942,756,-0.202003,0.148127,47.2673,4.2011,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0263418,-0.0225657,0.00937896,0.000601943,0.000143525,0.000884677,0.00128662,-0.000541154,0.658642,0.00635205,830,763,-0.25745,0.222404,45.9118,6.81305,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0259845,-0.0218728,0.00742702,0.000517606,-1.52046e-05,0.000865762,0.00115702,-0.000654622,0.63614,0.00646913,837,763,-0.256696,0.219039,45.9199,6.61712,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0255869,-0.0209779,0.00634456,0.000467674,-9.2473e-05,0.000776161,0.00101275,-0.000637546,0.612247,0.00660351,844,763,-0.254119,0.21174,45.886,6.43064,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0251635,-0.0203748,0.00610255,0.000446768,-0.000109872,0.000649161,0.000874757,-0.00053786,0.582882,0.00682207,851,763,-0.249889,0.205248,45.8128,6.25765,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0249846,-0.0199875,0.00618389,0.000440188,-9.90712e-05,0.000515327,0.000752161,-0.000411045,0.544373,0.00687141,858,763,-0.247641,0.200252,45.7562,6.09723,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0249489,-0.0196978,0.00561903,0.000446259,-7.03537e-05,0.000388339,0.000654353,-0.000278448,0.49192,0.00686058,865,763,-0.247994,0.198304,45.7107,5.9371,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.024873,-0.0192137,0.00505388,0.000469072,-1.70786e-05,0.000257337,0.000579985,-0.000127992,0.406945,0.00663175,872,763,-0.247966,0.19587,45.6405,5.77958,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0248738,-0.018865,0.00421224,0.00049569,4.74876e-05,0.00014129,0.000536512,6.66545e-06,0.281264,0.00638654,879,763,-0.249206,0.192794,45.5588,5.63441,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.024572,-0.01834,0.00234335,0.000510174,0.00010485,6.5824e-05,0.000520595,9.44278e-05,0.157024,0.00625675,886,763,-0.249127,0.186526,45.4878,5.48374,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0240745,-0.018146,0.0037566,0.000513248,0.000125339,1.51509e-05,0.000513839,0.000124748,0.0389787,0.00615728,893,763,-0.241324,0.183285,45.3742,5.32004,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0235281,-0.0178662,0.00492865,0.000514698,0.000147032,-2.53484e-05,0.000516438,0.000145293,-0.0685121,0.00609666,900,763,-0.233398,0.17805,45.2778,5.144,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0231209,-0.0174167,0.00568848,0.000517925,0.000174732,-5.80146e-05,0.000527467,0.000165191,-0.163012,0.00595838,907,763,-0.227608,0.170595,45.1819,4.96548,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0230367,-0.016985,0.00564648,0.000520453,0.00019694,-7.58407e-05,0.00053735,0.000180043,-0.219212,0.00568002,914,763,-0.226528,0.16025,45.0839,4.77979,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0223412,-0.0168505,0.00589213,0.000511195,0.000210469,-6.80785e-05,0.000525889,0.000195775,-0.212574,0.00558175,921,763,-0.2187,0.156866,44.9805,4.5924,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0215622,-0.0169176,0.00794231,0.000489209,0.000213797,-3.46702e-05,0.000493507,0.0002095,-0.123322,0.00551998,928,763,-0.206755,0.158159,44.8733,4.41269,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0212171,-0.016708,0.00725414,0.00045727,0.00020046,6.31246e-06,0.000457425,0.000200305,0.0245605,0.00564853,935,763,-0.204248,0.157189,44.7953,4.25275,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0212494,-0.0164091,0.00533966,0.000418221,0.000166092,5.06151e-05,0.000428003,0.000156311,0.1909,0.00578095,942,763,-0.207886,0.153481,44.71,4.10895,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0213474,-0.0162117,0.00403563,0.00037677,0.000103321,7.47525e-05,0.000395871,8.42205e-05,0.250168,0.00604187,949,763,-0.211082,0.148381,44.6226,3.95788,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0212121,-0.0159349,0.00415077,0.000340418,2.65414e-05,6.77556e-05,0.00035442,1.25398e-05,0.20378,0.00596908,956,763,-0.209293,0.145754,44.5508,3.78157,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0206504,-0.0156436,0.0053039,0.000319156,-2.40214e-05,4.79841e-05,0.000325739,-3.06043e-05,0.13634,0.00576617,963,763,-0.2012,0.145396,44.5021,3.60144,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0202973,-0.0153934,0.0065574,0.000293208,-4.91471e-05,3.01408e-05,0.000295841,-5.17804e-05,0.0871463,0.00560928,970,763,-0.195016,0.144276,44.421,3.43018,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.019974,-0.0149986,0.00581831,0.000248293,-7.3004e-05,2.57572e-05,0.000250345,-7.50558e-05,0.0794898,0.00575884,977,763,-0.19293,0.141096,44.2889,3.26484,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.019788,-0.0146602,0.00430119,0.000205257,-9.63744e-05,6.99502e-06,0.00020542,-9.65366e-05,0.023174,0.00580923,984,763,-0.193765,0.137896,44.1664,3.08972,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0199185,-0.0144436,0.0034698,0.000180068,-9.67051e-05,-3.68374e-05,0.000184887,-0.000101524,-0.13008,0.00583882,991,763,-0.196552,0.136659,44.0344,2.91564,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0201945,-0.0143234,0.00563358,0.000169154,-5.84242e-05,-6.56272e-05,0.000186723,-7.5993e-05,-0.261572,0.00561532,998,763,-0.194969,0.135786,43.9232,2.73889,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0202772,-0.0142413,0.00753148,0.000144677,-3.95255e-05,-5.35579e-05,0.000159118,-5.39657e-05,-0.263357,0.00582323,1005,763,-0.191846,0.133259,43.9027,2.5579,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0196964,-0.0137835,0.00702709,0.000115269,-7.66836e-06,-5.50917e-06,0.000115515,-7.91475e-06,-0.0446934,0.00618211,1012,763,-0.186691,0.128565,43.9331,2.36876,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.019035,-0.0133805,0.00578856,9.75081e-05,5.91899e-05,6.86423e-05,0.000149615,7.08299e-06,0.649304,0.00628674,1019,763,-0.182199,0.123961,43.9589,2.1958,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0191974,-0.0131456,0.00472891,0.000100323,0.000172346,0.000150796,0.000291371,-1.87024e-05,0.902608,0.00609992,1026,763,-0.185763,0.119478,43.9187,2.02898,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0195435,-0.0129303,0.00479406,0.000110102,0.00031912,0.000218698,0.000456997,-2.7775e-05,1.00829,0.0059252,1033,763,-0.188948,0.115516,43.8889,1.855,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0199148,-0.012686,0.00432735,0.000118157,0.000472094,0.000261954,0.000611255,-2.10038e-05,1.08247,0.00586032,1040,763,-0.193468,0.11141,43.8791,1.67544,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0264692,-0.0232922,0.00831717,0.000669606,0.000135281,0.000914797,0.00135545,-0.000550568,0.643327,0.00645057,830,770,-0.260884,0.231555,43.4305,6.68915,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0260635,-0.022732,0.00763709,0.00057796,3.28117e-05,0.000888305,0.00123457,-0.000623797,0.636535,0.0063426,837,770,-0.257498,0.225831,43.4588,6.49356,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0256556,-0.021752,0.0076718,0.000517622,-1.00239e-05,0.000797274,0.00109359,-0.000585991,0.625616,0.006442,844,770,-0.252948,0.218246,43.4562,6.3057,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0253076,-0.0208548,0.00635344,0.000485474,-1.39601e-05,0.000672628,0.000953244,-0.00048173,0.607656,0.00673772,851,770,-0.251296,0.210546,43.3922,6.13415,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0250699,-0.0201618,0.00463397,0.000470214,-1.57512e-06,0.00054292,0.000826273,-0.000357634,0.580457,0.0070005,858,770,-0.251481,0.202825,43.3537,5.98292,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0250288,-0.0196032,0.0022276,0.000468418,1.92778e-05,0.000420274,0.000720358,-0.000232662,0.540027,0.00713381,865,770,-0.254936,0.198099,43.3176,5.82514,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.02484,-0.0192198,0.001504,0.000481527,5.25362e-05,0.000295458,0.000632139,-9.8076e-05,0.471424,0.00680914,872,770,-0.254048,0.195274,43.2422,5.66908,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0247264,-0.0188425,0.00213713,0.000499197,8.70083e-05,0.000184273,0.000569565,1.66402e-05,0.364779,0.00652743,879,770,-0.251606,0.192328,43.151,5.51843,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0244727,-0.0183536,0.00328208,0.000507126,0.00011388,0.000110358,0.00053598,8.50271e-05,0.255726,0.00628797,886,770,-0.246801,0.187503,43.0605,5.36766,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0236592,-0.0185904,0.00684187,0.000507674,0.000113862,6.24374e-05,0.000517336,0.0001042,0.153532,0.00612905,893,770,-0.231928,0.187343,42.9583,5.20969,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0231121,-0.0183731,0.00806798,0.000508512,0.000115503,2.27851e-05,0.000509829,0.000114186,0.0577183,0.00609615,900,770,-0.223853,0.183134,42.8672,5.03442,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0226223,-0.0180906,0.00760719,0.000512758,0.000123575,-1.4425e-05,0.000513292,0.000123041,-0.0369973,0.00602469,907,770,-0.219356,0.178296,42.7897,4.8529,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0224657,-0.0176621,0.00608009,0.000517352,0.00013203,-4.13146e-05,0.000521732,0.00012765,-0.105621,0.00575407,914,770,-0.220213,0.170686,42.6849,4.67084,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0219409,-0.0175985,0.00636139,0.000512161,0.000140183,-4.41525e-05,0.00051733,0.000135014,-0.116539,0.00560898,921,770,-0.214055,0.167195,42.5736,4.4901,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0212401,-0.0176064,0.00751118,0.000495635,0.000147996,-2.00432e-05,0.000496787,0.000146844,-0.0574017,0.00560528,928,770,-0.204536,0.167896,42.4702,4.30884,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0212377,-0.01721,0.00614441,0.000471186,0.000151365,1.48337e-05,0.000471872,0.000150679,0.046249,0.00577009,935,770,-0.206805,0.165393,42.4045,4.145,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0212949,-0.0167794,0.00338315,0.00044099,0.000144065,5.54283e-05,0.000451,0.000134055,0.178661,0.00592062,942,770,-0.212286,0.160294,42.3305,3.99949,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0214766,-0.0165002,0.00255625,0.000408322,0.000122195,8.03294e-05,0.000429331,0.000101185,0.255813,0.00607209,949,770,-0.215451,0.151431,42.2347,3.86102,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0210492,-0.016177,0.00361319,0.000376884,9.13283e-05,7.84958e-05,0.000397039,7.11733e-05,0.251335,0.00601289,956,770,-0.208882,0.145491,42.1495,3.69099,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0203746,-0.0159013,0.00551277,0.000352144,7.64831e-05,6.34095e-05,0.000366031,6.25968e-05,0.215592,0.00587402,963,770,-0.19821,0.144774,42.0808,3.5206,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0200027,-0.0155303,0.00596042,0.00032057,7.45294e-05,5.22272e-05,0.000331197,6.39021e-05,0.200741,0.0057348,970,770,-0.193388,0.144915,42.0005,3.35307,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.020067,-0.0152055,0.00493446,0.000272611,6.7206e-05,5.69285e-05,0.000287333,5.24834e-05,0.253072,0.00561264,977,770,-0.195837,0.143412,41.8809,3.19904,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0198848,-0.0148424,0.00254149,0.000223404,5.44876e-05,5.11595e-05,0.00023769,4.02013e-05,0.272314,0.0055955,984,770,-0.198428,0.140741,41.7459,3.03123,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0197412,-0.0147515,0.000998672,0.000186068,4.98436e-05,2.04247e-05,0.000189065,4.68471e-05,0.145668,0.00560033,991,770,-0.199831,0.141315,41.6083,2.86274,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0195591,-0.0147157,0.00171387,0.000161652,6.83042e-05,-4.96775e-06,0.000161915,6.80405e-05,-0.0530182,0.00542233,998,770,-0.196439,0.14121,41.4823,2.69716,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0197493,-0.014487,0.00430665,0.000131734,7.21326e-05,1.38476e-06,0.000131766,7.21004e-05,0.0232169,0.00555752,1005,770,-0.193099,0.137262,41.4233,2.51791,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0195999,-0.0141497,0.00621521,9.87965e-05,8.60952e-05,3.8624e-05,0.000131588,5.33032e-05,0.703917,0.00582724,1012,770,-0.187577,0.132411,41.4191,2.33405,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0191545,-0.0137909,0.006691,7.58514e-05,0.000130045,9.47028e-05,0.000201451,4.44489e-06,0.924736,0.00597192,1019,770,-0.181866,0.128437,41.4227,2.15326,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0189903,-0.0137012,0.00566225,7.49023e-05,0.000215756,0.000152298,0.000313122,-2.24643e-05,1.00197,0.00590451,1026,770,-0.182041,0.126254,41.3815,1.98896,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0191659,-0.0134639,0.00460331,8.65036e-05,0.000334804,0.000200185,0.000446211,-2.49033e-05,1.06296,0.00574682,1033,770,-0.185767,0.122247,41.3239,1.82381,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.019468,-0.0130559,0.00405226,9.86196e-05,0.000463157,0.000233802,0.000577343,-1.55657e-05,1.11648,0.00579783,1040,770,-0.189771,0.116641,41.2835,1.64854,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0192597,-0.0128641,0.00386048,0.000110054,0.000573948,0.000253508,0.000685608,-1.6063e-06,1.1559,0.00583891,1047,770,-0.187885,0.116447,41.2993,1.4658,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0188088,-0.0128237,0.00416042,0.000128796,0.000658874,0.000274892,0.000775687,1.19827e-05,1.16897,0.00579321,1054,770,-0.182496,0.115815,41.3361,1.29716,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0184909,-0.0127913,0.00292692,0.000154583,0.000698968,0.00030233,0.000833583,1.99679e-05,1.15189,0.00562755,1061,770,-0.181672,0.117048,41.3457,1.13869,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.018024,-0.0123513,-0.000124905,0.000167883,0.000674055,0.000325926,0.000833619,8.3191e-06,1.11553,0.0055615,1068,770,-0.18319,0.114798,41.3276,0.970974,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0180765,-0.0119202,-0.00237155,0.000170718,0.000593967,0.000340987,0.000783661,-1.8976e-05,1.06312,0.00547677,1075,770,-0.188358,0.111547,41.3246,0.784133,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0181493,-0.0115444,-0.00273782,0.000175754,0.000467078,0.00034378,0.000694782,-5.19503e-05,0.985786,0.00542433,1082,770,-0.189791,0.107895,41.3543,0.601321,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0184148,-0.0115535,-0.00104809,0.00019,0.000309155,0.000336534,0.000591344,-9.21892e-05,0.873007,0.00535673,1089,770,-0.188775,0.105737,41.3354,0.436174,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0185385,-0.0118048,0.00241932,0.000206211,0.000139224,0.000342454,0.000516806,-0.000171371,0.736651,0.0054269,1096,770,-0.182495,0.108684,41.2383,0.280361,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0184945,-0.0119711,0.00544264,0.000203869,-3.42389e-05,0.000352305,0.000456692,-0.000287063,0.622458,0.00553533,1103,770,-0.175387,0.110807,41.0975,0.114816,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0178869,-0.0115683,0.00539788,0.000198951,-0.000164791,0.000351237,0.000412611,-0.00037845,0.546505,0.00593439,1110,770,-0.16917,0.107845,41.0012,-0.0643194,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.017224,-0.0109321,0.00238733,0.000192449,-0.000254804,0.000328302,0.000366052,-0.000428407,0.486413,0.0062794,1117,770,-0.168924,0.106135,40.9773,-0.234826,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0168228,-0.0104512,-0.0014196,0.00018921,-0.000319541,0.000303783,0.000331055,-0.000461387,0.436843,0.00642388,1124,770,-0.173178,0.107349,40.9512,-0.395513,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0167634,-0.0105866,-0.00360035,0.000192104,-0.000376257,0.000301357,0.000322139,-0.000506293,0.407362,0.00618426,1131,770,-0.177344,0.110845,40.8977,-0.548496,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0167946,-0.0104836,-0.00231126,0.000195472,-0.000414994,0.000306593,0.000322867,-0.000542388,0.39381,0.0059351,1138,770,-0.1747,0.106407,40.835,-0.724236,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0263743,-0.0238682,0.00872058,0.000721517,0.000110752,0.000932059,0.00139695,-0.000564678,0.627088,0.00652995,830,777,-0.259552,0.236131,41.1524,6.53438,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0260871,-0.0233416,0.00809608,0.00062414,5.52885e-05,0.000897949,0.00128163,-0.000602204,0.632022,0.00639708,837,777,-0.257293,0.230357,41.1643,6.35231,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0256957,-0.0224329,0.0077981,0.000555544,4.22584e-05,0.00080794,0.00114662,-0.000548821,0.631613,0.0063243,844,777,-0.253465,0.224524,41.1803,6.17139,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0256695,-0.0211907,0.00545901,0.000514666,5.14474e-05,0.000688454,0.00100943,-0.000443313,0.623136,0.00666355,851,777,-0.256873,0.215564,41.147,6.00867,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0254111,-0.0202325,0.00200877,0.00049236,6.66105e-05,0.000564755,0.000883028,-0.000324057,0.605166,0.00687798,858,777,-0.259795,0.206038,41.1147,5.86315,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.025278,-0.019359,-0.00134584,0.000483524,8.23396e-05,0.000448623,0.000774357,-0.000208494,0.575166,0.00711168,865,777,-0.263958,0.198051,41.0623,5.71394,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0249965,-0.0188842,-0.00158594,0.000488121,0.000101102,0.000332595,0.000679405,-9.01811e-05,0.521927,0.00692833,872,777,-0.261298,0.191417,40.957,5.56092,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0246604,-0.0186438,1.9865e-05,0.000498672,0.000113253,0.000228419,0.000604814,7.1112e-06,0.434996,0.00662425,879,777,-0.254895,0.188296,40.8386,5.41106,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0242945,-0.0185929,0.00326484,0.000501986,0.000116741,0.000156362,0.000557461,6.12653e-05,0.340934,0.0062247,886,777,-0.245275,0.186825,40.7202,5.25921,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0235034,-0.0188554,0.00742718,0.00050147,0.000100167,0.00010894,0.000529136,7.25012e-05,0.2487,0.00606547,893,777,-0.229572,0.189164,40.6397,5.09917,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0230962,-0.018878,0.008909,0.000503344,8.57817e-05,6.80993e-05,0.00051417,7.49562e-05,0.157647,0.00605665,900,777,-0.22246,0.186903,40.588,4.92795,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0226052,-0.0187211,0.0078435,0.000509827,7.74439e-05,2.61256e-05,0.0005114,7.5871e-05,0.0601308,0.00603687,907,777,-0.219025,0.184409,40.5379,4.74633,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0221888,-0.0182753,0.00524885,0.000516188,7.28186e-05,-9.72077e-06,0.000516401,7.26056e-05,-0.0219107,0.0058925,914,777,-0.21916,0.179416,40.4317,4.58385,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0217897,-0.0181189,0.00598866,0.000513278,7.28115e-05,-2.40877e-05,0.000514591,7.14982e-05,-0.0544702,0.00574546,921,777,-0.213482,0.176042,40.3019,4.40929,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0213725,-0.0180403,0.00726778,0.000500476,7.95144e-05,-1.14535e-05,0.000500787,7.9203e-05,-0.0271812,0.0057299,928,777,-0.20664,0.176149,40.1967,4.23604,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0214395,-0.0178178,0.00618419,0.000481984,9.03458e-05,1.50135e-05,0.000482559,8.97711e-05,0.0382601,0.00584587,935,777,-0.209092,0.17436,40.1611,4.06594,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0214762,-0.0172853,0.00364258,0.000458144,9.86136e-05,4.98138e-05,0.000464919,9.18394e-05,0.135161,0.00596936,942,777,-0.21396,0.168278,40.0932,3.91135,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0215924,-0.0168339,0.00267353,0.000430413,0.000102096,7.406e-05,0.000446346,8.61628e-05,0.211904,0.00603428,949,777,-0.216727,0.15848,39.9915,3.77225,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.021188,-0.0165286,0.00481413,0.000400606,0.000100743,7.76897e-05,0.000419539,8.18104e-05,0.239038,0.00605799,956,777,-0.20832,0.150336,39.88,3.59882,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0203384,-0.0162062,0.00667314,0.000372622,0.000109591,6.92954e-05,0.000389761,9.2452e-05,0.242468,0.00598139,963,777,-0.195879,0.147303,39.8132,3.4337,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0197161,-0.0158112,0.00701653,0.00033809,0.000124377,6.59808e-05,0.00035682,0.000105648,0.276583,0.00589405,970,777,-0.188658,0.146558,39.7425,3.2696,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0197635,-0.0155562,0.00600329,0.000289845,0.000131103,7.9527e-05,0.000322832,9.81157e-05,0.393189,0.00565072,977,777,-0.190903,0.146449,39.6491,3.12137,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0197618,-0.015335,0.00401374,0.00023819,0.000130929,8.63716e-05,0.000286227,8.28921e-05,0.507566,0.00559785,984,777,-0.194558,0.145669,39.5172,2.96268,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0195753,-0.0152956,0.00236901,0.000194018,0.000129932,6.95815e-05,0.00023858,8.53699e-05,0.569617,0.00553099,991,777,-0.195694,0.145947,39.3781,2.81072,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0190342,-0.0152353,0.00131155,0.000161527,0.000139808,5.06371e-05,0.000202456,9.88786e-05,0.67977,0.00543694,998,777,-0.192082,0.144954,39.2524,2.65718,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0189392,-0.0149744,0.00263726,0.000128991,0.000135304,5.45015e-05,0.00018674,7.75546e-05,0.814325,0.00545305,1005,777,-0.188354,0.14249,39.1797,2.47786,39.3765,2.31484
