 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.79986,-0.589406,0.0174827,0.0389671,-0.00788228,-0.0127357,0.0422053,-0.0111205,-0.248991,0.0141399,837,756,8.27571,6.24635,56.686,12.4096,48.7669,6.5213
-37.5992,21.022,-6.38448,0.824779,-0.587299,0.0204131,0.0380847,-0.00683404,-0.014019,0.0421009,-0.0108502,-0.279009,0.0140942,844,756,8.53352,6.20227,56.8822,12.2314,48.7163,6.34668
-36.9145,21.033,-6.42199,0.849154,-0.584784,0.0240711,0.037616,-0.00615002,-0.0149308,0.0422245,-0.0107584,-0.299375,0.013831,851,756,8.78676,6.16888,57.0335,12.0434,48.6277,6.18243
-36.229,21.0438,-6.46152,0.874331,-0.580838,0.0304236,0.0374754,-0.00566015,-0.0157166,0.0425943,-0.0107791,-0.314868,0.0134357,858,756,9.05248,6.13349,57.202,11.8326,48.5538,6.02687
-35.543,21.0545,-6.50211,0.900425,-0.577552,0.0412774,0.0373933,-0.00536106,-0.0164086,0.0429647,-0.0109324,-0.327327,0.0131497,865,756,9.33521,6.10415,57.3816,11.6274,48.4909,5.87572
-34.858,21.0649,-6.53292,0.926704,-0.576794,0.0528412,0.0371697,-0.00523126,-0.0170581,0.0431803,-0.0112418,-0.338773,0.012983,872,756,9.62119,6.0999,57.5321,11.4408,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.952973,-0.573465,0.0610658,0.0367976,-0.00516863,-0.0177781,0.0433164,-0.0116874,-0.35145,0.0129962,879,756,9.90133,6.06784,57.6837,11.2368,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.980238,-0.566562,0.0611523,0.0363376,-0.00497781,-0.0186295,0.0434972,-0.0121374,-0.366909,0.0131006,886,756,10.1772,5.99824,57.8813,10.9957,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.00451,-0.557403,0.0574097,0.0357874,-0.00474173,-0.0194725,0.0436267,-0.0125811,-0.382734,0.0130589,893,756,10.4153,5.90483,58.0497,10.7437,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.02855,-0.548334,0.0563081,0.0350142,-0.0044228,-0.0203038,0.0435988,-0.0130073,-0.40001,0.0131131,900,756,10.6553,5.81074,58.2378,10.4888,48.069,5.06672
-31.4284,21.1175,-6.67819,1.05121,-0.541926,0.0606138,0.0340276,-0.00401014,-0.0211787,0.0434738,-0.0134563,-0.419539,0.0128357,907,756,10.8904,5.74423,58.4,10.2538,48.007,4.9032
-30.7424,21.1285,-6.70029,1.07345,-0.53577,0.0705951,0.0329686,-0.00341811,-0.022119,0.0434153,-0.0138648,-0.441237,0.0122573,914,756,11.1316,5.67212,58.5257,10.0028,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.09081,-0.528945,0.0764156,0.031962,-0.00260253,-0.0230609,0.0434978,-0.0141383,-0.463834,0.0121994,921,756,11.3156,5.59224,58.5693,9.75373,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.10855,-0.521208,0.0824789,0.0309881,-0.00147735,-0.0239313,0.0436727,-0.0141619,-0.48739,0.0122967,928,756,11.5038,5.50404,58.6104,9.50257,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.12865,-0.510916,0.0907193,0.0299907,-9.13327e-05,-0.0246413,0.0438187,-0.0139194,-0.511383,0.0127833,935,756,11.7201,5.38259,58.7132,9.22899,47.5768,4.19526
-28.0019,21.168,-6.74553,1.14937,-0.500284,0.0924774,0.0290471,0.00136013,-0.0251593,0.04392,-0.0135128,-0.533887,0.0137161,942,756,11.9303,5.27128,58.8451,8.95544,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.784882,-0.606011,-0.001177,0.0448464,-0.0112762,-0.0101202,0.0466155,-0.0130453,-0.173063,0.0135295,830,763,8.10648,6.45104,54.0117,12.6538,46.1959,6.58289
-38.3926,20.291,-5.65908,0.815225,-0.599673,-0.00172554,0.0436974,-0.00965192,-0.0121972,0.0463538,-0.0123083,-0.214437,0.0140341,837,763,8.41452,6.37825,54.32,12.4081,46.1962,6.39533
-37.707,20.3035,-5.71153,0.842125,-0.596334,-0.000458067,0.04268,-0.00850506,-0.0135752,0.0460576,-0.0118826,-0.243849,0.0145675,844,763,8.68989,6.32826,54.55,12.2104,46.156,6.21866
-37.0228,20.3149,-5.75215,0.870189,-0.596007,0.00756436,0.0420415,-0.00768299,-0.0145741,0.0459983,-0.0116398,-0.265104,0.0150247,851,763,8.98857,6.30933,54.7396,12.0442,46.078,6.05132
-36.3376,20.3259,-5.79609,0.899506,-0.594773,0.0158186,0.0416824,-0.00704874,-0.015417,0.0461502,-0.0115166,-0.282072,0.0146054,858,763,9.30021,6.29695,54.9612,11.8621,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.926739,-0.592894,0.0307108,0.0413688,-0.00659181,-0.0161384,0.0462936,-0.0115166,-0.296183,0.013684,865,763,9.60159,6.2808,55.1594,11.6616,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.950295,-0.58979,0.0389425,0.0409643,-0.0062949,-0.0167977,0.0463265,-0.0116571,-0.308994,0.0133505,872,763,9.85371,6.2553,55.3106,11.4606,45.9007,5.58656
-34.2823,20.357,-5.90941,0.974528,-0.585292,0.0408119,0.0404758,-0.00607312,-0.0175213,0.0463337,-0.011931,-0.322649,0.0137673,879,763,10.1018,6.20693,55.4713,11.2713,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.00309,-0.577222,0.0382968,0.0399133,-0.00576037,-0.0184046,0.0464065,-0.0122536,-0.33917,0.0144943,886,763,10.3863,6.13025,55.6901,11.0361,45.7393,5.29568
-32.914,20.3766,-5.96025,1.03321,-0.568406,0.031737,0.0392517,-0.00544865,-0.0192647,0.0464085,-0.0126054,-0.355695,0.0147704,893,763,10.6795,6.04774,55.8959,10.7851,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.06205,-0.559366,0.0316267,0.0384006,-0.00509016,-0.0200816,0.0462548,-0.0129443,-0.372821,0.0145794,900,763,10.9705,5.96052,56.0916,10.5123,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.08985,-0.552981,0.0381421,0.0373877,-0.00465979,-0.0209269,0.0460276,-0.0132997,-0.391545,0.0140425,907,763,11.2625,5.89383,56.2647,10.263,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.11607,-0.545903,0.0507965,0.0363347,-0.00409481,-0.0218539,0.0458895,-0.0136497,-0.412172,0.0133442,914,763,11.5494,5.80502,56.4096,10.0019,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.13756,-0.537446,0.0576309,0.0353473,-0.00334765,-0.0228008,0.0459031,-0.0139034,-0.433574,0.012829,921,763,11.7772,5.70574,56.5084,9.73025,45.217,4.41028
-29.4932,20.4293,-6.04593,1.15625,-0.529145,0.0656442,0.0344121,-0.00235876,-0.0236836,0.0460089,-0.0139557,-0.45534,0.0127294,928,763,11.9785,5.60737,56.5761,9.47014,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.17658,-0.519904,0.0765812,0.0334711,-0.00116949,-0.0244233,0.0460922,-0.0137907,-0.476971,0.0131932,935,763,12.2018,5.49934,56.6828,9.21559,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.19771,-0.511025,0.0813442,0.0325472,7.17349e-05,-0.0250001,0.04612,-0.0135011,-0.497384,0.0139742,942,763,12.4218,5.39858,56.8043,8.98331,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.21723,-0.503438,0.0813712,0.0317073,0.00127861,-0.025424,0.0461216,-0.0131357,-0.515768,0.0148596,949,763,12.6161,5.32611,56.9187,8.74577,44.8454,3.77795
-26.7515,20.4666,-6.102,1.23497,-0.494297,0.0740514,0.0309489,0.00244363,-0.025687,0.0460724,-0.0126799,-0.532116,0.0147756,956,763,12.7778,5.24518,57.0457,8.47555,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.25559,-0.484491,0.0752648,0.0301962,0.00352428,-0.0258313,0.0459309,-0.0122104,-0.547108,0.0136688,963,763,12.9848,5.1442,57.2061,8.20035,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.27831,-0.471622,0.0830639,0.0294159,0.00455909,-0.0260151,0.0458189,-0.0118439,-0.562558,0.012896,970,763,13.2262,5.00461,57.3454,7.89931,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.30085,-0.456002,0.0876956,0.0285622,0.0054717,-0.0262202,0.0456664,-0.0116325,-0.578012,0.0132915,977,763,13.4598,4.83804,57.4352,7.57726,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.32224,-0.439332,0.0844338,0.0275715,0.00615414,-0.0263695,0.0453237,-0.0115981,-0.592521,0.0134216,984,763,13.666,4.67586,57.538,7.22781,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.34077,-0.42288,0.083809,0.0264743,0.0066335,-0.0265431,0.0448903,-0.0117825,-0.606563,0.0132568,991,763,13.8479,4.51469,57.6021,6.8797,44.2421,2.75992
-22.644,20.5204,-6.09515,1.35575,-0.406683,0.0846991,0.0252989,0.00712351,-0.02694,0.0446427,-0.0122203,-0.622726,0.0120754,998,763,13.9962,4.34571,57.6556,6.54245,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.37081,-0.389815,0.088025,0.0239851,0.00761662,-0.0275385,0.0445298,-0.012928,-0.640958,0.0118863,1005,763,14.1495,4.16192,57.7933,6.19551,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.38694,-0.370976,0.0878575,0.0225974,0.00813551,-0.0281577,0.0444378,-0.0137049,-0.659713,0.0125329,1012,763,14.3062,3.96343,57.9878,5.82145,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.40197,-0.353552,0.0854783,0.0211762,0.00865075,-0.0286602,0.04425,-0.014423,-0.677831,0.0129051,1019,763,14.4469,3.7947,58.1685,5.46392,44.162,2.05258
-19.8844,20.5626,-6.15933,1.4145,-0.336827,0.0840468,0.0198184,0.00925817,-0.0291677,0.0441801,-0.0151035,-0.695855,0.0127832,1026,763,14.5644,3.63229,58.2654,5.11644,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.42468,-0.318178,0.0865088,0.0185394,0.00996225,-0.0297966,0.0443545,-0.0158528,-0.713925,0.0122969,1033,763,14.6657,3.43309,58.3458,4.75537,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.4338,-0.296556,0.0871077,0.0172794,0.0107052,-0.0304667,0.0446358,-0.0166512,-0.73166,0.0117615,1040,763,14.7523,3.19684,58.4384,4.36686,44.0885,1.532
-39.1822,19.5624,-4.94306,0.794755,-0.612016,-0.0306412,0.0497975,-0.0130971,-0.00956452,0.0512198,-0.0145195,-0.147627,0.0139563,830,770,8.17146,6.53028,51.7026,12.6239,43.714,6.45076
-38.495,19.5768,-5.0142,0.826897,-0.606167,-0.030814,0.0485248,-0.0114251,-0.0117031,0.0507285,-0.0136287,-0.186115,0.0143159,837,770,8.49858,6.46245,52.0504,12.3795,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.856535,-0.60283,-0.0222685,0.0473448,-0.0101833,-0.0131331,0.0502011,-0.0130397,-0.214156,0.0148797,844,770,8.81423,6.4147,52.3253,12.1711,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.887875,-0.602891,-0.0110641,0.0465107,-0.00923902,-0.0141656,0.0499036,-0.0126319,-0.235087,0.0156212,851,770,9.15205,6.40854,52.5484,12.0007,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.920103,-0.602982,-0.00147023,0.0459282,-0.00847627,-0.0150208,0.0497998,-0.0123479,-0.252261,0.0157438,858,770,9.496,6.41149,52.8098,11.8392,43.6151,5.77582
-35.755,19.6227,-5.21313,0.950568,-0.602541,0.00978792,0.0453836,-0.00787733,-0.0157367,0.0496857,-0.0121794,-0.266861,0.0150898,865,770,9.82454,6.4028,53.0537,11.669,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.972044,-0.597764,0.0165417,0.0447794,-0.00743263,-0.0163736,0.0494893,-0.0121425,-0.280089,0.0143607,872,770,10.0526,6.35739,53.1807,11.4543,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.995007,-0.591887,0.0151612,0.0441449,-0.00707886,-0.0170652,0.0493094,-0.0122434,-0.293874,0.0154429,879,770,10.2818,6.29772,53.3281,11.2494,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.02363,-0.584086,0.0104998,0.0434592,-0.00667714,-0.0179318,0.0492125,-0.0124304,-0.310467,0.0165694,886,770,10.5631,6.22308,53.5397,11.0252,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.06082,-0.57651,0.00928099,0.0426899,-0.00632076,-0.018777,0.0490567,-0.0126875,-0.326907,0.016473,893,770,10.9384,6.15481,53.818,10.7807,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.09722,-0.568087,0.0138709,0.0417789,-0.00595619,-0.0195799,0.0487825,-0.0129599,-0.343516,0.0154103,900,770,11.3156,6.07042,54.0856,10.5119,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.13018,-0.560813,0.0282064,0.0407622,-0.0055434,-0.0204138,0.0484764,-0.0132576,-0.361305,0.0143086,907,770,11.6747,5.98447,54.3097,10.2477,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.15679,-0.552729,0.0352045,0.039737,-0.00504171,-0.021351,0.0482855,-0.0135902,-0.380832,0.0135021,914,770,11.9553,5.89147,54.4597,9.98191,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.17961,-0.543391,0.0394085,0.0387852,-0.00440197,-0.0223377,0.0482602,-0.013877,-0.401167,0.013094,921,770,12.1919,5.78484,54.5713,9.70811,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.19989,-0.534376,0.0459758,0.0379095,-0.00358034,-0.0232825,0.0483483,-0.0140192,-0.421486,0.0132133,928,770,12.4065,5.68357,54.6608,9.43578,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.22182,-0.526215,0.0606843,0.0370654,-0.00259652,-0.0241112,0.0484533,-0.0139844,-0.441249,0.0134824,935,770,12.6529,5.58613,54.7904,9.18534,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.244,-0.517864,0.0680987,0.0362312,-0.00155299,-0.0248075,0.0485212,-0.013843,-0.459973,0.0139091,942,770,12.8884,5.49109,54.9272,8.953,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.26567,-0.511664,0.0713622,0.0354379,-0.000493336,-0.025392,0.0485772,-0.0136326,-0.477517,0.0146425,949,770,13.1108,5.42795,55.0506,8.74148,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.28743,-0.50343,0.0654858,0.0346991,0.000577452,-0.0258397,0.0486022,-0.0133256,-0.493623,0.0151668,956,770,13.3163,5.34711,55.2013,8.49295,42.3687,3.5077
-26.181,19.7601,-5.48957,1.3123,-0.494568,0.0686464,0.0339771,0.00163627,-0.0261695,0.0485691,-0.0129557,-0.508656,0.0146125,963,770,13.5706,5.25487,55.3818,8.23588,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.33722,-0.484725,0.0785679,0.0332229,0.00268711,-0.0265052,0.0485431,-0.0126331,-0.524093,0.0137781,970,770,13.8385,5.14704,55.5386,7.9689,42.214,3.18595
-24.8132,19.7769,-5.49361,1.35903,-0.472044,0.0868047,0.0323328,0.00365196,-0.0268282,0.0484128,-0.012428,-0.539955,0.0133576,977,770,14.0715,5.01095,55.6302,7.68292,42.093,3.03576
-24.1313,19.7851,-5.48259,1.38159,-0.455687,0.0835394,0.0312307,0.00445069,-0.0270884,0.0480578,-0.0123764,-0.555857,0.0131498,984,770,14.2896,4.85252,55.7313,7.34288,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.40238,-0.437719,0.0782714,0.0299787,0.00511954,-0.0273654,0.0476051,-0.0125068,-0.572224,0.0131875,991,770,14.4853,4.68268,55.818,6.98182,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.42168,-0.418781,0.073638,0.0286405,0.00581181,-0.0278081,0.0472858,-0.0128335,-0.590649,0.0123761,998,770,14.6666,4.4981,55.9038,6.61883,41.6833,2.53746
-22.0801,19.811,-5.46548,1.43893,-0.400981,0.0793352,0.0271858,0.00649336,-0.0283986,0.0470641,-0.013385,-0.61071,0.0120394,1005,770,14.8468,4.30182,56.0237,6.266,41.6312,2.36254
-21.391,19.8218,-5.48328,1.45456,-0.383448,0.0813718,0.025674,0.00715024,-0.0289856,0.0468415,-0.0140173,-0.630758,0.0126009,1012,770,15.0028,4.11506,56.1841,5.9097,41.629,2.18342
-20.7017,19.8323,-5.49973,1.46873,-0.367107,0.0834553,0.0241608,0.00775738,-0.0294451,0.0465251,-0.014607,-0.64957,0.0130325,1019,770,15.1437,3.94693,56.3317,5.56167,41.629,2.00673
-20.0147,19.8415,-5.50266,1.48245,-0.349627,0.0824844,0.0227525,0.00838961,-0.0298908,0.0463124,-0.0151703,-0.667504,0.0128717,1026,770,15.274,3.77418,56.436,5.20976,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.4945,-0.329199,0.0839627,0.0214447,0.00904376,-0.0304262,0.0462959,-0.0158073,-0.684881,0.0123462,1033,770,15.3923,3.55726,56.5062,4.83839,41.5264,1.67503
-18.641,19.8597,-5.50126,1.50481,-0.30604,0.0856355,0.0201346,0.0096646,-0.0309911,0.0463298,-0.0165306,-0.701728,0.0123128,1040,770,15.4931,3.30704,56.5781,4.4362,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.51493,-0.282412,0.0849147,0.0188487,0.0102924,-0.0314478,0.046308,-0.0171669,-0.717793,0.0128783,1047,770,15.5864,3.06056,56.7037,4.01769,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.528,-0.262562,0.0927202,0.0175959,0.0108887,-0.0316412,0.0460607,-0.0175761,-0.732601,0.0129223,1054,770,15.7272,2.86009,56.8635,3.63077,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.54258,-0.243787,0.0988691,0.0162755,0.0113856,-0.0315522,0.0454773,-0.0178162,-0.746731,0.0124362,1061,770,15.8801,2.66914,57.0133,3.26877,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.55673,-0.221626,0.0993665,0.0149249,0.0116952,-0.0312972,0.0446489,-0.0180288,-0.759622,0.0120504,1068,770,16.0169,2.44152,57.137,2.87459,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.56485,-0.195393,0.0913908,0.0136845,0.0118122,-0.030935,0.0436975,-0.0182008,-0.770272,0.0120793,1075,770,16.0742,2.16701,57.2358,2.43558,41.504,0.647129
-14.5014,19.9185,-5.53848,1.57047,-0.168595,0.0864557,0.0126378,0.0118094,-0.0305051,0.0427315,-0.0182844,-0.778609,0.0122804,1082,770,16.1119,1.89146,57.3398,1.98675,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.57436,-0.14151,0.0868109,0.0117685,0.0115873,-0.0299878,0.0416658,-0.0183101,-0.783887,0.0118761,1089,770,16.1436,1.61971,57.3741,1.53509,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.57963,-0.112183,0.0858124,0.0108496,0.0111998,-0.0293146,0.0403398,-0.0182904,-0.788384,0.0111338,1096,770,16.187,1.32437,57.349,1.07472,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.58837,-0.0795142,0.0836068,0.00984655,0.0104235,-0.0285661,0.0387025,-0.0184325,-0.790447,0.0109248,1103,770,16.2632,0.991198,57.3153,0.575667,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.59633,-0.0429792,0.0786056,0.00891032,0.00958827,-0.0280051,0.0372564,-0.0187578,-0.79145,0.0118502,1110,770,16.3249,0.612964,57.3117,0.0345914,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.60082,-0.00635086,0.0758721,0.00812167,0.00885226,-0.0277606,0.0362499,-0.019276,-0.791977,0.0131643,1117,770,16.3556,0.242563,57.3352,-0.50886,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.60528,0.0290222,0.0767025,0.00755272,0.00830902,-0.0277634,0.0356969,-0.0198351,-0.792208,0.0136948,1124,770,16.3938,-0.11544,57.3519,-1.03522,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.60925,0.0623157,0.0764688,0.00705426,0.00783384,-0.0278992,0.035346,-0.0204579,-0.792383,0.0132814,1131,770,16.4248,-0.448659,57.344,-1.54252,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.61242,0.0949311,0.0823947,0.00635248,0.00739759,-0.0281046,0.0349845,-0.0212344,-0.794694,0.0128815,1138,770,16.4618,-0.791611,57.316,-2.05561,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.801774,-0.613811,-0.0613194,0.0546728,-0.0150691,-0.0092136,0.0558695,-0.0162658,-0.129158,0.0144028,830,777,8.20411,6.56723,49.5716,12.5178,41.4361,6.28831
-38.5901,18.868,-4.41467,0.836628,-0.609115,-0.0611179,0.0532897,-0.0133682,-0.0113347,0.0551643,-0.0152428,-0.163907,0.0148487,837,777,8.55989,6.51575,49.9307,12.2931,41.4438,6.11055
-37.904,18.8808,-4.48114,0.869026,-0.607431,-0.0492448,0.0519435,-0.0120663,-0.0127528,0.0543907,-0.0145135,-0.18959,0.0149164,844,777,8.90954,6.48387,50.2438,12.1055,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.901063,-0.606963,-0.0372877,0.0509196,-0.011026,-0.0137803,0.0538468,-0.0139532,-0.20931,0.0156894,851,777,9.25562,6.47716,50.5036,11.9371,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.936094,-0.607017,-0.0334756,0.0501328,-0.0101456,-0.0146242,0.0534935,-0.0135062,-0.225878,0.0159097,858,777,9.61859,6.48077,50.8079,11.7892,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.971928,-0.605183,-0.0295667,0.0493792,-0.00941389,-0.0153193,0.0531314,-0.0131661,-0.240203,0.0158731,865,777,9.98979,6.46796,51.1019,11.6149,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.996863,-0.602309,-0.0188656,0.0485863,-0.00882851,-0.0159216,0.0527059,-0.0129481,-0.25319,0.0155547,872,777,10.2604,6.4294,51.2254,11.4298,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.01949,-0.595693,-0.0164011,0.0478063,-0.00834532,-0.0165696,0.0523312,-0.0128702,-0.266581,0.0166293,879,777,10.4925,6.36727,51.334,11.2058,41.0865,5.2141
-33.8076,18.94,-4.69595,1.04908,-0.588839,-0.0123243,0.0470049,-0.00784469,-0.0174013,0.0520597,-0.0128995,-0.282704,0.0173963,886,777,10.7993,6.29887,51.5126,10.9793,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.09028,-0.581433,-0.00317136,0.0461523,-0.00742308,-0.0182258,0.0517646,-0.0130354,-0.298718,0.0166992,893,777,11.2344,6.22709,51.833,10.7285,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.13139,-0.572808,0.00509902,0.0452114,-0.00702494,-0.0190292,0.0514084,-0.013222,-0.314826,0.0154956,900,777,11.6666,6.13316,52.1819,10.4614,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.16629,-0.564508,0.0209029,0.0442151,-0.00660412,-0.0198734,0.0510639,-0.0134528,-0.331872,0.0139878,907,777,12.0484,6.03489,52.4489,10.1852,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.19159,-0.556615,0.025581,0.0432381,-0.00613459,-0.020836,0.0508559,-0.0137524,-0.350509,0.0130475,914,777,12.3113,5.94549,52.5845,9.94404,40.666,4.39277
-30.3922,18.9916,-4.81487,1.21522,-0.548267,0.0245693,0.042343,-0.00557166,-0.0218773,0.050829,-0.0140576,-0.370023,0.0130758,921,777,12.5466,5.8492,52.6989,9.69606,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.24043,-0.541055,0.0268213,0.0415479,-0.00488121,-0.0229084,0.0509479,-0.0142812,-0.38938,0.0136533,928,777,12.8037,5.77188,52.8482,9.45208,40.4269,4.04931
-29.0239,19.012,-4.85757,1.26603,-0.533852,0.0404251,0.0408191,-0.004065,-0.0238577,0.0511312,-0.0143771,-0.407982,0.0140515,935,777,13.0852,5.69132,53.0482,9.19723,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.28958,-0.525669,0.0549837,0.0400977,-0.00318557,-0.0247013,0.0512968,-0.0143847,-0.425662,0.0139702,942,777,13.3479,5.59833,53.191,8.9492,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.31292,-0.518863,0.0650528,0.0393711,-0.00225981,-0.0254557,0.0514384,-0.0143271,-0.442673,0.0141632,949,777,13.6002,5.52196,53.3113,8.73132,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.33813,-0.510485,0.0618393,0.0386412,-0.00129455,-0.0260813,0.0515207,-0.0141741,-0.458693,0.015162,956,777,13.8464,5.4361,53.4685,8.47657,40.1034,3.4142
-26.2897,19.048,-4.90225,1.36598,-0.50104,0.0609335,0.0378972,-0.000302312,-0.0265803,0.0515284,-0.0139335,-0.473859,0.01597,963,777,14.1234,5.34143,53.6873,8.2189,40.0317,3.25522
-25.6054,19.057,-4.91223,1.39367,-0.491059,0.0664572,0.0371018,0.000712335,-0.0270444,0.0515024,-0.0136882,-0.489289,0.0159096,970,777,14.411,5.23119,53.8879,7.96025,39.9554,3.09908
-24.922,19.0649,-4.9155,1.41629,-0.479074,0.0728428,0.036127,0.00168382,-0.0274572,0.0513165,-0.0135057,-0.505302,0.0149431,977,777,14.6482,5.10616,54.0173,7.68554,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.43797,-0.466434,0.0753716,0.0348816,0.00255864,-0.0277868,0.0508651,-0.0134249,-0.521999,0.0141532,984,777,14.8684,4.97466,54.1045,7.396,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.46264,-0.450117,0.0709294,0.0334373,0.00336336,-0.0281112,0.0502806,-0.0134799,-0.539806,0.0133538,991,777,15.1053,4.82096,54.2271,7.06635,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.4879,-0.431864,0.0695663,0.0318848,0.00419684,-0.0285446,0.0497654,-0.0136837,-0.559612,0.0124874,998,777,15.3538,4.6408,54.3609,6.71756,39.4476,2.48944
-22.1931,19.097,-4.88294,1.51009,-0.412656,0.073191,0.0302376,0.00500866,-0.0290724,0.0493143,-0.0140681,-0.580707,0.011938,1005,777,15.5802,4.44235,54.5164,6.34063,39.3765,2.31484
-21.5065,19.107,-4.89249,1.52679,-0.395968,0.0755378,0.0285724,0.00576731,-0.0295803,0.0488718,-0.014532,-0.601435,0.0125732,1012,777,15.7477,4.26412,54.6548,5.99471,39.3416,2.13792
-20.8198,19.117,-4.90011,1.54117,-0.380209,0.0775899,0.0269605,0.00645903,-0.029964,0.0483786,-0.0149591,-0.620587,0.0132387,1019,777,15.8906,4.09809,54.7701,5.65664,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.55519,-0.363717,0.0775953,0.0255072,0.00713923,-0.0303247,0.0480081,-0.0153617,-0.638361,0.0131225,1026,777,16.026,3.92743,54.8442,5.32133,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.56637,-0.34176,0.0785076,0.0241855,0.00779865,-0.0307493,0.0478142,-0.0158301,-0.655194,0.0127164,1033,777,16.1343,3.69636,54.8593,4.93044,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.57725,-0.317434,0.0787964,0.022864,0.00838161,-0.0311921,0.0476444,-0.0163988,-0.671344,0.0133858,1040,777,16.2378,3.44038,54.9135,4.51072,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.58973,-0.29319,0.0846726,0.021564,0.00890542,-0.0315446,0.047408,-0.0169386,-0.68639,0.014571,1047,777,16.3684,3.18999,55.0557,4.08403,39.0761,1.28442
