 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0107567,0.00442495,-0.0150971,-0.000455557,0.000566296,-0.000226267,0.000614156,-0.000503417,-1.36235,0.00458552,837,756,-0.136036,-0.0314466,48.6927,6.48258,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0110824,0.0040924,-0.0150172,-0.000370602,0.00060833,-0.000196833,0.000646424,-0.000408696,-1.37962,0.00468439,844,756,-0.139424,-0.0265582,48.6384,6.30977,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0113342,0.00400127,-0.0163112,-0.000317388,0.000661479,-0.000228417,0.000712157,-0.000368065,-1.35247,0.00469446,851,756,-0.144329,-0.0254216,48.5498,6.14811,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.011612,0.00377991,-0.0177515,-0.00029026,0.000719617,-0.000297218,0.000800598,-0.000371241,-1.30479,0.00469545,858,756,-0.149778,-0.0233565,48.4759,5.99714,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0117725,0.00321729,-0.0179966,-0.00026982,0.000763587,-0.000368249,0.000881383,-0.000387616,-1.2612,0.00464508,865,756,-0.15202,-0.0180724,48.4117,5.85263,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0118773,0.0025456,-0.016455,-0.000241393,0.000792311,-0.000434415,0.000950627,-0.00039971,-1.22132,0.00459945,872,756,-0.150623,-0.0123987,48.3143,5.69977,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0118666,0.00194772,-0.0153048,-0.000213177,0.000797013,-0.000485581,0.000992567,-0.000408731,-1.18794,0.00455317,879,756,-0.148666,-0.00802735,48.2123,5.55021,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0118552,0.00152911,-0.0152393,-0.000189792,0.000792693,-0.000504686,0.00100574,-0.000402842,-1.17135,0.00460673,886,756,-0.148546,-0.00639243,48.1314,5.38882,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0117605,0.00104952,-0.0142367,-0.000175153,0.00073344,-0.000529174,0.000976575,-0.000418288,-1.1401,0.00456164,893,756,-0.145931,-0.00342566,48.0418,5.2322,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0119184,0.000608224,-0.0133633,-0.000161644,0.00068266,-0.000548105,0.00095234,-0.000431324,-1.11355,0.0044543,900,756,-0.146131,0.000882513,47.9773,5.07198,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0121233,0.00013042,-0.011491,-0.000145295,0.000637843,-0.000545012,0.000917366,-0.000424818,-1.0969,0.00431974,907,756,-0.144995,0.00447054,47.9092,4.91206,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0123129,-0.000448948,-0.0106858,-0.000126966,0.000601255,-0.000503947,0.000858867,-0.000384578,-1.09824,0.00418915,914,756,-0.145581,0.010279,47.8221,4.73427,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.012199,-0.000807034,-0.0106205,-0.000111634,0.000563767,-0.000429859,0.000772711,-0.000320578,-1.11835,0.00420979,921,756,-0.14439,0.0156544,47.6974,4.55534,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0119079,-0.00126394,-0.00932721,-9.97793e-05,0.000527028,-0.000348426,0.000682263,-0.000255014,-1.15166,0.00419101,928,756,-0.13914,0.0213345,47.5657,4.38502,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0119945,-0.00161649,-0.00906562,-9.288e-05,0.00050386,-0.000287006,0.000619491,-0.000208511,-1.1878,0.00422767,935,756,-0.139578,0.0226787,47.4745,4.21839,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0123317,-0.00231746,-0.00798775,-8.91976e-05,0.000491488,-0.000248098,0.000583051,-0.00018076,-1.21725,0.00432264,942,756,-0.141046,0.0258324,47.3891,4.06426,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.010255,0.00544685,-0.0130987,-0.000507269,0.000201853,-0.000384355,0.00037021,-0.000675626,-1.15795,0.00440829,830,763,-0.127632,-0.0413137,46.1225,6.52959,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0106367,0.00481518,-0.0119849,-0.00041415,0.000257136,-0.000271213,0.000353017,-0.00051003,-1.23098,0.0045089,837,763,-0.129839,-0.0369228,46.1163,6.34919,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0108767,0.00469621,-0.0129334,-0.000340462,0.000322748,-0.000239332,0.000400095,-0.000417809,-1.25821,0.00459995,844,763,-0.134012,-0.0341435,46.0756,6.17346,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.01131,0.00479099,-0.0150566,-0.000297788,0.000392046,-0.000262832,0.000480774,-0.000386516,-1.24522,0.00471215,851,763,-0.142153,-0.0357078,45.9977,6.00874,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0114614,0.00471516,-0.017442,-0.000278185,0.00045809,-0.000318039,0.000576444,-0.000396539,-1.21454,0.00475243,858,763,-0.147883,-0.0351327,45.9428,5.85582,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0115305,0.00418519,-0.0177636,-0.000263765,0.000505572,-0.000374287,0.000657616,-0.000415809,-1.18494,0.0047679,865,763,-0.149308,-0.0303643,45.8955,5.70565,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0115151,0.00329498,-0.0156031,-0.000242354,0.000533942,-0.000425274,0.000721569,-0.000429981,-1.15529,0.00469582,872,763,-0.145609,-0.022317,45.8187,5.56232,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0116525,0.00249272,-0.013778,-0.000221265,0.000537815,-0.000464339,0.000757993,-0.000441443,-1.12802,0.00461678,879,763,-0.143999,-0.0157175,45.7297,5.42758,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0118272,0.00191266,-0.0136099,-0.000202665,0.000534355,-0.000475607,0.000767511,-0.00043582,-1.115,0.00453837,886,763,-0.145609,-0.0115123,45.6494,5.28643,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0119715,0.00122429,-0.0124968,-0.00018858,0.000490569,-0.000493273,0.000749851,-0.000447861,-1.08685,0.00446764,893,763,-0.145239,-0.00638472,45.5299,5.13303,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0122948,0.000710294,-0.0116875,-0.000173861,0.000450133,-0.000512806,0.000738396,-0.000462124,-1.05869,0.00445863,900,763,-0.147218,-0.00269568,45.4253,4.96495,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0125711,0.000319921,-0.0102854,-0.000155151,0.000414106,-0.000518967,0.000721373,-0.000462418,-1.03622,0.0043774,907,763,-0.147626,-0.00042779,45.321,4.79313,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0127641,0.000114646,-0.00978825,-0.000132594,0.000387322,-0.0004933,0.000684969,-0.00043024,-1.0279,0.00424137,914,763,-0.148786,0.00209992,45.2189,4.60685,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0124849,-0.000238275,-0.0101259,-0.000113183,0.000368201,-0.000435919,0.000625463,-0.000370445,-1.03764,0.00419511,921,763,-0.146621,0.00832364,45.1123,4.42067,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0120972,-0.000877085,-0.00938467,-9.82867e-05,0.000359361,-0.000368326,0.000564155,-0.000303081,-1.06335,0.00414831,928,763,-0.14138,0.0170033,45.0036,4.2472,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0122256,-0.00128319,-0.00954856,-8.74093e-05,0.000368149,-0.000316676,0.000530456,-0.000249716,-1.09717,0.00418883,935,763,-0.143043,0.0200067,44.9196,4.0953,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0125163,-0.00184043,-0.00882259,-7.80643e-05,0.000389422,-0.00028188,0.000521864,-0.000210507,-1.13155,0.00425723,942,763,-0.144697,0.021983,44.8262,3.95985,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0127024,-0.00236733,-0.00865257,-6.57194e-05,0.000413085,-0.000260951,0.000527813,-0.000180448,-1.15658,0.00450096,949,763,-0.146288,0.0233663,44.7349,3.81521,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0129076,-0.00268529,-0.00950338,-5.09623e-05,0.000429686,-0.000244871,0.000532462,-0.000153738,-1.17341,0.00459388,956,763,-0.150026,0.0263624,44.6614,3.64692,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0127319,-0.002873,-0.010558,-3.27472e-05,0.000450981,-0.00024265,0.00055172,-0.000133487,-1.17729,0.00458271,963,763,-0.150308,0.0315662,44.6129,3.4742,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0126764,-0.00295127,-0.0106112,-2.22555e-05,0.000481054,-0.000267753,0.000596853,-0.000138054,-1.16261,0.00449299,970,763,-0.149925,0.0340123,44.5312,3.30799,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0125566,-0.00321351,-0.0107279,-2.41934e-05,0.000503171,-0.000303344,0.000641416,-0.000162439,-1.14318,0.00456234,977,763,-0.148992,0.0362626,44.3957,3.14993,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0125966,-0.00369007,-0.0107126,-2.41952e-05,0.000504492,-0.000336895,0.000668373,-0.000188076,-1.11805,0.00460824,984,763,-0.14943,0.0398802,44.2678,2.98267,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0128775,-0.00429553,-0.0102865,-1.88861e-05,0.000480323,-0.000359193,0.000668122,-0.000206685,-1.08905,0.00468293,991,763,-0.151533,0.0452516,44.1318,2.81719,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0130557,-0.00470725,-0.00850402,-1.37324e-05,0.000455411,-0.000365994,0.000655552,-0.000213874,-1.07038,0.00453957,998,763,-0.149919,0.0490552,44.0221,2.64729,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0129347,-0.00496557,-0.00774748,-2.37406e-05,0.000390864,-0.000374194,0.000611341,-0.000244218,-1.03835,0.00470374,1005,763,-0.147211,0.0505533,44.0056,2.47091,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0125047,-0.0050355,-0.00815858,-4.27353e-05,0.000322906,-0.000368764,0.00055168,-0.00027151,-1.01553,0.00494711,1012,763,-0.143665,0.0515601,44.0341,2.28683,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0122314,-0.00540874,-0.00802319,-6.49997e-05,0.000264361,-0.000336183,0.000474032,-0.000274671,-1.01315,0.00504232,1019,763,-0.140638,0.0555382,44.0533,2.11936,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0125753,-0.005808,-0.00718424,-8.24454e-05,0.000247235,-0.000279586,0.000406957,-0.000242167,-1.05176,0.00494808,1026,763,-0.142468,0.0583098,44.0076,1.95571,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.012792,-0.00622737,-0.00562709,-9.8506e-05,0.000287522,-0.000208158,0.000378382,-0.000189366,-1.15923,0.00486629,1033,763,-0.14153,0.0620793,43.9761,1.78499,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0130089,-0.00664599,-0.0055845,-0.000109697,0.000352196,-0.00013527,0.000388895,-0.000146396,-1.30587,0.00486564,1040,763,-0.143643,0.0664361,43.9669,1.60992,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0101769,0.0061824,-0.013914,-0.000467717,-7.34943e-05,-0.000395987,0.000171728,-0.000712939,-1.01633,0.00452441,830,770,-0.128354,-0.0467244,43.6432,6.38825,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0103934,0.00542317,-0.0107938,-0.000379549,1.27895e-06,-0.000298121,0.000164607,-0.000542878,-1.0696,0.00455005,837,770,-0.125521,-0.043656,43.6566,6.20614,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0106249,0.00506291,-0.010039,-0.000312669,7.93724e-05,-0.000269557,0.000216646,-0.000449943,-1.09977,0.00464027,844,770,-0.12675,-0.0394124,43.6459,6.0333,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.010965,0.00519084,-0.0126332,-0.000277333,0.000153913,-0.00028844,0.000298416,-0.000421836,-1.10636,0.00476247,851,770,-0.134701,-0.040357,43.5776,5.87274,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0111931,0.00514123,-0.0151528,-0.00026344,0.000218927,-0.000333018,0.000388925,-0.000433438,-1.0988,0.00490698,858,770,-0.141423,-0.040637,43.5359,5.7306,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.011376,0.00487119,-0.0164421,-0.000253977,0.000262981,-0.000376646,0.00046131,-0.000452306,-1.08612,0.00506012,865,770,-0.145622,-0.0406507,43.495,5.58385,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0113534,0.00395604,-0.0151008,-0.000238698,0.000286167,-0.00041412,0.000514006,-0.000466537,-1.06782,0.00490496,872,770,-0.143226,-0.0332008,43.4133,5.44163,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0115142,0.00317153,-0.0133915,-0.00022373,0.000285742,-0.000442557,0.00054164,-0.000479628,-1.04654,0.00473766,879,770,-0.142055,-0.0263886,43.3169,5.30384,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0116995,0.00263292,-0.0125459,-0.0002096,0.00027921,-0.000449233,0.000546219,-0.000476608,-1.03453,0.00454726,886,770,-0.142613,-0.0203486,43.2225,5.16387,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0119607,0.00169239,-0.0101747,-0.000196133,0.000244301,-0.000462048,0.000535927,-0.000487759,-1.00778,0.00442039,893,770,-0.141232,-0.0115881,43.1118,5.01313,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0123208,0.00105401,-0.00920624,-0.000180114,0.000210852,-0.000480191,0.000533825,-0.000503087,-0.978702,0.00445174,900,770,-0.143279,-0.00667493,43.012,4.84679,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0125382,0.000543096,-0.00822135,-0.000159672,0.00017971,-0.000491432,0.000529923,-0.000509885,-0.951638,0.00446071,907,770,-0.143796,-0.00283049,42.9241,4.671,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0127556,0.000521038,-0.00871202,-0.000134699,0.000157177,-0.000477914,0.000510939,-0.00048846,-0.933583,0.00433536,914,770,-0.14696,-0.00224306,42.8132,4.48858,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0126438,0.000244958,-0.00974964,-0.000112825,0.000145922,-0.000436094,0.000471428,-0.000438331,-0.929595,0.00426383,921,770,-0.147756,0.00222169,42.7002,4.30865,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.012271,-0.000422988,-0.00993325,-9.60809e-05,0.000150227,-0.000382025,0.000428458,-0.000374312,-0.941324,0.00423753,928,770,-0.144347,0.011356,42.596,4.13442,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0123853,-0.00095133,-0.00978341,-8.31663e-05,0.000173929,-0.00033897,0.000407907,-0.000317145,-0.966635,0.00427403,935,770,-0.145306,0.0166157,42.5259,3.97989,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0125506,-0.00151096,-0.00904267,-7.1412e-05,0.000210165,-0.000307176,0.00040728,-0.000268526,-1.00028,0.00429499,942,770,-0.145658,0.019462,42.4436,3.84214,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0127522,-0.00194031,-0.00793136,-5.81929e-05,0.000249346,-0.000281568,0.000416397,-0.000225244,-1.03533,0.0044111,949,770,-0.145649,0.0190725,42.3435,3.70716,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0127581,-0.00225568,-0.00887183,-4.79025e-05,0.000281874,-0.000255895,0.000421404,-0.000187433,-1.0716,0.00450517,956,770,-0.147503,0.0216287,42.2578,3.54455,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0125958,-0.00256917,-0.00937339,-4.09624e-05,0.00031585,-0.000240558,0.000436938,-0.00016205,-1.10446,0.00458941,963,770,-0.146863,0.0275032,42.1886,3.38305,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0125813,-0.0026588,-0.010153,-4.20561e-05,0.000348976,-0.00024535,0.000467184,-0.000160265,-1.12182,0.0045751,970,770,-0.148278,0.0307181,42.1069,3.22367,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0127361,-0.0028124,-0.0106439,-5.03212e-05,0.000366138,-0.000255876,0.000487806,-0.000171989,-1.12694,0.00449881,977,770,-0.150868,0.0321094,41.9851,3.07594,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0126878,-0.00323095,-0.0106262,-5.37479e-05,0.000357009,-0.000264927,0.000486842,-0.000183581,-1.11512,0.00447461,984,770,-0.150391,0.0345096,41.844,2.91593,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0127508,-0.00384153,-0.0106049,-5.24269e-05,0.000321072,-0.000271645,0.000463969,-0.000195323,-1.08653,0.00449376,991,770,-0.151064,0.0405824,41.7012,2.7543,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0127619,-0.00434223,-0.00859153,-5.18763e-05,0.000282189,-0.000274907,0.00043683,-0.000206517,-1.05839,0.00435112,998,770,-0.147289,0.0448642,41.5706,2.59365,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0128683,-0.0045444,-0.00762283,-6.11146e-05,0.000218501,-0.000282736,0.000394107,-0.00023672,-1.01501,0.00448953,1005,770,-0.146497,0.0467192,41.5154,2.41972,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0128698,-0.00475971,-0.00704914,-7.5748e-05,0.000153349,-0.000281559,0.000342769,-0.000265168,-0.978591,0.00467965,1012,770,-0.145393,0.0491285,41.5121,2.24183,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0126839,-0.0051252,-0.00640155,-9.01118e-05,9.93168e-05,-0.000265663,0.000286644,-0.000277439,-0.956634,0.00477751,1019,770,-0.142214,0.053091,41.5125,2.06783,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0127099,-0.00557682,-0.00564118,-9.69731e-05,8.46762e-05,-0.000241241,0.000251624,-0.000263921,-0.965436,0.00470785,1026,770,-0.140927,0.0553671,41.466,1.9078,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0128496,-0.00594059,-0.0051538,-0.000101665,0.000123553,-0.000206308,0.000245984,-0.000224095,-1.03522,0.00462758,1033,770,-0.141341,0.0573864,41.4057,1.74693,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0130534,-0.00615012,-0.00586795,-0.000104936,0.000190973,-0.000161603,0.000262121,-0.000176084,-1.15607,0.00473401,1040,770,-0.144862,0.0595868,41.3665,1.57682,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0131448,-0.00672613,-0.00615009,-0.000101303,0.000257017,-0.000115493,0.000291017,-0.000135303,-1.2845,0.00482807,1047,770,-0.146394,0.0681822,41.3793,1.40125,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0132024,-0.00728004,-0.0058725,-8.28003e-05,0.000298113,-7.74667e-05,0.000313265,-9.79521e-05,-1.37764,0.00484,1054,770,-0.14641,0.0748273,41.4108,1.23762,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0134261,-0.00772711,-0.00655701,-5.01886e-05,0.000314372,-4.77398e-05,0.00032052,-5.63365e-05,-1.44272,0.00476156,1061,770,-0.150115,0.0808644,41.4138,1.08348,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0133419,-0.00788701,-0.00852436,-2.04288e-05,0.000304009,-1.59119e-05,0.000304787,-2.12074e-05,-1.52191,0.00471574,1068,770,-0.153385,0.0827805,41.3899,0.922497,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.013457,-0.00802793,-0.0101055,4.71608e-06,0.000269581,1.20478e-05,0.000270128,4.16918e-06,1.52543,0.004676,1075,770,-0.1579,0.0832313,41.3849,0.742864,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0134385,-0.00821927,-0.0107468,3.08535e-05,0.000198954,2.62609e-05,0.000202961,2.68464e-05,1.41938,0.00469233,1082,770,-0.159107,0.0844865,41.416,0.567241,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.013644,-0.00867775,-0.00966129,6.31933e-05,0.000107727,1.78366e-05,0.00011399,5.69302e-05,1.23311,0.00474242,1089,770,-0.158927,0.0888869,41.3986,0.40563,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0136572,-0.00926916,-0.00733083,9.78996e-05,8.79888e-06,1.30717e-05,9.97778e-05,6.92075e-06,0.142702,0.00488772,1096,770,-0.154126,0.0969843,41.3045,0.253244,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0134434,-0.00982318,-0.00490841,0.000113179,-0.000124656,1.42371e-05,0.000114028,-0.000125505,0.0595776,0.00500912,1103,770,-0.146756,0.103557,41.1663,0.0920834,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.012818,-0.00982941,-0.00432033,0.000114994,-0.000248278,3.75023e-06,0.000115033,-0.000248317,0.010322,0.00538728,1110,770,-0.139129,0.103388,41.069,-0.0822632,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0124539,-0.00977657,-0.00652758,0.000107931,-0.000347451,-2.82087e-05,0.000109672,-0.000349191,-0.0616311,0.00581043,1117,770,-0.140275,0.105183,41.0407,-0.24534,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0124446,-0.00999733,-0.00875276,9.48271e-05,-0.000439346,-6.08844e-05,0.000101679,-0.000446197,-0.112064,0.00605251,1124,770,-0.14512,0.110606,41.0079,-0.397934,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0127393,-0.0108962,-0.0091379,8.14089e-05,-0.00054012,-7.82638e-05,9.11125e-05,-0.000549823,-0.123356,0.00588433,1131,770,-0.148992,0.120711,40.9477,-0.544249,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0128436,-0.01124,-0.00777878,6.13615e-05,-0.000649367,-9.33236e-05,7.34113e-05,-0.000661417,-0.128407,0.00565291,1138,770,-0.147004,0.119454,40.8842,-0.714048,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0105011,0.00687952,-0.014583,-0.000439659,-0.000271858,-0.000385831,3.90888e-05,-0.000750607,-0.892459,0.00466557,830,777,-0.132954,-0.0560043,41.3636,6.22103,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0105514,0.00609975,-0.0114183,-0.000353162,-0.000189019,-0.000309107,4.87269e-05,-0.000590907,-0.91516,0.00466073,837,777,-0.12834,-0.0517106,41.3635,6.051,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0106407,0.00542386,-0.00951213,-0.000290198,-0.00010842,-0.00028712,0.000101853,-0.000500471,-0.938685,0.00460695,844,777,-0.12619,-0.0436793,41.3696,5.88621,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0108764,0.00551304,-0.0117972,-0.000259674,-3.64891e-05,-0.000303494,0.000175278,-0.000471441,-0.961572,0.00473567,851,777,-0.132566,-0.041929,41.3334,5.73669,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0110833,0.00546917,-0.0136422,-0.000249873,2.17253e-05,-0.00033962,0.00025169,-0.000479838,-0.975589,0.00486101,858,777,-0.137918,-0.0425514,41.2928,5.60094,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0112937,0.00526515,-0.0144107,-0.000244332,5.81599e-05,-0.000372726,0.000309158,-0.00049533,-0.978139,0.00514822,865,777,-0.141479,-0.0453362,41.2312,5.46553,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0113413,0.00443382,-0.0137992,-0.000234097,7.36558e-05,-0.000398575,0.000347026,-0.000507467,-0.969617,0.00509452,872,777,-0.14102,-0.0404702,41.1206,5.32697,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0114556,0.00371852,-0.0126665,-0.000223844,6.72616e-05,-0.000417844,0.000364178,-0.00052076,-0.952997,0.00486299,879,777,-0.140345,-0.0348856,40.9986,5.18888,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0116718,0.00314938,-0.0122498,-0.000213049,5.56194e-05,-0.000422235,0.000364375,-0.000521804,-0.93941,0.00453076,886,777,-0.141967,-0.0284427,40.8802,5.04576,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0119384,0.00242381,-0.00990959,-0.000199991,2.47579e-05,-0.000432145,0.000358901,-0.000534134,-0.9126,0.00438649,893,777,-0.140723,-0.0183459,40.7928,4.88996,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0124322,0.0017185,-0.00780724,-0.000182771,-5.53579e-06,-0.000448653,0.000363167,-0.000551475,-0.882903,0.00442387,900,777,-0.142138,-0.012022,40.7305,4.72343,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0126287,0.0010166,-0.00610271,-0.000161102,-3.49092e-05,-0.000462958,0.000369232,-0.000565244,-0.853126,0.00449016,907,777,-0.141127,-0.00680141,40.6675,4.54819,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0126684,0.000876008,-0.00695849,-0.00013497,-5.63934e-05,-0.000459603,0.000365598,-0.000556961,-0.828036,0.00440565,914,777,-0.143076,-0.00674848,40.553,4.39049,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0125244,0.000705136,-0.00843572,-0.000112088,-6.48564e-05,-0.00043266,0.000344832,-0.000521776,-0.812662,0.00431793,921,777,-0.144312,-0.00401821,40.425,4.21955,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0124491,0.000187367,-0.00959272,-9.48434e-05,-5.49642e-05,-0.000392625,0.000318227,-0.000468035,-0.810769,0.00427946,928,777,-0.14573,0.00428956,40.3211,4.05371,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0126216,-0.000602431,-0.00940646,-8.14381e-05,-2.52089e-05,-0.000358766,0.000306542,-0.000413189,-0.824501,0.0042808,935,777,-0.147218,0.0125135,40.2818,3.89286,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0127018,-0.00121392,-0.00846466,-6.92329e-05,1.70068e-05,-0.000331028,0.000307711,-0.000359937,-0.850164,0.00425121,942,777,-0.146329,0.0170977,40.2062,3.7466,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0126818,-0.00159437,-0.00683705,-5.71068e-05,6.31301e-05,-0.000303342,0.000312254,-0.000306231,-0.883224,0.00427691,949,777,-0.143079,0.0170764,40.1005,3.61144,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0126134,-0.00200473,-0.00651818,-5.16769e-05,0.000104762,-0.000271677,0.000309256,-0.000256171,-0.925564,0.00443704,956,777,-0.141772,0.0190093,39.9891,3.44515,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0124597,-0.0023017,-0.00656176,-5.40744e-05,0.000147666,-0.000246513,0.000313148,-0.000219556,-0.979599,0.00460441,963,777,-0.140298,0.0227929,39.9189,3.28859,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0124014,-0.00244618,-0.00777297,-6.41263e-05,0.000185481,-0.000234723,0.000326518,-0.000205163,-1.02974,0.00467292,970,777,-0.142049,0.0262013,39.8454,3.13362,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0127216,-0.00248285,-0.00912478,-7.69548e-05,0.000204756,-0.000224951,0.000329312,-0.000201511,-1.06511,0.00451945,977,777,-0.147989,0.0289903,39.7497,2.98899,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0127902,-0.00286818,-0.00971391,-8.19591e-05,0.000197995,-0.000213896,0.000313644,-0.000197609,-1.07514,0.0044501,984,777,-0.149874,0.0319786,39.6143,2.83723,39.7248,2.79719
