 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0179427,-0.0556854,0.0110997,0.000141746,-2.02144e-05,-0.000154033,0.000234789,-0.000113257,-0.543387,0.00719137,837,756,-0.167833,0.574817,48.5619,7.07808,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0175438,-0.0554791,0.0126256,0.000128521,-3.41558e-05,-3.72641e-05,0.000136651,-4.22855e-05,-0.2148,0.00732911,844,756,-0.1609,0.57403,48.5121,6.89763,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0174338,-0.0551245,0.0125359,0.00012112,-4.34153e-05,9.52138e-06,0.00012167,-4.39644e-05,0.0576118,0.00749385,851,756,-0.159636,0.573295,48.4248,6.72674,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0175597,-0.0549695,0.0101215,0.000101647,-7.35619e-05,1.31503e-05,0.000102629,-7.45434e-05,0.0744984,0.00762715,858,756,-0.164739,0.575097,48.3549,6.56945,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0176142,-0.0551877,0.00816347,7.92592e-05,-0.00010909,-6.12176e-06,7.9458e-05,-0.000109289,-0.0324565,0.00765112,865,756,-0.168401,0.581018,48.2958,6.41942,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0175485,-0.0558035,0.008544,7.03501e-05,-0.000132326,-5.72333e-05,8.53952e-05,-0.000147371,-0.257058,0.00754157,872,756,-0.166854,0.589142,48.2028,6.26445,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0174264,-0.0560769,0.00896628,7.04325e-05,-0.000123866,-0.000117691,0.000125891,-0.000179324,-0.440361,0.00742847,879,756,-0.164608,0.590717,48.1038,6.11193,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.017213,-0.0560845,0.00945169,7.25553e-05,-9.24636e-05,-0.000152076,0.000163063,-0.000182972,-0.536844,0.00753867,886,756,-0.161253,0.585418,48.0244,5.94836,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0169697,-0.0562707,0.0102761,7.37621e-05,-7.64979e-05,-0.000187294,0.000200433,-0.000203169,-0.594657,0.00745338,893,756,-0.157022,0.585013,47.937,5.78923,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0168456,-0.0563033,0.0103259,8.45524e-05,-4.25076e-05,-0.000232623,0.000262165,-0.00022012,-0.652098,0.00734613,900,756,-0.155359,0.582766,47.8774,5.62826,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0170234,-0.0564403,0.0122901,0.000106852,1.26173e-05,-0.000275631,0.000339364,-0.000219894,-0.700744,0.00720782,907,756,-0.15337,0.580287,47.8097,5.46721,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0174277,-0.055952,0.0118916,0.000136929,8.22438e-05,-0.000295782,0.00040663,-0.000187457,-0.739308,0.00701602,914,756,-0.157859,0.568714,47.7234,5.28655,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0173072,-0.0557298,0.0115962,0.000169359,0.000153203,-0.000273385,0.000434786,-0.000112224,-0.770628,0.00708287,921,756,-0.156881,0.567808,47.5998,5.1024,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0167081,-0.055841,0.012135,0.000196913,0.000231461,-0.000216856,0.000431729,-3.3559e-06,-0.825142,0.00714346,928,756,-0.149518,0.572726,47.473,4.92671,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0161486,-0.0558253,0.0121146,0.000212745,0.000282058,-0.000151296,0.000402616,9.21868e-05,-0.897989,0.00742961,935,756,-0.143559,0.574923,47.389,4.7519,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0159769,-0.0560045,0.013425,0.000222155,0.000311041,-9.73837e-05,0.000373643,0.000159553,-0.999466,0.00765118,942,756,-0.139053,0.573336,47.3086,4.59136,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0178979,-0.0560186,0.0116753,0.000177067,-9.58804e-05,-0.000298653,0.00036895,-0.000287764,-0.571083,0.00683976,830,763,-0.166977,0.582367,45.9897,7.14031,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0176668,-0.0560777,0.0132102,0.000148425,-8.8756e-05,-0.000115093,0.000195093,-0.000135423,-0.385216,0.00695082,837,763,-0.161735,0.581601,45.989,6.95245,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.017394,-0.0556596,0.0134834,0.000136688,-6.36411e-05,-1.90145e-05,0.000138477,-6.54299e-05,-0.0938002,0.00710069,844,763,-0.158133,0.577218,45.951,6.77095,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0173337,-0.0550453,0.0120446,0.000129308,-3.53392e-05,1.9846e-05,0.000131666,-3.76976e-05,0.11828,0.00749143,851,763,-0.15964,0.574813,45.8769,6.59514,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0173104,-0.0548683,0.00995018,0.000112007,-2.50018e-05,2.4017e-05,0.000116095,-2.90898e-05,0.168601,0.00772373,858,763,-0.16269,0.577841,45.8235,6.43388,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0172029,-0.0552154,0.00804839,9.31042e-05,-2.34501e-05,6.97534e-06,9.35202e-05,-2.38661e-05,0.0595629,0.00785162,865,763,-0.164612,0.586684,45.7816,6.2778,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0171873,-0.056064,0.00822277,8.68688e-05,-1.84445e-05,-3.94883e-05,0.00010003,-3.16061e-05,-0.321725,0.0077085,872,763,-0.163941,0.597555,45.7093,6.13338,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0172562,-0.0567832,0.00853921,8.89104e-05,1.32065e-06,-9.7076e-05,0.000151613,-6.1382e-05,-0.573497,0.00756561,879,763,-0.163838,0.602281,45.6246,6.00082,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0171047,-0.0570315,0.00868565,9.06722e-05,3.4091e-05,-0.000132392,0.000197763,-7.29994e-05,-0.680137,0.00749254,886,763,-0.161703,0.598166,45.548,5.86118,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0169946,-0.0568081,0.00994962,9.01566e-05,5.07769e-05,-0.000166778,0.000238404,-9.747e-05,-0.72664,0.00737165,893,763,-0.158064,0.592618,45.431,5.69939,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0171846,-0.0563982,0.0104806,9.47708e-05,7.21256e-05,-0.000208863,0.000292618,-0.000125722,-0.758319,0.00729152,900,763,-0.158763,0.584158,45.3287,5.52476,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0174237,-0.0561327,0.0112823,0.000108716,0.000102551,-0.000255197,0.000360849,-0.000149583,-0.779359,0.00722852,907,763,-0.159482,0.578355,45.2263,5.34826,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0177452,-0.0559326,0.0116182,0.000131518,0.000141843,-0.00028744,0.000424167,-0.000150806,-0.794378,0.00698846,914,763,-0.161835,0.570796,45.1237,5.16396,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0172841,-0.0560735,0.0117914,0.000157029,0.000182716,-0.000282065,0.00045223,-0.000112485,-0.808149,0.00688115,921,763,-0.156501,0.572663,45.0181,4.97701,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0167158,-0.0564081,0.0141338,0.000178118,0.000230338,-0.00024163,0.000447265,-3.8809e-05,-0.839218,0.00683188,928,763,-0.146141,0.579173,44.9083,4.79711,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.016427,-0.0562465,0.0140412,0.000190699,0.000261835,-0.000187988,0.00041759,3.49441e-05,-0.878895,0.00710249,935,763,-0.143058,0.580174,44.8286,4.63527,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0163587,-0.0561745,0.0142982,0.000200135,0.000280049,-0.000140931,0.000386578,9.36067e-05,-0.923534,0.00741829,942,763,-0.141541,0.577057,44.7401,4.49251,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0161496,-0.0562883,0.0144077,0.000216173,0.00026567,-0.00010451,0.000348322,0.000133521,-0.90166,0.00772897,949,763,-0.138821,0.573283,44.6532,4.34455,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0160203,-0.0564243,0.0145777,0.000239446,0.000219349,-7.07844e-05,0.000300892,0.000157904,-0.714888,0.00759988,956,763,-0.136813,0.57055,44.5814,4.1768,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0157656,-0.0566737,0.0144489,0.000261877,0.000174952,-4.99633e-05,0.000284636,0.000152193,-0.427435,0.00740399,963,763,-0.134158,0.575743,44.5323,4.00399,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0155852,-0.0569687,0.0145451,0.000262572,0.00012828,-4.95635e-05,0.000278883,0.000111969,-0.317937,0.00735589,970,763,-0.131868,0.583551,44.4518,3.83657,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0155273,-0.0569953,0.0133649,0.000239108,8.84955e-05,-5.24583e-05,0.000255578,7.20254e-05,-0.30422,0.00773514,977,763,-0.133273,0.587892,44.318,3.67295,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0157252,-0.0566943,0.0133334,0.000214227,3.52541e-05,-6.27936e-05,0.00023406,1.54205e-05,-0.305937,0.00779635,984,763,-0.135032,0.582375,44.189,3.49885,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0159679,-0.0563716,0.0129069,0.000195463,-1.38922e-05,-7.90718e-05,0.000221971,-4.04006e-05,-0.323469,0.00773549,991,763,-0.138006,0.575829,44.0553,3.32736,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0160207,-0.0563222,0.0151705,0.000183816,-2.2419e-05,-9.44728e-05,0.000220549,-5.91527e-05,-0.370838,0.00725711,998,763,-0.133787,0.572646,43.9463,3.15427,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0155344,-0.0559904,0.0155135,0.00016462,-3.16156e-06,-0.000114659,0.000222801,-6.13426e-05,-0.469571,0.00732037,1005,763,-0.127843,0.571185,43.9346,2.96916,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0147942,-0.0556416,0.0152874,0.000146195,3.91708e-05,-0.000118249,0.000222477,-3.71109e-05,-0.572917,0.00778274,1012,763,-0.120424,0.568657,43.9662,2.77962,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.01449,-0.0555126,0.0148535,0.000140073,8.59871e-05,-9.48295e-05,0.00021164,1.44197e-05,-0.646499,0.00808481,1019,763,-0.117841,0.565163,43.9872,2.61001,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0147065,-0.0557628,0.0147296,0.00014848,0.00016893,-4.3195e-05,0.000203094,0.000114317,-0.901616,0.00810766,1026,763,-0.119955,0.565453,43.9449,2.44708,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0148023,-0.0560578,0.0158129,0.00017026,0.000278781,1.3617e-05,0.000280463,0.000168577,1.44786,0.00810954,1033,763,-0.118422,0.568557,43.9158,2.27506,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0150417,-0.0558585,0.0160837,0.000205667,0.000422687,4.35697e-05,0.000431108,0.000197247,1.37988,0.0081304,1040,763,-0.119985,0.567326,43.9062,2.09245,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0173928,-0.0560396,0.0114545,0.000175094,-0.000193236,-0.000220014,0.000277849,-0.000295991,-0.436931,0.00691243,830,770,-0.162375,0.590003,43.5129,7.00311,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0173527,-0.0560826,0.0136308,0.000155088,-0.000157276,-7.57214e-05,0.000172476,-0.000174664,-0.225718,0.00686553,837,770,-0.158028,0.587179,43.5314,6.81314,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0175016,-0.0557234,0.0146184,0.000148301,-0.000105445,-3.37757e-06,0.000148346,-0.00010549,-0.0133077,0.00698594,844,770,-0.157554,0.579804,43.5213,6.63663,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0173957,-0.055274,0.0124729,0.000143104,-5.47345e-05,2.43768e-05,0.000146063,-5.76939e-05,0.120809,0.00744982,851,770,-0.159753,0.578143,43.4568,6.46933,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.01715,-0.0553397,0.0102482,0.000128225,-2.09083e-05,2.53206e-05,0.000132407,-2.50901e-05,0.163676,0.00792219,858,770,-0.160718,0.583035,43.4195,6.32167,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0168854,-0.0555868,0.00726991,0.000111812,2.28621e-06,8.76436e-06,0.000112509,1.58931e-06,0.0793483,0.00822326,865,770,-0.162864,0.592011,43.387,6.16742,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0171214,-0.0563279,0.00676372,0.000107041,2.32479e-05,-3.22099e-05,0.000117992,1.22976e-05,-0.32771,0.00793911,872,770,-0.165964,0.601066,43.3069,6.02233,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0173006,-0.0569749,0.00721976,0.000110544,4.69817e-05,-8.36418e-05,0.000168239,-1.07134e-05,-0.603839,0.00772256,879,770,-0.166781,0.605444,43.2133,5.88578,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0172282,-0.0571155,0.00786234,0.000112329,7.50011e-05,-0.000117284,0.000212425,-2.50949e-05,-0.706493,0.00751179,886,770,-0.164624,0.601394,43.1222,5.74799,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0169407,-0.0569614,0.00962688,0.000110674,8.84566e-05,-0.000148002,0.000247984,-4.88533e-05,-0.747939,0.00728943,893,770,-0.15825,0.593731,43.0187,5.59193,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0171216,-0.0562849,0.0103136,0.000110643,0.000100709,-0.000184237,0.00028998,-7.86276e-05,-0.771922,0.00715913,900,770,-0.158591,0.583326,42.9216,5.41407,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0174,-0.0558369,0.010522,0.000118148,0.000116251,-0.000229723,0.000346924,-0.000112525,-0.783335,0.00712465,907,770,-0.160798,0.577567,42.835,5.22905,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0176203,-0.0557962,0.0101211,0.000134911,0.000137628,-0.000268295,0.000404568,-0.000132029,-0.787929,0.00687947,914,770,-0.163503,0.576129,42.7241,5.04718,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0172518,-0.0563046,0.0111269,0.00015439,0.000160041,-0.000273848,0.000431078,-0.000116647,-0.790557,0.00671273,921,770,-0.157611,0.580169,42.6098,4.86965,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0166284,-0.0568966,0.0135626,0.000169876,0.000188811,-0.000245173,0.000424699,-6.60123e-05,-0.804696,0.00671676,928,770,-0.146473,0.586056,42.5031,4.69347,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0165832,-0.0566623,0.0139765,0.000179165,0.000210474,-0.000201173,0.000396601,-6.96219e-06,-0.824228,0.00705318,935,770,-0.144947,0.584888,42.4344,4.52915,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0166452,-0.0564867,0.0139761,0.000187,0.00022679,-0.000159787,0.000367916,4.5874e-05,-0.847333,0.00744284,942,770,-0.145234,0.580058,42.355,4.38483,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.016773,-0.0563979,0.0141303,0.000202292,0.000223236,-0.000123813,0.000337019,8.85084e-05,-0.827587,0.00771621,949,770,-0.145866,0.57211,42.2579,4.24801,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0165513,-0.0563598,0.0141659,0.000224824,0.000198532,-8.8085e-05,0.000300738,0.000122618,-0.711325,0.00758663,956,770,-0.143152,0.566729,42.1729,4.0847,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0159298,-0.0569484,0.0149248,0.000246173,0.000175624,-6.40086e-05,0.000283984,0.000137814,-0.533558,0.00739545,963,770,-0.135051,0.574853,42.1061,3.92483,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0155444,-0.0574196,0.0146616,0.000249288,0.000152198,-5.70991e-05,0.000275689,0.000125797,-0.433097,0.00731923,970,770,-0.131357,0.586369,42.0274,3.7642,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.015682,-0.0575713,0.0137825,0.000230181,0.000132204,-5.10535e-05,0.000251948,0.000110437,-0.40302,0.00736933,977,770,-0.134196,0.593097,41.9069,3.6115,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0157744,-0.0571055,0.012269,0.000206373,0.000100948,-4.78754e-05,0.000224869,8.24518e-05,-0.368674,0.0073863,984,770,-0.137751,0.586862,41.7676,3.44395,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0158653,-0.0567212,0.011499,0.000185494,6.69811e-05,-5.06618e-05,0.000204199,4.82765e-05,-0.353682,0.00730236,991,770,-0.139864,0.579943,41.6264,3.27588,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0157229,-0.0566188,0.0128402,0.000170065,6.05067e-05,-5.829e-05,0.000195276,3.52953e-05,-0.40822,0.00696891,998,770,-0.135463,0.575113,41.499,3.11283,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0153488,-0.0561049,0.01329,0.000148415,7.18136e-05,-7.31886e-05,0.000192719,2.75096e-05,-0.544337,0.00705742,1005,770,-0.13048,0.571788,41.4499,2.92994,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0150836,-0.0557276,0.0145966,0.00012414,0.000100294,-7.38919e-05,0.000187065,3.73693e-05,-0.705408,0.00750106,1012,770,-0.124893,0.569658,41.4482,2.74326,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0147512,-0.0555556,0.0154658,0.000109096,0.000132577,-5.47332e-05,0.000176815,6.48584e-05,-0.891047,0.00786753,1019,770,-0.119462,0.569377,41.45,2.56202,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.014958,-0.0561299,0.0164158,0.000110709,0.000195692,-2.00355e-05,0.000200179,0.000106222,-1.3505,0.00795287,1026,770,-0.11932,0.574107,41.4016,2.40174,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0149546,-0.056683,0.0163145,0.000130335,0.000286068,1.69231e-05,0.000287886,0.000128517,1.46379,0.00785096,1033,770,-0.119167,0.581053,41.3441,2.24058,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0150612,-0.0566382,0.0151453,0.000164322,0.00040617,3.52084e-05,0.000411191,0.000159301,1.42913,0.00799875,1040,770,-0.1223,0.580269,41.307,2.06879,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0153428,-0.0561516,0.0139148,0.000210328,0.000527621,3.12702e-05,0.000530674,0.000207276,1.47349,0.00813087,1047,770,-0.127355,0.573883,41.3199,1.88754,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0149949,-0.0563474,0.0145201,0.000250441,0.000631037,4.84677e-05,0.000637112,0.000244366,1.4461,0.00808278,1054,770,-0.122225,0.57332,41.3554,1.72324,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0145277,-0.0565757,0.0134372,0.000268944,0.000714664,0.000109743,0.000740219,0.000243389,1.34201,0.00780382,1061,770,-0.119414,0.575737,41.3664,1.56872,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0135552,-0.0570772,0.0122414,0.000266696,0.000748156,0.000189867,0.000814021,0.000200831,1.23689,0.00785353,1068,770,-0.111773,0.583878,41.3503,1.40746,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0133543,-0.0571136,0.0102224,0.000258411,0.000730614,0.00024536,0.000835021,0.000154005,1.16848,0.00800669,1075,770,-0.113693,0.582605,41.3497,1.22796,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0136226,-0.0570157,0.00898099,0.000255789,0.000662443,0.000261603,0.000790444,0.000127789,1.11575,0.00812493,1082,770,-0.118788,0.580654,41.3792,1.05032,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0137414,-0.057108,0.0100938,0.000259915,0.000582851,0.000251499,0.000720253,0.000122513,1.07077,0.00804999,1089,770,-0.117417,0.584087,41.3629,0.882037,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0135334,-0.0577529,0.013217,0.000255622,0.000522966,0.000251764,0.000674343,0.000104244,1.02945,0.00804629,1096,770,-0.108363,0.591075,41.27,0.7308,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0127384,-0.0586031,0.016988,0.000214798,0.000418077,0.000271657,0.000606486,2.63884e-05,0.964409,0.00825148,1103,770,-0.0918493,0.597454,41.1358,0.574163,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.012281,-0.0583619,0.0135754,0.000158165,0.000316282,0.000273518,0.000521938,-4.74904e-05,0.926086,0.00903265,1110,770,-0.0943291,0.596735,41.0438,0.400744,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0122955,-0.0576266,0.0101038,0.000103616,0.000209102,0.000232396,0.000394665,-8.19473e-05,0.896985,0.00961943,1117,770,-0.101884,0.597215,41.0139,0.226585,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0127364,-0.057048,0.0072887,7.16702e-05,0.000111076,0.000173822,0.000266308,-8.35614e-05,0.841834,0.00968431,1124,770,-0.112435,0.602292,40.9778,0.0586028,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0130643,-0.0577437,0.00885929,7.34914e-05,1.15388e-05,0.00013051,0.000176651,-9.1621e-05,0.668881,0.00907155,1131,770,-0.112115,0.613363,40.9142,-0.0955522,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0128931,-0.0578431,0.0106789,8.7357e-05,-8.7302e-05,9.81333e-05,0.000131392,-0.000131337,0.421793,0.00844578,1138,770,-0.106066,0.610493,40.8529,-0.269387,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0173911,-0.0562099,0.00963378,0.000170241,-0.000270556,-0.000135616,0.000208623,-0.000308938,-0.275804,0.00696376,830,777,-0.165532,0.593271,41.2389,6.84516,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0172091,-0.0561967,0.0112115,0.00016146,-0.000216364,-3.60187e-05,0.000164863,-0.000219767,-0.0942014,0.00692734,837,777,-0.160731,0.590528,41.245,6.66768,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0173287,-0.0561475,0.0130474,0.00016166,-0.000148771,1.0539e-05,0.000162017,-0.000149129,0.0338976,0.00690366,844,777,-0.158566,0.585533,41.2513,6.50092,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0173642,-0.0558856,0.0119293,0.000160308,-8.60191e-05,2.57712e-05,0.000162975,-8.86865e-05,0.103134,0.00731772,851,777,-0.160525,0.585756,41.2148,6.3476,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0171974,-0.0558147,0.00900264,0.000148336,-3.95966e-05,2.17662e-05,0.000150824,-4.20846e-05,0.113812,0.00771573,858,777,-0.163511,0.589858,41.1805,6.20591,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0171845,-0.0557697,0.00584365,0.000133689,-4.98068e-06,4.70448e-06,0.000133848,-5.14011e-06,0.0338739,0.00814309,865,777,-0.168565,0.59392,41.1266,6.06137,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0173757,-0.05605,0.00445374,0.000129381,2.30922e-05,-3.04891e-05,0.000137506,1.49674e-05,-0.26043,0.00802626,872,777,-0.172741,0.598046,41.0191,5.91463,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0175594,-0.0565874,0.00521607,0.000133594,4.49397e-05,-7.39577e-05,0.000175491,3.0424e-06,-0.515425,0.00771584,879,777,-0.173102,0.600882,40.8974,5.77604,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0174778,-0.0569117,0.00670892,0.000135583,6.44304e-05,-0.000104893,0.000210769,-1.07557e-05,-0.621903,0.00727984,886,777,-0.169399,0.599578,40.78,5.63418,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0170034,-0.0569762,0.00920238,0.000132791,7.13635e-05,-0.000131552,0.000237167,-3.3013e-05,-0.670717,0.00707196,893,777,-0.159823,0.594602,40.7001,5.47965,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0169266,-0.0564714,0.0100971,0.000128903,7.48435e-05,-0.000161933,0.000266047,-6.23005e-05,-0.702701,0.00698167,900,777,-0.15714,0.585704,40.6464,5.3049,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0170291,-0.055931,0.0101477,0.000130962,7.87574e-05,-0.000204905,0.000311421,-0.000101701,-0.722046,0.00695576,907,777,-0.157838,0.580701,40.588,5.11625,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0170457,-0.0559662,0.0092455,0.000141731,8.62877e-05,-0.000246608,0.00036217,-0.000134152,-0.729427,0.00684418,914,777,-0.1594,0.583847,40.474,4.95318,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0168344,-0.0563758,0.00989883,0.000154743,9.42703e-05,-0.000259886,0.000386146,-0.000137132,-0.727486,0.00673187,921,777,-0.155798,0.588976,40.3425,4.78185,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0164678,-0.0570224,0.0121987,0.000164494,0.000108931,-0.000241415,0.000379721,-0.000106296,-0.728112,0.00678691,928,777,-0.147554,0.595265,40.2348,4.61602,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0164993,-0.0572992,0.013964,0.00017025,0.00012381,-0.000207286,0.000355612,-6.15527e-05,-0.729622,0.00705808,935,777,-0.144294,0.594662,40.194,4.45122,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0167212,-0.0572303,0.0143029,0.000175273,0.000140889,-0.000172931,0.000331864,-1.57023e-05,-0.735853,0.0074054,942,777,-0.145574,0.588827,40.1186,4.3021,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0171687,-0.0569099,0.0144541,0.000187228,0.000148957,-0.000139586,0.000308984,2.72011e-05,-0.717278,0.00755365,949,777,-0.14949,0.578214,40.0115,4.16501,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0170486,-0.0565231,0.0134611,0.000206133,0.000145624,-0.000103167,0.00028339,6.83661e-05,-0.642768,0.00757566,956,777,-0.149756,0.569899,39.9036,3.99424,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.016489,-0.0568013,0.0146539,0.000224515,0.000145551,-7.61658e-05,0.000270824,9.9242e-05,-0.546281,0.00743644,963,777,-0.141466,0.57526,39.8353,3.83394,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0158738,-0.0571448,0.0139554,0.000228483,0.000146377,-6.30666e-05,0.000262681,0.000112179,-0.496879,0.0073202,970,777,-0.136237,0.585253,39.7667,3.67568,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0158049,-0.0572443,0.013798,0.000212418,0.000148076,-4.87309e-05,0.000238639,0.000121855,-0.493653,0.00715688,977,777,-0.135579,0.591246,39.6728,3.52746,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0157831,-0.0570096,0.0124124,0.000190366,0.000140328,-3.3349e-05,0.000207037,0.000123657,-0.46358,0.0071918,984,777,-0.137753,0.590472,39.5401,3.36766,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0155389,-0.0568455,0.0115034,0.000170731,0.000125149,-2.35836e-05,0.000180737,0.000115143,-0.401243,0.0071051,991,777,-0.13672,0.586669,39.4004,3.21624,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0151808,-0.056996,0.011941,0.000156264,0.000126701,-2.34587e-05,0.00016921,0.000113755,-0.504267,0.0069418,998,777,-0.131876,0.58375,39.2702,3.06702,39.4476,2.48944
