 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0325646,-0.0350111,0.00734086,0.000705524,0.000267064,0.000285289,0.000846087,0.0001265,0.457796,0.00762772,837,756,-0.324687,0.360151,48.4251,6.87175,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0320068,-0.0348746,0.008303,0.000642709,0.000207235,0.000302884,0.000797998,5.19462e-05,0.473755,0.00776492,844,756,-0.316991,0.356989,48.3779,6.69604,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0320529,-0.0342721,0.00807229,0.000617378,0.000177381,0.000265652,0.0007423,5.2459e-05,0.439564,0.00782939,851,756,-0.317509,0.349613,48.2893,6.52702,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0321067,-0.0335405,0.00647772,0.000602208,0.000157527,0.000216486,0.000690193,6.95425e-05,0.386028,0.00776106,858,756,-0.320431,0.342727,48.2183,6.36546,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0317003,-0.0331043,0.00624511,0.000592922,0.000150474,0.000182348,0.000658388,8.50084e-05,0.344683,0.00763864,865,756,-0.31633,0.338078,48.16,6.21019,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0312074,-0.0333672,0.00859688,0.000601101,0.000177411,0.000138844,0.000642547,0.000135966,0.290082,0.00754778,872,756,-0.30691,0.33844,48.0671,6.05302,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0310453,-0.0334014,0.00932337,0.000611361,0.000236911,9.65566e-05,0.000634793,0.000213479,0.238074,0.00754155,879,756,-0.303655,0.337458,47.9678,5.89772,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0308925,-0.0329738,0.00733198,0.000600137,0.000316544,8.682e-05,0.000624605,0.000292076,0.274703,0.00772001,886,756,-0.305239,0.334946,47.8928,5.72581,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0299375,-0.0330886,0.00786455,0.000576156,0.00035533,8.0544e-05,0.000602412,0.000329074,0.315119,0.00755386,893,756,-0.294209,0.337831,47.813,5.56229,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0290127,-0.0330135,0.00734404,0.000561754,0.000422702,6.78273e-05,0.000589359,0.000395097,0.386515,0.00730022,900,756,-0.285327,0.337317,47.7624,5.39819,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0284869,-0.0328197,0.00831938,0.000548078,0.000504196,4.43251e-05,0.000575595,0.000476679,0.555576,0.00704007,907,756,-0.27786,0.331924,47.7038,5.23468,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0286532,-0.0319189,0.00675163,0.000526647,0.000573126,2.50241e-05,0.000584037,0.000515735,1.15962,0.00680221,914,756,-0.282029,0.3185,47.6221,5.04904,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.028286,-0.0312605,0.00589367,0.000499184,0.000630343,1.70757e-05,0.000632529,0.000496997,1.44343,0.00692436,921,756,-0.279549,0.312586,47.502,4.86176,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0277089,-0.0311123,0.00741164,0.00046799,0.000695348,1.07531e-05,0.000695855,0.000467482,1.52364,0.00703192,928,756,-0.270593,0.309302,47.373,4.68764,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0273161,-0.0307659,0.00805539,0.000427955,0.000734958,-1.59815e-05,0.000735787,0.000427125,-1.51893,0.0072842,935,756,-0.26509,0.304188,47.2859,4.51248,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0275988,-0.0307174,0.00953116,0.000380134,0.000732076,-4.99533e-05,0.000739029,0.000373181,-1.4325,0.00745442,942,756,-0.264935,0.300565,47.2005,4.34906,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0340194,-0.0363426,0.00889153,0.000838206,0.000179542,0.000308623,0.000960214,5.75345e-05,0.376474,0.00737198,830,763,-0.337992,0.373054,45.8357,6.94718,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0330098,-0.0359728,0.00933001,0.000754928,0.00014604,0.00037661,0.000934758,-3.37898e-05,0.445483,0.00750213,837,763,-0.326455,0.368739,45.8451,6.75559,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0323886,-0.0354669,0.00929608,0.000699333,0.000129103,0.000375214,0.000885468,-5.70317e-05,0.460503,0.00767289,844,763,-0.319728,0.363153,45.8111,6.57397,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0322442,-0.0346313,0.00842273,0.000674133,0.00012856,0.000325608,0.000826121,-2.34276e-05,0.43672,0.00801861,851,763,-0.319349,0.354626,45.7366,6.39906,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0319599,-0.0340314,0.00791881,0.000656736,0.000131595,0.000267453,0.000768965,1.93662e-05,0.397304,0.00811063,858,763,-0.316932,0.348925,45.6822,6.23571,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0313776,-0.0337644,0.00750376,0.000641419,0.000141185,0.000222225,0.00072588,5.67246e-05,0.363208,0.00807498,865,763,-0.311312,0.346746,45.6419,6.07605,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0309705,-0.0339419,0.00807535,0.000637977,0.000172499,0.000171538,0.000694362,0.000116114,0.317577,0.00786764,872,763,-0.305834,0.349366,45.5726,5.92555,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0310524,-0.0341946,0.00840543,0.000636969,0.000221274,0.000125213,0.000671771,0.000186472,0.271101,0.00777322,879,763,-0.305793,0.351502,45.4877,5.78592,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0309048,-0.0338894,0.00686783,0.00062003,0.000282383,0.000108637,0.000651964,0.00025045,0.285894,0.00781415,886,763,-0.306646,0.349556,45.4144,5.63491,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0300425,-0.0338309,0.00892091,0.000592036,0.000317304,9.82571e-05,0.00062356,0.00028578,0.310459,0.0076329,893,763,-0.29386,0.347835,45.3032,5.47158,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0294155,-0.0334904,0.00945262,0.000571043,0.000373399,8.15732e-05,0.000600361,0.00034408,0.345035,0.00739915,900,763,-0.286119,0.341376,45.2089,5.2964,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0288017,-0.0330817,0.00969569,0.000555325,0.00043954,5.53324e-05,0.000577515,0.00041735,0.381396,0.0071568,907,763,-0.279022,0.334229,45.1162,5.11911,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0289816,-0.0322816,0.00766739,0.000539296,0.000499213,3.13498e-05,0.000556463,0.000482046,0.500993,0.00683877,914,763,-0.284158,0.322628,45.0197,4.92979,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0283332,-0.031953,0.00635093,0.000521053,0.000557061,1.73506e-05,0.000564061,0.000514053,1.18734,0.00676985,921,763,-0.279617,0.321493,44.919,4.73824,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0275846,-0.0319158,0.0082643,0.000498917,0.000627259,1.07958e-05,0.000628161,0.000498015,1.48746,0.00680038,928,763,-0.268176,0.320977,44.8117,4.55838,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0272218,-0.0316402,0.00896037,0.000470273,0.000684743,-5.04135e-06,0.000684861,0.000470154,-1.54731,0.00704316,935,763,-0.262863,0.316317,44.7311,4.39885,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0273205,-0.0313235,0.00845633,0.00043695,0.000709668,-2.11862e-05,0.000711304,0.000435314,-1.49373,0.00729257,942,763,-0.26446,0.30856,44.6424,4.25681,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0276248,-0.0311485,0.00813199,0.000415982,0.000698484,-4.00948e-05,0.000704065,0.000410401,-1.43251,0.00755566,949,763,-0.267856,0.303508,44.551,4.10475,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0274931,-0.0308775,0.00866495,0.000414527,0.00066045,-7.6215e-05,0.000682155,0.000392822,-1.29336,0.00739935,956,763,-0.265219,0.300882,44.4783,3.92795,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0267584,-0.0305907,0.00958995,0.000427297,0.00064056,-0.000136513,0.000707151,0.000360706,-1.11696,0.007251,963,763,-0.255705,0.302664,44.4318,3.74604,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0260167,-0.0304936,0.0107388,0.000429748,0.000640136,-0.000200658,0.000761502,0.000308382,-1.02683,0.0072629,970,763,-0.245668,0.305097,44.3548,3.5745,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0254625,-0.03054,0.0100781,0.00040857,0.000645478,-0.000225012,0.000781311,0.000272737,-1.02768,0.00768808,977,763,-0.24098,0.306895,44.2249,3.41316,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0253648,-0.0303384,0.00980977,0.000388196,0.000649174,-0.000223689,0.000777653,0.000259717,-1.04944,0.00780854,984,763,-0.240175,0.302044,44.0993,3.24079,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0255217,-0.0300111,0.00950668,0.000379412,0.000666892,-0.000217675,0.000784004,0.000262301,-1.0772,0.00775818,991,763,-0.242075,0.29831,43.9661,3.06619,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0254164,-0.0295284,0.0108317,0.000374961,0.000713164,-0.000204781,0.000809639,0.000278487,-1.13053,0.00733215,998,763,-0.238149,0.296094,43.8603,2.88446,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0247811,-0.0293755,0.0109805,0.000336892,0.000738472,-0.000167871,0.000799402,0.000275963,-1.22263,0.00741983,1005,763,-0.231089,0.297059,43.8503,2.70091,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0239226,-0.029113,0.0109172,0.00028498,0.000759098,-8.7769e-05,0.000774824,0.000269254,-1.3935,0.00782033,1012,763,-0.222167,0.296238,43.8827,2.51126,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0234209,-0.0290517,0.0113396,0.000236804,0.00076948,4.3504e-05,0.00077301,0.000233274,1.48984,0.00798193,1019,763,-0.215869,0.292672,43.9039,2.34198,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0236934,-0.0290446,0.0116194,0.000204751,0.000781629,0.000209549,0.000849712,0.000136668,1.25665,0.00790937,1026,763,-0.217719,0.287656,43.8603,2.17853,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0239655,-0.0288132,0.0121189,0.00018727,0.000786987,0.000358758,0.000954699,1.95575e-05,1.1335,0.00788341,1033,763,-0.219139,0.282999,43.8304,2.00429,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.024108,-0.0282078,0.0110912,0.000179246,0.000773061,0.000452498,0.00101736,-6.50565e-05,1.07574,0.00791051,1040,763,-0.222352,0.275925,43.8241,1.82102,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0345698,-0.0371212,0.00791775,0.000846124,9.01338e-05,0.000377332,0.00100223,-6.59685e-05,0.39226,0.00745844,830,770,-0.345758,0.381805,43.3499,6.82507,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0335392,-0.0366951,0.00997242,0.000779784,0.000100995,0.000423545,0.00098314,-0.000102361,0.447626,0.00737489,837,770,-0.331307,0.37556,43.3784,6.62901,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0330008,-0.035873,0.0107684,0.000734472,0.000116884,0.000411525,0.000940175,-8.88181e-05,0.463531,0.0074973,844,770,-0.324029,0.367336,43.3755,6.44402,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0327327,-0.0347582,0.00919767,0.000712506,0.000136113,0.000357822,0.000883759,-3.51398e-05,0.44638,0.00795499,851,770,-0.323537,0.358084,43.3113,6.26981,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0321563,-0.034211,0.00818861,0.000695466,0.000151245,0.00029684,0.000826044,2.06667e-05,0.414418,0.00837232,858,770,-0.318929,0.352044,43.2746,6.1189,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0313996,-0.0339637,0.00629828,0.000677128,0.000166911,0.000247503,0.000777461,6.65784e-05,0.385134,0.00860349,865,770,-0.314013,0.350208,43.2446,5.96394,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0310385,-0.0343222,0.00575079,0.000665471,0.000194065,0.000197026,0.000736973,0.000122563,0.348128,0.008242,872,770,-0.310936,0.353726,43.1706,5.81662,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0309978,-0.0345196,0.00598554,0.000656436,0.00022708,0.000152447,0.000705057,0.000178458,0.308742,0.00798703,879,770,-0.309847,0.357432,43.0795,5.67169,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0308809,-0.0343073,0.00673583,0.000636272,0.000266758,0.000131497,0.000678289,0.000224741,0.309279,0.0077806,886,770,-0.307061,0.356659,42.9885,5.52307,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0298329,-0.0343368,0.0104266,0.000606413,0.000290229,0.000117253,0.000645149,0.000251492,0.319077,0.00754143,893,770,-0.289446,0.35437,42.8884,5.36275,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0292225,-0.0338354,0.0116473,0.000581523,0.000329771,9.77009e-05,0.00061499,0.000296304,0.33002,0.00732633,900,770,-0.280617,0.345807,42.798,5.18598,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0287456,-0.0334376,0.0110641,0.000564684,0.000376593,6.94336e-05,0.000587539,0.000353739,0.317984,0.00716891,907,770,-0.276369,0.339041,42.7206,5.00416,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0288324,-0.0327826,0.00777159,0.000552109,0.00042144,4.05873e-05,0.000563689,0.00040986,0.277941,0.00687422,914,770,-0.282838,0.330923,42.6171,4.82029,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0283843,-0.0326385,0.0066662,0.000539563,0.000469772,1.98806e-05,0.000544829,0.000464506,0.258926,0.00678463,921,770,-0.279957,0.330484,42.5078,4.63665,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0275185,-0.0326029,0.00803252,0.000523362,0.000532104,1.08145e-05,0.000539397,0.000516069,0.977445,0.00684499,928,770,-0.268308,0.331643,42.4055,4.4537,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0271993,-0.0322843,0.00899306,0.000503096,0.000589987,1.78899e-06,0.000590024,0.000503059,1.55022,0.00712866,935,770,-0.262959,0.327379,42.3383,4.29006,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0271296,-0.0318727,0.00800454,0.000480793,0.0006242,-9.77904e-07,0.000624207,0.000480786,-1.56398,0.00738787,942,770,-0.26372,0.318032,42.2622,4.14682,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0272996,-0.031551,0.0070956,0.000468087,0.000631245,-2.97455e-06,0.0006313,0.000468033,-1.55257,0.00758903,949,770,-0.266784,0.30599,42.1666,4.01078,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0269208,-0.0309675,0.00768926,0.000468192,0.000614267,-1.99996e-05,0.000616956,0.000465503,-1.43716,0.00744337,956,770,-0.261478,0.297226,42.0819,3.83882,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0261539,-0.0307649,0.00936605,0.000474605,0.000603883,-6.131e-05,0.000628334,0.000450153,-1.19131,0.00734389,963,770,-0.250212,0.299647,42.0147,3.66705,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0254992,-0.030699,0.0103639,0.000468771,0.000598852,-0.000106498,0.000658599,0.000409024,-1.05953,0.00734361,970,770,-0.241385,0.30588,41.9361,3.49891,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0255561,-0.0309425,0.0103701,0.000440305,0.000589705,-0.000117953,0.000654622,0.000375388,-1.06767,0.00737323,977,770,-0.241693,0.311578,41.8145,3.34797,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0256262,-0.030688,0.00945692,0.000405693,0.000575093,-0.000107826,0.000627508,0.000353278,-1.11832,0.00738914,984,770,-0.243832,0.304606,41.6742,3.18473,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0255601,-0.0304931,0.00889877,0.000376425,0.000565266,-9.64621e-05,0.000605827,0.000335863,-1.17275,0.00734023,991,770,-0.243947,0.301487,41.5341,3.01646,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0251426,-0.0301807,0.0102645,0.00035368,0.000571896,-8.43547e-05,0.000600702,0.000324874,-1.24173,0.00705647,998,770,-0.236736,0.299417,41.4093,2.84623,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0244009,-0.0297202,0.0102395,0.000311914,0.00056415,-5.44944e-05,0.00057542,0.000300645,-1.36687,0.00716724,1005,770,-0.228965,0.299764,41.3647,2.66141,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0238742,-0.029547,0.0119963,0.000258756,0.000556568,1.03623e-05,0.000556928,0.000258396,1.53606,0.00749599,1012,770,-0.219813,0.299805,41.3647,2.4762,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0234529,-0.0294616,0.0135128,0.000208096,0.0005491,0.000114607,0.000584039,0.000173157,1.27489,0.00768009,1019,770,-0.212146,0.297756,41.3661,2.2977,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0235941,-0.029761,0.0144358,0.000177638,0.000555718,0.000241487,0.000673357,5.99989e-05,1.11749,0.00773423,1026,770,-0.21135,0.297192,41.3183,2.13712,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0237263,-0.0297319,0.0139467,0.000170001,0.000572093,0.000354162,0.000778294,-3.62003e-05,1.04355,0.00769181,1033,770,-0.213328,0.295493,41.2602,1.97317,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0238856,-0.0291821,0.0126071,0.00017374,0.000583751,0.000424505,0.00085016,-9.26691e-05,1.01035,0.00787708,1040,770,-0.217312,0.286978,41.2229,1.79897,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0238997,-0.0287479,0.0113949,0.000184674,0.000569108,0.000451912,0.000867983,-0.000114201,0.986478,0.00798197,1047,770,-0.219626,0.283312,41.2383,1.61608,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0235808,-0.028696,0.0116758,0.000203577,0.00052172,0.000476977,0.000865451,-0.000140154,0.946348,0.00790396,1054,770,-0.215478,0.282141,41.2739,1.44774,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0232997,-0.0287476,0.00941172,0.000227666,0.000452567,0.000528893,0.000880832,-0.000200599,0.890146,0.00770491,1061,770,-0.217044,0.28509,41.285,1.29067,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0225379,-0.0286494,0.00591963,0.000253016,0.000343739,0.000583195,0.000883334,-0.000286579,0.824211,0.00774212,1068,770,-0.216412,0.290617,41.2708,1.12279,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0226085,-0.0282015,0.00178186,0.000281931,0.000219121,0.000596656,0.000848008,-0.000346956,0.759105,0.00769887,1075,770,-0.22565,0.288717,41.2709,0.936822,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0228487,-0.0278018,0.000311427,0.000314253,8.53955e-05,0.000558751,0.000770172,-0.000370524,0.684398,0.00759642,1082,770,-0.231022,0.28416,41.301,0.755919,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0231605,-0.0279118,0.00293208,0.000351119,-3.48039e-05,0.000495777,0.000690163,-0.000373847,0.599813,0.00742999,1089,770,-0.228406,0.282339,41.28,0.591228,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.023151,-0.0285782,0.00750163,0.000382165,-0.000147972,0.000452366,0.000641403,-0.000407209,0.520382,0.00751967,1096,770,-0.218312,0.288903,41.1824,0.438861,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0225284,-0.0291071,0.0106703,0.000382434,-0.000243599,0.000434258,0.00060473,-0.000465895,0.473121,0.00768214,1103,770,-0.204943,0.296393,41.0472,0.275254,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0214614,-0.0284906,0.00787573,0.000363674,-0.000313364,0.000406761,0.000554352,-0.000504042,0.438355,0.00828482,1110,770,-0.199993,0.29488,40.9603,0.0940421,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0210161,-0.0275268,0.00331437,0.000336796,-0.000367664,0.000363466,0.000490701,-0.000521569,0.400548,0.00884749,1117,770,-0.205304,0.291913,40.9368,-0.0798533,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.020699,-0.0270333,-0.000883044,0.000320045,-0.000423548,0.000336953,0.000450015,-0.000553518,0.368138,0.00907219,1124,770,-0.211239,0.294237,40.9105,-0.241382,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0207227,-0.0278178,-0.00118688,0.00031898,-0.000523933,0.000352178,0.000446755,-0.000651707,0.348044,0.00872,1131,770,-0.212032,0.302873,40.853,-0.388687,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0205035,-0.0277032,0.000888341,0.000312886,-0.000655184,0.000388229,0.000449344,-0.000791643,0.338001,0.00821741,1138,770,-0.205004,0.294849,40.7917,-0.562133,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0348246,-0.0375603,0.00679327,0.000828645,7.14874e-05,0.000413831,0.00101094,-0.000110807,0.414928,0.00741396,830,777,-0.350673,0.386284,41.0716,6.66996,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0340021,-0.0370733,0.00836086,0.000781339,0.000109107,0.000441055,0.000999752,-0.000109307,0.459806,0.00736498,837,777,-0.339188,0.379863,41.084,6.48638,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0333987,-0.0363647,0.00897658,0.000748458,0.000143787,0.000422648,0.000965775,-7.35297e-05,0.474926,0.00732156,844,777,-0.331546,0.372934,41.1001,6.3095,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0331536,-0.0350822,0.00737107,0.000732743,0.000173073,0.000369678,0.000916556,-1.07401e-05,0.461424,0.00776621,851,777,-0.331397,0.36524,41.0673,6.14362,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0324466,-0.0343392,0.00515806,0.000719074,0.000192546,0.000310355,0.000862785,4.88358e-05,0.433655,0.00816259,858,777,-0.327509,0.358736,41.0369,5.9978,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0318873,-0.0337364,0.00282992,0.000700549,0.000207602,0.000261831,0.000813665,9.44859e-05,0.407801,0.00858503,865,777,-0.325416,0.353289,40.9865,5.85024,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0315393,-0.0338943,0.00214976,0.000683995,0.000225958,0.000216182,0.000769912,0.000140041,0.378286,0.00842083,872,777,-0.322713,0.351529,40.8828,5.70605,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.031373,-0.0342547,0.00310433,0.000669969,0.000241379,0.000177316,0.000733817,0.000177531,0.345624,0.00805765,879,777,-0.319106,0.354842,40.7642,5.56303,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0311153,-0.0344562,0.00528791,0.000648781,0.0002588,0.00015478,0.000702744,0.000204836,0.335469,0.00756392,886,777,-0.3124,0.358416,40.6469,5.41272,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0300499,-0.0344362,0.00936003,0.000618883,0.0002657,0.000137893,0.000666344,0.00021824,0.33148,0.0073114,893,777,-0.293947,0.35782,40.5694,5.24986,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0292627,-0.0341234,0.0108501,0.00059242,0.000284346,0.000116628,0.000631592,0.000245175,0.324029,0.0071456,900,777,-0.282816,0.35135,40.5215,5.0759,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0287224,-0.0337501,0.0105116,0.000575283,0.000307927,8.70599e-05,0.000601133,0.000282077,0.288633,0.00704065,907,777,-0.277485,0.345417,40.4704,4.89226,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0286028,-0.033384,0.00790953,0.000564147,0.000332823,5.38006e-05,0.000576047,0.000320923,0.217692,0.00693058,914,777,-0.280602,0.340256,40.3613,4.7316,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0283603,-0.0332446,0.00740945,0.000553596,0.000364612,2.64046e-05,0.000557216,0.000360992,0.136243,0.00691473,921,777,-0.278728,0.338977,40.2324,4.5569,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0278522,-0.0331531,0.00836849,0.00054004,0.000411298,1.28416e-05,0.000541308,0.00041003,0.0984543,0.0070213,928,777,-0.271485,0.340239,40.1287,4.38263,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0275586,-0.0329195,0.00910363,0.000525147,0.000459707,6.21614e-06,0.000525733,0.000459122,0.0938709,0.00720844,935,777,-0.266801,0.337214,40.0932,4.21108,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0274256,-0.0324929,0.00872921,0.000510055,0.000492894,1.13868e-05,0.000515732,0.000487217,0.462507,0.00737381,942,777,-0.265775,0.328215,40.0226,4.05872,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0275689,-0.0320201,0.00889588,0.000501512,0.000507891,2.18492e-05,0.000526782,0.000482621,0.857883,0.00742126,949,777,-0.266527,0.312629,39.9185,3.92351,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0269831,-0.0315424,0.00929185,0.000500308,0.000504066,2.13048e-05,0.000523575,0.0004808,0.829381,0.00744907,956,777,-0.259413,0.3024,39.8124,3.75095,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0259642,-0.0312069,0.010863,0.000500624,0.0005023,-2.1775e-06,0.000503795,0.000499129,-0.969059,0.00744633,963,777,-0.245707,0.301856,39.7479,3.58339,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0250553,-0.0310004,0.0114002,0.000489067,0.000498871,-2.98396e-05,0.000524209,0.000463729,-0.866815,0.00743193,970,777,-0.235122,0.306999,39.6797,3.41697,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0251705,-0.0310406,0.0113129,0.000456629,0.000486978,-2.95299e-05,0.000505004,0.000438602,-1.02274,0.0072339,977,777,-0.236223,0.313539,39.5837,3.26687,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0255818,-0.0309628,0.0097841,0.000413953,0.000468285,-1.0782e-05,0.000470347,0.000411891,-1.38189,0.0071853,984,777,-0.243071,0.310945,39.4468,3.11237,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0255196,-0.0309898,0.00878177,0.000372993,0.000448744,6.58278e-06,0.000449312,0.000372425,1.48476,0.00711415,991,777,-0.244086,0.309689,39.3054,2.96246,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0247671,-0.0308423,0.00880797,0.000340371,0.000437181,1.88736e-05,0.000440731,0.000336821,1.38491,0.0069929,998,777,-0.236041,0.306607,39.1798,2.80777,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0240059,-0.0304099,0.00863749,0.000298844,0.000414618,4.17067e-05,0.000428077,0.000285384,1.25863,0.00702947,1005,777,-0.228362,0.306479,39.1168,2.62453,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0234694,-0.0301745,0.0100186,0.000248263,0.000394517,9.04697e-05,0.000437719,0.000205062,1.12529,0.00732079,1012,777,-0.219887,0.307122,39.0847,2.44013,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.0233956,-0.0302311,0.0134878,0.000199133,0.000381553,0.000167839,0.000481364,9.93215e-05,1.03429,0.00761219,1019,777,-0.211886,0.307299,39.0438,2.25991,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.0236689,-0.0305486,0.0160424,0.000170722,0.000389145,0.000259281,0.000561276,-1.40903e-06,0.984726,0.00762911,1026,777,-0.209167,0.308255,38.9594,2.09591,39.2294,1.79524
