 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.657614,-0.454462,-0.00477029,0.0273325,-0.00604754,-0.0146509,0.0328506,-0.0115657,-0.360213,0.0124551,837,756,6.77257,4.84795,55.3195,11.0553,48.7669,6.5213
-37.5992,21.022,-6.38448,0.6748,-0.450904,-0.0036493,0.0262994,-0.00453059,-0.0159736,0.0330829,-0.0113142,-0.401596,0.0124413,844,756,6.948,4.80027,55.4413,10.8532,48.7163,6.34668
-36.9145,21.033,-6.42199,0.691543,-0.445433,-0.0052435,0.0255797,-0.00329221,-0.0169451,0.0334043,-0.0111168,-0.432592,0.0124512,851,756,7.11417,4.7416,55.5267,10.6369,48.6277,6.18243
-36.229,21.0438,-6.46152,0.708908,-0.438665,-0.00562961,0.0250801,-0.00220502,-0.0177592,0.0338319,-0.0109568,-0.457875,0.0130784,858,756,7.28849,4.67323,55.6305,10.4105,48.5538,6.02687
-35.543,21.0545,-6.50211,0.726252,-0.432282,0.00312264,0.0246269,-0.00131664,-0.0184093,0.0341755,-0.0108653,-0.478484,0.0140264,865,756,7.47796,4.6137,55.7258,10.1747,48.4909,5.87572
-34.858,21.0649,-6.53292,0.742824,-0.427865,0.0167211,0.024092,-0.000625444,-0.0189198,0.0343319,-0.0108653,-0.496082,0.0146196,872,756,7.66793,4.57964,55.7735,9.9394,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.758268,-0.421941,0.0297307,0.0234629,-7.18223e-05,-0.0193586,0.03435,-0.0109589,-0.512308,0.0147552,879,756,7.84564,4.5173,55.8053,9.70548,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.775775,-0.41293,0.0268897,0.0228093,0.000520319,-0.0197858,0.0343733,-0.0110438,-0.528917,0.0141152,886,756,8.01696,4.41087,55.9103,9.46226,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.791828,-0.402385,0.0185568,0.0221015,0.00105431,-0.0201969,0.034352,-0.0111963,-0.545226,0.0123226,893,756,8.16341,4.28585,56.0047,9.2201,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.80683,-0.391646,0.0151354,0.0211998,0.00158243,-0.0206123,0.0342182,-0.011436,-0.563321,0.0117402,900,756,8.30717,4.16903,56.1054,8.95694,48.069,5.06672
-31.4284,21.1175,-6.67819,0.820145,-0.383369,0.0206922,0.0201251,0.00208477,-0.0210807,0.0340344,-0.0118245,-0.583241,0.0114787,907,756,8.44939,4.08579,56.1698,8.69836,48.007,4.9032
-30.7424,21.1285,-6.70029,0.833062,-0.374568,0.0290173,0.0190193,0.00269365,-0.0215647,0.0339144,-0.0122015,-0.604468,0.0109203,914,756,8.59264,3.99795,56.2035,8.41057,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.842244,-0.364641,0.0335772,0.0180141,0.00338195,-0.0220093,0.0338915,-0.0124954,-0.624939,0.0108595,921,756,8.69104,3.89577,56.1657,8.1214,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.851294,-0.35318,0.0356587,0.0170522,0.00418291,-0.022479,0.0339993,-0.0127643,-0.646,0.0109234,928,756,8.78363,3.77407,56.1257,7.83244,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.861017,-0.338207,0.0377567,0.0160042,0.00513256,-0.0229691,0.0341719,-0.0130351,-0.669207,0.0112945,935,756,8.88306,3.60415,56.1346,7.51942,47.5768,4.19526
-28.0019,21.168,-6.74553,0.871291,-0.322566,0.0382326,0.0149084,0.00611098,-0.0233922,0.0343119,-0.0132925,-0.692463,0.0118965,942,756,8.98492,3.43269,56.1623,7.20473,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.660933,-0.472851,-0.0236445,0.032927,-0.00898665,-0.0130149,0.0366395,-0.0126992,-0.277871,0.0114829,830,763,6.78957,5.05527,52.8279,11.3297,46.1959,6.58289
-38.3926,20.291,-5.65908,0.682516,-0.46665,-0.0228295,0.0316664,-0.00709984,-0.0149877,0.036785,-0.0122185,-0.329104,0.0121801,837,763,7.00969,4.99323,53.0447,11.0742,46.1962,6.39533
-37.707,20.3035,-5.71153,0.701878,-0.462413,-0.022397,0.0305208,-0.00554491,-0.0164548,0.0368999,-0.0119241,-0.369837,0.0129349,844,763,7.20617,4.94671,53.2,10.8555,46.156,6.21866
-37.0228,20.3149,-5.75215,0.722537,-0.459001,-0.0202031,0.0296359,-0.00423918,-0.0175484,0.0370874,-0.0116907,-0.401555,0.0136108,851,763,7.41893,4.90709,53.3271,10.6542,46.078,6.05132
-36.3376,20.3259,-5.79609,0.74441,-0.453892,-0.0238335,0.028915,-0.00308642,-0.0184486,0.037335,-0.0115065,-0.428168,0.0138813,858,763,7.63394,4.85975,53.4986,10.4434,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.762909,-0.449527,-0.0117286,0.0282179,-0.00211993,-0.0191573,0.0374846,-0.0113866,-0.450535,0.0147708,865,763,7.84093,4.80776,53.6142,10.2316,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.775994,-0.444868,0.010326,0.0274688,-0.00134148,-0.0197093,0.037476,-0.0113487,-0.469822,0.0151722,872,763,8.00958,4.7547,53.6301,10.0073,45.9007,5.58656
-34.2823,20.357,-5.90941,0.789885,-0.438624,0.0228045,0.0266678,-0.00069427,-0.0201876,0.0373734,-0.0113999,-0.487599,0.0156601,879,763,8.17036,4.68071,53.6637,9.79304,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.808938,-0.427873,0.01961,0.0258487,-2.2865e-05,-0.0206838,0.0373087,-0.0114829,-0.505952,0.0158632,886,763,8.35671,4.57557,53.7877,9.532,45.7393,5.29568
-32.914,20.3766,-5.96025,0.830056,-0.416064,0.00235321,0.0249674,0.000587602,-0.0211242,0.0371665,-0.0116115,-0.523708,0.0146618,893,763,8.53922,4.45834,53.9242,9.26878,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.848784,-0.404867,-0.0036923,0.0239278,0.00117851,-0.0215228,0.0368968,-0.0117905,-0.542308,0.013182,900,763,8.7165,4.33818,54.0295,8.99279,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.865692,-0.396422,0.00367224,0.0227669,0.00174692,-0.0219622,0.0366044,-0.0120905,-0.562228,0.0126152,907,763,8.89883,4.24642,54.0901,8.72487,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.882369,-0.386837,0.0134097,0.0216078,0.00238932,-0.0224391,0.0364086,-0.0124115,-0.583094,0.0118454,914,763,9.08314,4.14101,54.1433,8.43229,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.895389,-0.375914,0.0199217,0.0205663,0.00310164,-0.0228847,0.0363281,-0.0126602,-0.603135,0.0112884,921,763,9.22411,4.02489,54.1559,8.12685,45.217,4.41028
-29.4932,20.4293,-6.04593,0.905126,-0.364525,0.024533,0.0195962,0.00390975,-0.0233326,0.0363685,-0.0128626,-0.623257,0.0110982,928,763,9.32796,3.9025,54.1387,7.83148,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.914857,-0.350902,0.0296586,0.0185714,0.00482523,-0.023785,0.0364564,-0.0130598,-0.644745,0.0114707,935,763,9.43264,3.75209,54.1486,7.53678,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.925113,-0.336819,0.0322873,0.0174927,0.005744,-0.0241941,0.0365154,-0.0132787,-0.666303,0.0122081,942,763,9.53807,3.59844,54.1629,7.25289,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.934658,-0.323437,0.0332173,0.016481,0.00661651,-0.0244607,0.0365018,-0.0134043,-0.685912,0.0130046,949,763,9.6329,3.45778,54.1734,6.9628,44.8454,3.77795
-26.7515,20.4666,-6.102,0.943269,-0.309412,0.0313954,0.0155871,0.0074171,-0.0245021,0.0363424,-0.0133382,-0.702798,0.0126878,956,763,9.71267,3.3197,54.1959,6.64146,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.9545,-0.295377,0.0359262,0.0147446,0.00813575,-0.0243991,0.036062,-0.0131817,-0.718092,0.0117101,963,763,9.83121,3.17321,54.2533,6.31994,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.966903,-0.279094,0.0463176,0.0139169,0.00880777,-0.0243398,0.0358359,-0.0131112,-0.733113,0.0113039,970,763,9.97318,3.00133,54.2816,5.97694,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.978095,-0.260433,0.0559599,0.0130895,0.00935979,-0.0243376,0.0356336,-0.0131842,-0.74716,0.0118521,977,763,10.1018,2.80297,54.2452,5.61666,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.987749,-0.240202,0.0596446,0.0122341,0.00971163,-0.0243048,0.0353104,-0.0133646,-0.759475,0.0119366,984,763,10.2031,2.596,54.2144,5.22872,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.994612,-0.219791,0.0606659,0.0113386,0.00989065,-0.0242046,0.0348301,-0.0136008,-0.770447,0.0117428,991,763,10.2707,2.38273,54.1558,4.84859,44.2421,2.75992
-22.644,20.5204,-6.09515,0.998551,-0.199666,0.0614787,0.0103589,0.0100563,-0.0241738,0.0343818,-0.0139666,-0.782269,0.0106557,998,763,10.3079,2.16926,54.0959,4.47466,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.00296,-0.180256,0.0593452,0.00927338,0.0102212,-0.0242061,0.033958,-0.0144634,-0.795186,0.0106865,1005,763,10.3434,1.9672,54.134,4.10092,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.00888,-0.159374,0.0543214,0.00815881,0.0104374,-0.024222,0.0335469,-0.0149507,-0.808899,0.0112198,1012,763,10.3881,1.75659,54.2322,3.70351,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.01447,-0.139482,0.0514436,0.00706361,0.0106844,-0.0241123,0.0330542,-0.0153062,-0.822869,0.0114081,1019,763,10.4336,1.56103,54.3162,3.3226,44.162,2.05258
-19.8844,20.5626,-6.15933,1.01847,-0.120388,0.0531354,0.0060712,0.0110344,-0.0239465,0.0326276,-0.015522,-0.837029,0.0110997,1026,763,10.4724,1.36732,54.3188,2.95314,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.02095,-0.0994989,0.0603844,0.0052218,0.011454,-0.0238208,0.0323617,-0.0156858,-0.850436,0.010882,1033,763,10.5072,1.14468,54.3103,2.5625,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.02259,-0.0755858,0.0614702,0.00450555,0.0119029,-0.0237036,0.0321947,-0.0157862,-0.862793,0.0107833,1040,763,10.5208,0.890092,54.3241,2.14427,44.0885,1.532
-39.1822,19.5624,-4.94306,0.682865,-0.480843,-0.0538024,0.0374547,-0.0101641,-0.0130812,0.0408116,-0.0135209,-0.251196,0.0119168,830,770,6.9764,5.15601,50.6394,11.3162,43.714,6.45076
-38.495,19.5768,-5.0142,0.70587,-0.475018,-0.0511122,0.0361244,-0.00823732,-0.0151987,0.040832,-0.012945,-0.300368,0.0127026,837,770,7.21407,5.0926,50.8887,11.0641,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.727706,-0.470934,-0.0428607,0.0348527,-0.00663246,-0.0167796,0.0407899,-0.0125697,-0.340086,0.013656,844,770,7.44888,5.04602,51.0852,10.8395,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.751314,-0.468127,-0.0355606,0.0337936,-0.00526352,-0.0179603,0.0407969,-0.0122668,-0.371795,0.0143568,851,770,7.70054,5.01756,51.2384,10.6373,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.776019,-0.463189,-0.042199,0.032859,-0.00405224,-0.0189163,0.0408314,-0.0120246,-0.398862,0.0146871,858,770,7.9394,4.97989,51.4584,10.4343,43.6151,5.77582
-35.755,19.6227,-5.21313,0.798273,-0.459002,-0.04043,0.03193,-0.00301909,-0.01966,0.040759,-0.0118481,-0.422092,0.0151853,865,770,8.1671,4.93427,51.6391,10.2366,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.809872,-0.454404,-0.0166789,0.0309634,-0.00216929,-0.0202339,0.0405477,-0.0117536,-0.442366,0.0154909,872,770,8.32315,4.86975,51.6297,10.0221,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.822252,-0.449052,0.00378054,0.0299783,-0.00145202,-0.0207349,0.0402805,-0.0117542,-0.461126,0.0167342,879,770,8.48207,4.79705,51.6239,9.81179,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.841741,-0.440043,0.00364711,0.0289873,-0.000729688,-0.0212832,0.0400855,-0.0118278,-0.480662,0.0174253,886,770,8.67811,4.71113,51.7333,9.56779,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.869096,-0.42864,-0.010604,0.0279398,-7.86826e-05,-0.0217569,0.0398076,-0.0119465,-0.499361,0.0164111,893,770,8.92984,4.60914,51.939,9.29544,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.89374,-0.417054,-0.014015,0.0267755,0.000538676,-0.0221715,0.0394188,-0.0121046,-0.518258,0.0141247,900,770,9.17251,4.48633,52.1039,9.01066,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.914901,-0.407017,-0.00275536,0.0255419,0.00113723,-0.0226276,0.0390477,-0.0123686,-0.538115,0.012918,907,770,9.40552,4.36645,52.2145,8.72738,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.931075,-0.396496,0.00294324,0.0243394,0.00178101,-0.0231473,0.0388094,-0.012689,-0.558689,0.0121352,914,770,9.57726,4.24862,52.2607,8.43773,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.944716,-0.38496,0.00696957,0.0232609,0.00248545,-0.0236573,0.0387106,-0.0129643,-0.578526,0.0117372,921,770,9.71989,4.12369,52.2787,8.13685,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.956029,-0.373421,0.0106047,0.0222785,0.00327363,-0.0241612,0.0387387,-0.0131866,-0.598043,0.0118622,928,770,9.83775,4.00211,52.2822,7.83647,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.967518,-0.361336,0.0210491,0.0212861,0.00415404,-0.0246597,0.0388252,-0.0133851,-0.618233,0.0121183,935,770,9.96992,3.86796,52.3135,7.54729,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.979138,-0.348289,0.026478,0.0202578,0.00504384,-0.0251268,0.0389038,-0.0136022,-0.638413,0.0125695,942,770,10.0942,3.72925,52.3461,7.2641,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.98991,-0.335987,0.0293018,0.0192771,0.00590434,-0.0254906,0.0389437,-0.0137622,-0.657134,0.013126,949,770,10.2049,3.60231,52.3588,6.99084,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.00107,-0.322423,0.0261194,0.0183874,0.00671888,-0.0256652,0.0388731,-0.0137668,-0.673636,0.0131122,956,770,10.308,3.46454,52.3955,6.68546,42.3687,3.5077
-26.181,19.7601,-5.48957,1.01492,-0.308626,0.03195,0.0175464,0.00749717,-0.0257053,0.0387136,-0.01367,-0.688881,0.0123291,963,770,10.4557,3.31959,52.4577,6.37542,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.02884,-0.295031,0.0440925,0.0167018,0.0082486,-0.0257543,0.038574,-0.0136236,-0.704067,0.0117721,970,770,10.6164,3.17251,52.4972,6.06698,42.214,3.18595
-24.8132,19.7769,-5.49361,1.03958,-0.27989,0.0575949,0.015793,0.00889975,-0.0258161,0.0383915,-0.0136987,-0.719037,0.0117479,977,770,10.7476,3.01014,52.4649,5.74898,42.093,3.03576
-24.1313,19.7851,-5.48259,1.04965,-0.260531,0.0615596,0.0147815,0.00938137,-0.0258359,0.038058,-0.0138951,-0.733333,0.0117137,984,770,10.8536,2.81254,52.424,5.37605,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.05741,-0.238853,0.0596274,0.013682,0.00973338,-0.0258022,0.0375853,-0.01417,-0.747214,0.0115999,991,770,10.9242,2.5946,52.3708,4.9817,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.06388,-0.215207,0.056078,0.01249,0.0100907,-0.0258163,0.0371345,-0.0145538,-0.76218,0.0108995,998,770,10.9783,2.35647,52.3229,4.57326,41.6833,2.53746
-22.0801,19.811,-5.46548,1.06979,-0.193914,0.057873,0.0112034,0.0104433,-0.0258771,0.0367033,-0.0150565,-0.778055,0.0108959,1005,770,11.0369,2.13365,52.3335,4.17983,41.6312,2.36254
-21.391,19.8218,-5.48328,1.07507,-0.173027,0.0564082,0.0098873,0.0108081,-0.0259079,0.0362596,-0.0155642,-0.794283,0.0114948,1012,770,11.082,1.92069,52.3934,3.78506,41.629,2.18342
-20.7017,19.8323,-5.49973,1.07981,-0.153134,0.0557544,0.00859781,0.0111677,-0.0258102,0.0357249,-0.0159594,-0.81027,0.0118274,1019,770,11.1232,1.71553,52.4485,3.40441,41.629,2.00673
-20.0147,19.8415,-5.50266,1.08416,-0.132572,0.0566499,0.00743293,0.0115816,-0.0256466,0.0352376,-0.0162231,-0.825751,0.0114225,1026,770,11.1637,1.50222,52.4523,3.02678,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.08768,-0.109715,0.0632211,0.00642464,0.0120172,-0.025492,0.0348658,-0.016424,-0.840026,0.0108112,1033,770,11.2075,1.25497,52.4246,2.62843,41.5264,1.67503
-18.641,19.8597,-5.50126,1.08949,-0.08399,0.0665077,0.00553647,0.0124312,-0.025336,0.0345533,-0.0165857,-0.853016,0.0109268,1040,770,11.2273,0.97793,52.4053,2.1977,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.08982,-0.0571034,0.0666061,0.00477966,0.0128679,-0.0251041,0.0342516,-0.016604,-0.865259,0.0115008,1047,770,11.2249,0.70106,52.4278,1.74105,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.09186,-0.0331544,0.0712912,0.00410274,0.0133075,-0.0246676,0.0337984,-0.0163882,-0.877625,0.0113986,1054,770,11.2494,0.456129,52.479,1.31808,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.09483,-0.0097593,0.0745874,0.00342014,0.0136508,-0.0240034,0.0330779,-0.0160069,-0.890382,0.0108838,1061,770,11.2807,0.212264,52.5138,0.917293,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.09852,0.0171679,0.0745423,0.00278113,0.013815,-0.0231956,0.0321408,-0.0155446,-0.902151,0.0103331,1068,770,11.3124,-0.0696367,52.5296,0.479538,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.09814,0.0480733,0.0697193,0.0022838,0.0137895,-0.0223164,0.0310826,-0.0150093,-0.911545,0.0103043,1075,770,11.2925,-0.394377,52.5342,-0.0101105,41.504,0.647129
-14.5014,19.9185,-5.53848,1.09666,0.0794663,0.0690345,0.00195055,0.0136136,-0.0214509,0.0300115,-0.0144474,-0.918118,0.0104924,1082,770,11.27,-0.722386,52.5564,-0.507121,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.0957,0.111047,0.0729407,0.00171316,0.0132133,-0.0206558,0.0289044,-0.0139779,-0.92115,0.0102282,1089,770,11.2627,-1.04353,52.533,-1.00717,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.09598,0.145298,0.0767137,0.00143234,0.0125371,-0.0198288,0.0275762,-0.0136067,-0.921911,0.00969622,1096,770,11.2682,-1.38674,52.4463,-1.52822,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.09772,0.181968,0.0802195,0.00107338,0.0114457,-0.0190116,0.0259658,-0.0134467,-0.918553,0.00943552,1103,770,11.2883,-1.76076,52.329,-2.07742,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.09753,0.221823,0.0809647,0.000716705,0.0102208,-0.0183272,0.024402,-0.0134645,-0.912249,0.0100562,1110,770,11.2827,-2.17636,52.2303,-2.6581,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.09585,0.261471,0.0816014,0.000378028,0.00892434,-0.0178575,0.0230128,-0.0137105,-0.902836,0.011035,1117,770,11.2614,-2.58613,52.1831,-3.22944,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.09451,0.299845,0.0842859,9.30794e-05,0.00755229,-0.0176102,0.0218235,-0.0141781,-0.88975,0.0116105,1124,770,11.248,-2.98226,52.1352,-3.78254,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.09259,0.336547,0.0910859,-0.000206724,0.00608532,-0.0175496,0.0207686,-0.0148901,-0.874088,0.0115825,1131,770,11.2382,-3.35561,52.0535,-4.33024,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.08942,0.370612,0.101596,-0.000667726,0.00459594,-0.017606,0.0197657,-0.0158375,-0.859591,0.0116984,1138,770,11.2244,-3.71029,51.9507,-4.86849,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.704161,-0.485389,-0.0810029,0.0419764,-0.0114234,-0.0132886,0.0451006,-0.0145475,-0.230904,0.0126409,830,777,7.16118,5.22831,48.6424,11.223,41.4361,6.28831
-38.5901,18.868,-4.41467,0.730356,-0.480333,-0.0786811,0.0405889,-0.00948218,-0.0154594,0.0449773,-0.0138707,-0.276594,0.0135189,837,777,7.43111,5.1726,48.9094,10.9925,41.4438,6.11055
-37.904,18.8808,-4.48114,0.75427,-0.478051,-0.0647696,0.0391949,-0.00786704,-0.0170867,0.0447442,-0.0134163,-0.314026,0.0140389,844,777,7.69673,5.13362,49.1323,10.7972,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.778128,-0.474826,-0.0566462,0.0379734,-0.00647507,-0.0183107,0.044545,-0.0130466,-0.344574,0.0148199,851,777,7.95212,5.09833,49.3177,10.6055,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.804833,-0.470168,-0.0641475,0.0368501,-0.00523202,-0.0192947,0.0443574,-0.0127394,-0.371065,0.014859,858,777,8.21006,5.05795,49.5621,10.4192,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.832112,-0.464232,-0.071732,0.0357182,-0.00415333,-0.0200556,0.0440608,-0.0124959,-0.394197,0.0152376,865,777,8.47327,5.0117,49.7939,10.2086,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.848051,-0.459938,-0.056329,0.0345552,-0.00324428,-0.0206402,0.0436415,-0.0123306,-0.414694,0.0158222,872,777,8.65927,4.9566,49.8159,10.0044,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.861659,-0.454978,-0.0359076,0.0333994,-0.00246147,-0.0211575,0.0432023,-0.0122644,-0.433885,0.0168964,879,777,8.83029,4.89558,49.7948,9.79004,41.0865,5.2141
-33.8076,18.94,-4.69595,0.881416,-0.449134,-0.0218743,0.0322558,-0.00168133,-0.0217497,0.0428732,-0.0122987,-0.454131,0.0170528,886,777,9.05385,4.8265,49.8527,9.572,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.911113,-0.439373,-0.0168083,0.031072,-0.000983703,-0.0222668,0.0424796,-0.0123913,-0.47345,0.0159188,893,777,9.36386,4.7281,50.0651,9.30445,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.939813,-0.426907,-0.0159797,0.0298124,-0.000327717,-0.0227295,0.0420139,-0.0125292,-0.492662,0.0142541,900,777,9.65565,4.59953,50.3035,9.00231,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.962335,-0.415015,-0.0051771,0.0285257,0.000313366,-0.0232402,0.0416057,-0.0127667,-0.512633,0.0124472,907,777,9.90169,4.46277,50.4551,8.69689,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.976341,-0.404127,-0.00201889,0.0272931,0.000980135,-0.0238362,0.0413626,-0.0130894,-0.533227,0.0117128,914,777,10.0465,4.33804,50.4789,8.43106,40.666,4.39277
-30.3922,18.9916,-4.81487,0.989562,-0.393168,-0.00338251,0.0261855,0.00169304,-0.0244486,0.0412835,-0.0134049,-0.553216,0.0118192,921,777,10.1748,4.2139,50.4878,8.15727,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.0045,-0.383518,-0.00249212,0.0251917,0.00247221,-0.0250617,0.0413481,-0.0136841,-0.572613,0.0125081,928,777,10.3246,4.11158,50.5348,7.88956,40.4269,4.04931
-29.0239,19.012,-4.85757,1.01957,-0.373239,0.00876988,0.0242266,0.00332871,-0.0256684,0.0414914,-0.013936,-0.592103,0.012985,935,777,10.4946,3.99922,50.632,7.60595,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.03288,-0.36111,0.0204045,0.0232435,0.00419954,-0.0262442,0.0416397,-0.0141967,-0.611372,0.0130068,942,777,10.6474,3.87222,50.6754,7.31394,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.04532,-0.348741,0.0271495,0.022284,0.00505163,-0.0267305,0.0417527,-0.014417,-0.629488,0.0130284,949,777,10.7825,3.74566,50.6907,7.03531,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.05877,-0.334716,0.0238115,0.0213675,0.0058732,-0.0270439,0.041752,-0.0145113,-0.645901,0.0133085,956,777,10.9087,3.60189,50.7276,6.72173,40.1034,3.4142
-26.2897,19.048,-4.90225,1.07436,-0.320172,0.0263023,0.0204673,0.00668433,-0.0272175,0.0416522,-0.0145006,-0.661404,0.0133317,963,777,11.0677,3.45002,50.8142,6.41121,40.0317,3.25522
-25.6054,19.057,-4.91223,1.08999,-0.306504,0.0336541,0.019539,0.00748335,-0.0273522,0.0415197,-0.0144973,-0.676942,0.0131054,970,777,11.2364,3.30309,50.8874,6.11034,39.9554,3.09908
-24.922,19.0649,-4.9155,1.10176,-0.292388,0.0441484,0.0185048,0.00820607,-0.0274462,0.0412806,-0.0145697,-0.692668,0.0125739,977,777,11.3716,3.15919,50.8972,5.80467,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.11186,-0.276835,0.0524457,0.017315,0.00879779,-0.0274709,0.0408554,-0.0147427,-0.7085,0.0124148,984,777,11.486,2.99503,50.8543,5.47954,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.1228,-0.256536,0.0512063,0.0159942,0.00929282,-0.0274429,0.0402902,-0.0150032,-0.72465,0.0119135,991,777,11.5902,2.79246,50.8299,5.11189,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.13376,-0.232658,0.0495548,0.0145687,0.00979781,-0.0274397,0.0397264,-0.0153599,-0.74204,0.0111273,998,777,11.6936,2.55127,50.8176,4.70786,39.4476,2.48944
-22.1931,19.097,-4.88294,1.14297,-0.208763,0.0504352,0.0130625,0.0102877,-0.0274608,0.039171,-0.0158208,-0.760158,0.0107479,1005,777,11.7836,2.30983,50.8447,4.28035,39.3765,2.31484
-21.5065,19.107,-4.89249,1.14822,-0.187202,0.0502335,0.0115438,0.0107624,-0.0274433,0.0385992,-0.016293,-0.77828,0.0115209,1012,777,11.8307,2.0859,50.8697,3.88257,39.3416,2.13792
-20.8198,19.117,-4.90011,1.15202,-0.166746,0.0520992,0.010078,0.0112127,-0.0273066,0.0379578,-0.0166671,-0.795785,0.0121556,1019,777,11.8671,1.86985,50.876,3.49751,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.1555,-0.146099,0.0550441,0.00876568,0.0116864,-0.0271052,0.0373706,-0.0169185,-0.81231,0.0118949,1026,777,11.9028,1.64693,50.8357,3.12445,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.15773,-0.121433,0.0616336,0.00762708,0.0121551,-0.0268931,0.0368793,-0.0170971,-0.827392,0.0111493,1033,777,11.9335,1.3796,50.7474,2.70595,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.15933,-0.0947784,0.067111,0.00660924,0.0125703,-0.0266714,0.0364272,-0.0172477,-0.841043,0.0114088,1040,777,11.9554,1.09085,50.6958,2.26372,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.16047,-0.0668498,0.0724231,0.00571635,0.0129466,-0.0263828,0.0359608,-0.0172979,-0.853487,0.0124661,1047,777,11.9717,0.801911,50.7218,1.79996,39.0761,1.28442
