 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.8604,-0.433229,-0.0484177,0.0195323,-0.00272507,-0.020848,0.032036,-0.0152287,-0.540237,0.0127863,837,756,8.79243,4.68293,57.4375,10.8465,48.7669,6.5213
-37.5992,21.022,-6.38448,0.872421,-0.425514,-0.0453387,0.0184374,-0.00130039,-0.0214673,0.0321956,-0.0150586,-0.569945,0.0124995,844,756,8.91608,4.58889,57.5039,10.6026,48.7163,6.34668
-36.9145,21.033,-6.42199,0.882984,-0.415349,-0.0425029,0.0174933,-7.90524e-05,-0.0219254,0.0323275,-0.0149132,-0.59483,0.0120983,851,756,9.02436,4.47809,57.5186,10.3356,48.6277,6.18243
-36.229,21.0438,-6.46152,0.893214,-0.403038,-0.039786,0.0166792,0.000988685,-0.0223703,0.03254,-0.0148721,-0.616749,0.0116188,858,756,9.12881,4.35428,57.545,10.0461,48.5538,6.02687
-35.543,21.0545,-6.50211,0.904476,-0.391124,-0.0345217,0.0158992,0.00181763,-0.0227616,0.032684,-0.0149673,-0.635402,0.0114353,865,756,9.24814,4.23519,57.5875,9.76086,48.4909,5.87572
-34.858,21.0649,-6.53292,0.916232,-0.381638,-0.0263274,0.0150915,0.00243179,-0.0230818,0.0326957,-0.0151724,-0.65157,0.0113394,872,756,9.37777,4.13907,57.599,9.49114,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.927357,-0.369738,-0.0212156,0.0142464,0.00291656,-0.0233546,0.0326133,-0.0154503,-0.666415,0.0115054,879,756,9.49574,4.01411,57.6046,9.20802,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.938726,-0.353926,-0.0242111,0.0134419,0.00346976,-0.0236041,0.0325808,-0.0156691,-0.681309,0.0117612,886,756,9.60192,3.8458,57.6486,8.88675,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.946374,-0.336145,-0.0245569,0.0126283,0.00389621,-0.023808,0.0324673,-0.0159428,-0.694713,0.0118117,893,756,9.67446,3.65238,57.6425,8.55261,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.953098,-0.319139,-0.0202422,0.011681,0.00436069,-0.0239828,0.0322813,-0.0162396,-0.709674,0.0117008,900,756,9.74554,3.4719,57.6447,8.2132,48.069,5.06672
-31.4284,21.1175,-6.67819,0.958666,-0.304761,-0.00935058,0.010677,0.00479325,-0.0241196,0.0320335,-0.0165632,-0.724712,0.0111817,907,756,9.81661,3.31998,57.6209,7.89027,48.007,4.9032
-30.7424,21.1285,-6.70029,0.9647,-0.289231,0.00444946,0.00970644,0.0052925,-0.0242185,0.0318183,-0.0168194,-0.73996,0.0104697,914,756,9.89818,3.14703,57.5751,7.54165,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.968816,-0.271883,0.0118557,0.00882131,0.0058932,-0.0242597,0.0316611,-0.0169466,-0.75526,0.0104697,921,756,9.94892,2.95715,57.4813,7.18362,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.973247,-0.252385,0.0140312,0.00797855,0.00674239,-0.0242521,0.0316205,-0.0168995,-0.772658,0.0103955,928,756,9.99338,2.75164,57.3953,6.81292,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.976783,-0.229172,0.0167728,0.00710611,0.00776284,-0.0241342,0.0315709,-0.0167019,-0.792201,0.0106644,935,756,10.0296,2.50126,57.3411,6.40983,47.5768,4.19526
-28.0019,21.168,-6.74553,0.980066,-0.20503,0.0196954,0.00626237,0.00880372,-0.023893,0.0314598,-0.0163937,-0.811964,0.01128,942,756,10.0635,2.24416,57.2942,6.00234,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.886309,-0.458087,-0.0626234,0.024988,-0.00550063,-0.0212013,0.0358566,-0.0163692,-0.473707,0.0123493,830,763,9.05531,4.96519,55.1633,11.1711,46.1959,6.58289
-38.3926,20.291,-5.65908,0.902159,-0.448056,-0.0603172,0.0237521,-0.003767,-0.0223353,0.036226,-0.0162408,-0.509331,0.012819,837,763,9.21675,4.85694,55.3202,10.881,46.1962,6.39533
-37.707,20.3035,-5.71153,0.916166,-0.43977,-0.0599079,0.022464,-0.00226277,-0.0230915,0.0362935,-0.0160923,-0.539612,0.0132585,844,763,9.356,4.76754,55.4227,10.6218,46.156,6.21866
-37.0228,20.3149,-5.75215,0.930519,-0.431445,-0.055396,0.0212858,-0.00092474,-0.0236563,0.0363138,-0.0159528,-0.565947,0.0134778,851,763,9.50584,4.67597,55.4824,10.3679,46.078,6.05132
-36.3376,20.3259,-5.79609,0.944702,-0.421122,-0.0530586,0.0201986,0.000279983,-0.0241555,0.0363673,-0.0158888,-0.589866,0.0127986,858,763,9.65001,4.56931,55.5648,10.1008,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.957469,-0.409885,-0.0441841,0.0191329,0.00128182,-0.024566,0.0363446,-0.0159298,-0.611148,0.0118628,865,763,9.79072,4.45168,55.6306,9.81733,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.967497,-0.398097,-0.0372412,0.0180616,0.0020887,-0.0248909,0.036216,-0.0160656,-0.630158,0.0113691,872,763,9.90009,4.32763,55.6486,9.53787,45.9007,5.58656
-34.2823,20.357,-5.90941,0.977331,-0.385382,-0.0352044,0.0169866,0.00276505,-0.025173,0.0360338,-0.0162822,-0.647747,0.0117518,879,763,9.99909,4.18554,55.6639,9.27288,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.989368,-0.369471,-0.0348901,0.0159587,0.00348715,-0.0254635,0.0359388,-0.016493,-0.665316,0.0125607,886,763,10.1176,4.01615,55.7106,8.96512,45.7393,5.29568
-32.914,20.3766,-5.96025,1.00059,-0.352029,-0.0382845,0.0149208,0.00407982,-0.0256776,0.0357438,-0.0167432,-0.681377,0.0129966,893,763,10.2212,3.83467,55.7194,8.63093,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.00994,-0.334366,-0.0334831,0.0137849,0.00467316,-0.0258267,0.0354545,-0.0169964,-0.698095,0.0130113,900,763,10.3198,3.65385,55.7086,8.26714,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.01864,-0.318952,-0.021826,0.0126303,0.00523707,-0.0259406,0.0351363,-0.017269,-0.714623,0.0123145,907,763,10.4242,3.49263,55.6785,7.91899,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.02725,-0.301653,-0.00597673,0.0115368,0.00584621,-0.0260386,0.0348852,-0.0175021,-0.730978,0.0112938,914,763,10.5357,3.29349,55.639,7.55286,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.03397,-0.282986,0.00397562,0.0105485,0.00653338,-0.0260954,0.0347134,-0.0176315,-0.747008,0.0107561,921,763,10.6175,3.08347,55.5822,7.17715,45.217,4.41028
-29.4932,20.4293,-6.04593,1.03819,-0.263778,0.0102479,0.00962459,0.00739645,-0.0261059,0.0346402,-0.0176191,-0.764074,0.0106198,928,763,10.6668,2.87481,55.5069,6.8047,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.04149,-0.241492,0.0158244,0.00869272,0.00837247,-0.0260084,0.0345415,-0.0174763,-0.78232,0.0109511,935,763,10.7055,2.63717,55.4518,6.41802,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.04488,-0.218186,0.0192406,0.00778088,0.00935556,-0.0257919,0.0343721,-0.0172357,-0.800657,0.0116825,942,763,10.7411,2.38796,55.3961,6.03849,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.04754,-0.195077,0.0232376,0.00696237,0.0102794,-0.0254963,0.0341711,-0.0169293,-0.817878,0.0124439,949,763,10.7704,2.14211,55.3319,5.64895,44.8454,3.77795
-26.7515,20.4666,-6.102,1.05,-0.171485,0.0262694,0.00622114,0.0111329,-0.0251087,0.0339055,-0.0165514,-0.834148,0.0122393,956,763,10.7956,1.90241,55.2835,5.2254,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.055,-0.1481,0.0327774,0.00551061,0.0119445,-0.024647,0.0335836,-0.0161285,-0.850292,0.0115266,963,763,10.8534,1.65831,55.2749,4.80615,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.06096,-0.122908,0.0432202,0.00483325,0.0127713,-0.0242378,0.0333629,-0.0157584,-0.866554,0.0112135,970,763,10.929,1.3919,55.2387,4.374,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.06509,-0.0962838,0.0523567,0.00419501,0.013485,-0.023906,0.0331931,-0.015513,-0.881354,0.0118688,977,763,10.9839,1.10729,55.1326,3.93652,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.06693,-0.0680601,0.0587606,0.00359109,0.0139397,-0.0236151,0.0329407,-0.0154099,-0.893248,0.0120435,984,763,11.0101,0.816738,55.0183,3.46358,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.06643,-0.0389587,0.0623385,0.00298955,0.0141307,-0.0233356,0.0325514,-0.0154311,-0.902564,0.0116382,991,763,11.007,0.5149,54.8809,2.98922,44.2421,2.75992
-22.644,20.5204,-6.09515,1.0641,-0.0108029,0.0691761,0.0023187,0.0142376,-0.0231018,0.0321362,-0.0155799,-0.911629,0.0103537,998,763,10.9918,0.217118,54.7469,2.52568,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.0631,0.0159771,0.0770638,0.00159713,0.0141547,-0.0228634,0.0315858,-0.015834,-0.919405,0.0101032,1005,763,10.9918,-0.0669419,54.7122,2.06831,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.06292,0.0431846,0.0772012,0.000918276,0.0140057,-0.0225806,0.0309716,-0.0160476,-0.926432,0.010476,1012,763,10.9846,-0.348518,54.7398,1.6046,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.06304,0.0691042,0.0745375,0.000316506,0.0137835,-0.022203,0.0302515,-0.0161516,-0.932625,0.0108146,1019,763,10.9746,-0.609338,54.7687,1.16474,44.162,2.05258
-19.8844,20.5626,-6.15933,1.06219,0.0942028,0.0742451,-0.000155137,0.0135535,-0.0218037,0.0295549,-0.0161565,-0.93769,0.0109073,1026,763,10.9599,-0.86141,54.7263,0.73277,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.06099,0.120256,0.0809765,-0.000481467,0.0133093,-0.0214555,0.0289502,-0.0161224,-0.940876,0.0109331,1033,763,10.9561,-1.13711,54.6819,0.289633,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.05894,0.148447,0.0853022,-0.000670668,0.013053,-0.0211552,0.0284314,-0.0160491,-0.942223,0.0110927,1040,763,10.9388,-1.44041,54.653,-0.172339,44.0885,1.532
-39.1822,19.5624,-4.94306,0.926454,-0.468454,-0.0926054,0.0295236,-0.0064954,-0.0222797,0.0401624,-0.0171342,-0.445497,0.0127663,830,770,9.43398,5.0885,53.1594,11.1827,43.714,6.45076
-38.495,19.5768,-5.0142,0.943393,-0.458868,-0.0871282,0.0281409,-0.00475885,-0.0235678,0.0404319,-0.0170499,-0.480713,0.0133663,837,770,9.61141,4.98389,53.3425,10.8904,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.959825,-0.450679,-0.0791392,0.0266614,-0.00321923,-0.0244494,0.0403739,-0.0169318,-0.511138,0.0139963,844,770,9.78785,4.89882,53.4861,10.6198,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.977721,-0.443339,-0.0682636,0.0252554,-0.00181983,-0.0251068,0.0402417,-0.0168062,-0.538141,0.0143601,851,770,9.98465,4.82385,53.5751,10.3657,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.994718,-0.433713,-0.0645135,0.0239139,-0.000540616,-0.0256603,0.0401112,-0.0167379,-0.56306,0.0141481,858,770,10.1599,4.72786,53.6964,10.1104,43.6151,5.77582
-35.755,19.6227,-5.21313,1.01022,-0.423357,-0.0577134,0.0225825,0.00056555,-0.0260989,0.0398996,-0.0167516,-0.58582,0.013475,865,770,10.325,4.61181,53.7996,9.84903,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.01867,-0.409617,-0.0534816,0.0212552,0.00149207,-0.0264373,0.0395973,-0.01685,-0.606551,0.0126459,872,770,10.4132,4.46206,53.8011,9.55731,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.02731,-0.39613,-0.0510459,0.0199494,0.0022904,-0.0267375,0.0392775,-0.0170378,-0.625921,0.013243,879,770,10.5002,4.30961,53.7963,9.28326,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.03929,-0.381993,-0.049001,0.0186942,0.00310891,-0.027075,0.0390757,-0.0172726,-0.645277,0.0141265,886,770,10.621,4.15054,53.8265,9.00405,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.05592,-0.366555,-0.048312,0.0174332,0.00380611,-0.0273246,0.0387809,-0.0175416,-0.663212,0.0141916,893,770,10.787,3.9937,53.8939,8.6832,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.07079,-0.349349,-0.0421153,0.016111,0.00448734,-0.0275011,0.0384076,-0.0178093,-0.681265,0.0136293,900,770,10.9446,3.8191,53.9413,8.32099,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.08316,-0.332133,-0.0277915,0.0148035,0.00515276,-0.0276556,0.0380515,-0.0180952,-0.699027,0.0126619,907,770,11.0912,3.63635,53.9577,7.94794,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.09088,-0.312893,-0.018147,0.0135757,0.00585266,-0.027814,0.0377949,-0.0183666,-0.716422,0.0116881,914,770,11.1819,3.42244,53.9116,7.56911,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.0969,-0.292963,-0.00942521,0.0124606,0.00661839,-0.0279454,0.0376372,-0.0185581,-0.733323,0.0111262,921,770,11.2538,3.19828,53.8443,7.18802,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.10183,-0.273623,-0.00181879,0.0114325,0.00751159,-0.0280317,0.0375722,-0.0186281,-0.750486,0.0113072,928,770,11.3124,2.9869,53.7763,6.81117,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.10656,-0.253143,0.0122395,0.0104313,0.00848847,-0.0280139,0.0374906,-0.0185708,-0.768067,0.0116958,935,770,11.381,2.76537,53.7331,6.43117,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.11131,-0.230801,0.0207547,0.0094608,0.00947603,-0.0278789,0.0373473,-0.0184105,-0.785535,0.0121246,942,770,11.4396,2.52798,53.6911,6.05068,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.11522,-0.208277,0.0260834,0.00856923,0.0104275,-0.0276621,0.0371761,-0.0181794,-0.802186,0.012432,949,770,11.484,2.28973,53.6305,5.67442,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.11886,-0.185123,0.0262243,0.00774539,0.0113252,-0.0273535,0.0369473,-0.0178768,-0.818069,0.012224,956,770,11.5155,2.05333,53.5856,5.26524,42.3687,3.5077
-26.181,19.7601,-5.48957,1.12493,-0.161972,0.0332841,0.00695853,0.0121973,-0.0269705,0.0366753,-0.0175194,-0.833807,0.011838,963,770,11.5851,1.81436,53.5676,4.85448,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.13101,-0.139069,0.0454885,0.00619738,0.0130615,-0.0265993,0.0364493,-0.0171904,-0.849558,0.0117945,970,770,11.665,1.56818,53.5286,4.45294,42.214,3.18595
-24.8132,19.7769,-5.49361,1.13434,-0.114807,0.0599593,0.00543969,0.0138106,-0.026246,0.0362028,-0.0169525,-0.864468,0.0120443,977,770,11.7218,1.30236,53.4203,4.0488,42.093,3.03576
-24.1313,19.7851,-5.48259,1.13614,-0.0864226,0.0662619,0.00467412,0.0143278,-0.0258891,0.0358362,-0.0168343,-0.877562,0.0121355,984,770,11.7473,1.00936,53.2921,3.58171,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.13554,-0.0556768,0.0695958,0.00388455,0.0146193,-0.0255305,0.0353405,-0.0168367,-0.889006,0.0117474,991,770,11.7424,0.694506,53.145,3.08984,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.1342,-0.0227052,0.0735893,0.00302771,0.0148194,-0.0252083,0.0348122,-0.016965,-0.900276,0.0108225,998,770,11.7313,0.356771,53.0046,2.57818,41.6833,2.53746
-22.0801,19.811,-5.46548,1.1332,0.00725132,0.0861713,0.00212308,0.014844,-0.0248948,0.034178,-0.0172109,-0.91047,0.0106004,1005,770,11.7407,0.0340677,52.9258,2.09118,41.6312,2.36254
-21.391,19.8218,-5.48328,1.13139,0.0361345,0.091423,0.00124873,0.0147693,-0.0245482,0.033471,-0.017453,-0.919762,0.0109136,1012,770,11.727,-0.271935,52.9025,1.61548,41.629,2.18342
-20.7017,19.8323,-5.49973,1.12974,0.0633484,0.0946678,0.000449695,0.0145996,-0.0241153,0.0326564,-0.0176071,-0.928084,0.0112099,1019,770,11.7109,-0.558343,52.8864,1.15988,41.629,2.00673
-20.0147,19.8415,-5.50266,1.12894,0.0905645,0.0947925,-0.000202747,0.0143814,-0.0236501,0.0318381,-0.0176594,-0.934939,0.0112309,1026,770,11.6975,-0.837189,52.8402,0.711581,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.12846,0.119374,0.098394,-0.000698486,0.014102,-0.0232084,0.0310614,-0.017658,-0.939732,0.0108887,1033,770,11.6946,-1.13995,52.778,0.249988,41.5264,1.67503
-18.641,19.8597,-5.50126,1.1263,0.150294,0.103793,-0.00106952,0.0137568,-0.0228127,0.0303306,-0.0176433,-0.942495,0.011277,1040,770,11.6784,-1.47168,52.7152,-0.236079,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.12228,0.181306,0.109481,-0.0013174,0.0134319,-0.0224148,0.0296541,-0.0175396,-0.944324,0.0119121,1047,770,11.6436,-1.79759,52.6843,-0.736241,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.11908,0.208595,0.118175,-0.00151263,0.0131678,-0.021865,0.0288918,-0.0172366,-0.947341,0.0117656,1054,770,11.6234,-2.08364,52.6759,-1.19233,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.11656,0.235326,0.119682,-0.00172129,0.012935,-0.0211505,0.0279909,-0.0167772,-0.952164,0.0110153,1061,770,11.5954,-2.35881,52.6587,-1.62809,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.11546,0.26362,0.116571,-0.0019224,0.012651,-0.0203744,0.0270025,-0.0162739,-0.957131,0.0102045,1068,770,11.5724,-2.64524,52.6319,-2.08529,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.11192,0.294235,0.110261,-0.00208295,0.0122862,-0.0196158,0.0259918,-0.0157885,-0.960943,0.0101821,1075,770,11.5175,-2.96444,52.6073,-2.57229,41.504,0.647129
-14.5014,19.9185,-5.53848,1.10774,0.325159,0.106375,-0.00221344,0.0118677,-0.0189513,0.025044,-0.0153897,-0.963252,0.01039,1082,770,11.461,-3.28646,52.6081,-3.06095,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.10427,0.356387,0.107045,-0.00236913,0.0113058,-0.0183988,0.0240965,-0.0151598,-0.963303,0.0102369,1089,770,11.4217,-3.60635,52.5651,-3.55041,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.1023,0.390168,0.10917,-0.00256148,0.0105299,-0.0177987,0.0229483,-0.0149799,-0.961603,0.00972548,1096,770,11.401,-3.94508,52.4587,-4.06411,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.1014,0.425264,0.11216,-0.00284483,0.0093892,-0.0173328,0.0216527,-0.0151083,-0.955033,0.00950513,1103,770,11.3936,-4.30257,52.3158,-4.59696,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.09859,0.461245,0.109479,-0.00319873,0.00809838,-0.0171369,0.0204937,-0.015594,-0.944597,0.010376,1110,770,11.3542,-4.67113,52.1962,-5.14024,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.0942,0.495281,0.104603,-0.00364655,0.00668309,-0.0172236,0.0194996,-0.0164631,-0.931066,0.0113802,1117,770,11.2935,-5.01966,52.1307,-5.64948,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.08999,0.528042,0.102098,-0.00415551,0.00514113,-0.0175243,0.0186231,-0.0176375,-0.915038,0.0119358,1124,770,11.2398,-5.35612,52.0621,-6.13934,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.08511,0.558215,0.106197,-0.00475044,0.00352729,-0.018003,0.0178611,-0.0190842,-0.898384,0.011969,1131,770,11.1942,-5.66005,51.9546,-6.61824,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.07814,0.58379,0.116715,-0.00551765,0.00192877,-0.018616,0.0171903,-0.0207792,-0.884096,0.0121455,1138,770,11.1422,-5.92441,51.813,-7.072,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.967082,-0.474989,-0.123589,0.0340598,-0.00772545,-0.0232363,0.044415,-0.0180807,-0.419229,0.0133697,830,777,9.81578,5.18445,51.3668,11.1108,41.4361,6.28831
-38.5901,18.868,-4.41467,0.987058,-0.466263,-0.119334,0.0325608,-0.0060028,-0.0246379,0.0445649,-0.018007,-0.453375,0.0140844,837,777,10.0222,5.08917,51.568,10.8415,41.4438,6.11055
-37.904,18.8808,-4.48114,1.00527,-0.460107,-0.104617,0.0309131,-0.00446404,-0.0256168,0.044355,-0.0179059,-0.483235,0.0142947,844,777,10.2279,5.01359,51.7326,10.6015,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.02433,-0.452512,-0.0954493,0.0293105,-0.00304113,-0.0263572,0.0440597,-0.0177904,-0.510176,0.0147075,851,777,10.4333,4.93828,51.8685,10.3581,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.04417,-0.4426,-0.0925816,0.0277528,-0.00171754,-0.0269691,0.0437497,-0.0177144,-0.535372,0.0145793,858,777,10.636,4.83809,52.0225,10.1093,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.06346,-0.431242,-0.0877892,0.0261936,-0.000537375,-0.0274472,0.0433565,-0.0177003,-0.558821,0.0145874,865,777,10.8362,4.72187,52.1486,9.84043,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.07366,-0.418273,-0.0792111,0.0246401,0.000484988,-0.0278134,0.042885,-0.0177599,-0.580565,0.0144079,872,777,10.9496,4.57665,52.1287,9.55606,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.08205,-0.404657,-0.0729144,0.0231262,0.00139192,-0.0281485,0.0424324,-0.0179143,-0.60118,0.0149397,879,777,11.0405,4.42455,52.0862,9.27266,41.0865,5.2141
-33.8076,18.94,-4.69595,1.09435,-0.392255,-0.0654972,0.0216688,0.00230425,-0.0285466,0.0421304,-0.0181574,-0.621899,0.0151298,886,777,11.1737,4.27967,52.0839,9.00383,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.11445,-0.378325,-0.0546857,0.0202133,0.00310891,-0.0288616,0.0417631,-0.018441,-0.641361,0.0144844,893,777,11.3931,4.13121,52.1885,8.69265,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.13324,-0.361606,-0.044953,0.0187277,0.00389544,-0.029114,0.0413553,-0.0187321,-0.660686,0.0135407,900,777,11.597,3.95402,52.3094,8.33946,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.14691,-0.343055,-0.0303958,0.0172798,0.00467811,-0.02936,0.0410074,-0.0190495,-0.679698,0.0122465,907,777,11.7571,3.75539,52.3647,7.95315,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.15294,-0.322735,-0.0256396,0.01592,0.00548745,-0.0296241,0.0407836,-0.0193761,-0.698251,0.0115061,914,777,11.8213,3.5346,52.3059,7.58622,40.666,4.39277
-30.3922,18.9916,-4.81487,1.15792,-0.302717,-0.0222973,0.014672,0.00634663,-0.0298746,0.0406725,-0.0196539,-0.716175,0.0113719,921,777,11.8722,3.31102,52.223,7.21845,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.16461,-0.284704,-0.0162972,0.0135268,0.00729356,-0.0300882,0.0406593,-0.019839,-0.733791,0.0119692,928,777,11.9456,3.11336,52.1775,6.86653,40.4269,4.04931
-29.0239,19.012,-4.85757,1.1723,-0.266844,0.00089133,0.0124379,0.0083011,-0.0302066,0.0406469,-0.0199079,-0.751214,0.0126003,935,777,12.0496,2.91659,52.1891,6.50287,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.1784,-0.245768,0.0167833,0.0113894,0.00931893,-0.0302037,0.0405756,-0.0198673,-0.768268,0.0127005,942,777,12.1355,2.69197,52.1523,6.11797,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.18395,-0.222955,0.0270162,0.010399,0.0103109,-0.0301002,0.0404552,-0.0197453,-0.784667,0.0124689,949,777,12.2055,2.45437,52.092,5.72989,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.18912,-0.198782,0.0272221,0.00944781,0.0112548,-0.0298872,0.0402521,-0.0195495,-0.800508,0.0124446,956,777,12.2527,2.20957,52.0391,5.30283,40.1034,3.4142
-26.2897,19.048,-4.90225,1.19595,-0.174782,0.0336149,0.00851885,0.0121754,-0.02958,0.0399836,-0.0192894,-0.816263,0.0125625,963,777,12.3285,1.96452,52.0303,4.88481,40.0317,3.25522
-25.6054,19.057,-4.91223,1.20253,-0.152077,0.0438055,0.00760414,0.0130703,-0.0292322,0.039697,-0.0190225,-0.832011,0.0129277,970,777,12.4093,1.72045,52.0075,4.49054,39.9554,3.09908
-24.922,19.0649,-4.9155,1.20559,-0.128722,0.0577104,0.00667046,0.0138566,-0.0288381,0.0393246,-0.0187976,-0.847376,0.012788,977,777,12.4616,1.46673,51.9237,4.0993,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.20668,-0.103312,0.0690725,0.00569967,0.0144434,-0.0283867,0.0387929,-0.0186499,-0.861803,0.0125828,984,777,12.4894,1.1904,51.7847,3.67849,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.20818,-0.0731914,0.0745515,0.00469001,0.0148389,-0.027907,0.0381291,-0.0186002,-0.875333,0.0120542,991,777,12.51,0.880618,51.653,3.20598,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.21023,-0.0387238,0.0806921,0.00362368,0.0151427,-0.0274433,0.0374244,-0.018658,-0.888831,0.0111246,998,777,12.5376,0.526346,51.5367,2.68563,39.4476,2.48944
-22.1931,19.097,-4.88294,1.2111,-0.00466457,0.092544,0.00252187,0.0152851,-0.0269859,0.0366337,-0.0188267,-0.901505,0.0108506,1005,777,12.5642,0.169025,51.4597,2.14926,39.3765,2.31484
-21.5065,19.107,-4.89249,1.20815,0.0264999,0.103044,0.00145085,0.0153136,-0.0265035,0.0357771,-0.0190126,-0.913297,0.0114362,1012,777,12.5492,-0.165074,51.3828,1.64895,39.3416,2.13792
-20.8198,19.117,-4.90011,1.20467,0.0561062,0.110329,0.00046484,0.0152391,-0.0259487,0.0348317,-0.0191278,-0.924071,0.0118755,1019,777,12.5227,-0.48425,51.3064,1.17076,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.20196,0.0849163,0.11282,-0.000354293,0.0150952,-0.0253607,0.0338815,-0.0191406,-0.933232,0.0118291,1026,777,12.4947,-0.790525,51.2052,0.71292,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.19937,0.116651,0.114427,-0.00100157,0.0148651,-0.0247807,0.0329514,-0.0190879,-0.940314,0.0113377,1033,777,12.4663,-1.1235,51.078,0.220513,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.19671,0.149523,0.119404,-0.00152489,0.0145328,-0.0242459,0.0320446,-0.0190367,-0.945287,0.0116356,1040,777,12.444,-1.47363,50.985,-0.288172,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.19268,0.183173,0.129358,-0.00192959,0.0141476,-0.0237287,0.0311623,-0.0189444,-0.948716,0.0125783,1047,777,12.4176,-1.8238,50.9509,-0.815016,39.0761,1.28442
