 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.699458,-0.53849,0.0459329,0.0435553,-0.00937663,-0.00577505,0.044178,-0.00999938,-0.10742,0.0136943,837,756,7.28789,5.6823,55.6244,11.8832,48.7669,6.5213
-37.5992,21.022,-6.38448,0.72787,-0.539714,0.0520454,0.0429435,-0.00838808,-0.00656544,0.04377,-0.00921451,-0.125217,0.0136415,844,756,7.58793,5.6823,55.8482,11.725,48.7163,6.34668
-36.9145,21.033,-6.42199,0.755973,-0.541276,0.0560821,0.0428279,-0.00768261,-0.00713738,0.0438171,-0.00867179,-0.137714,0.0135633,851,756,7.88115,5.69535,56.0358,11.5741,48.6277,6.18243
-36.229,21.0438,-6.46152,0.785085,-0.5424,0.0621182,0.0430748,-0.00714913,-0.00765779,0.0442165,-0.00829078,-0.147994,0.0135202,858,756,8.18779,5.71374,56.2441,11.4144,48.5538,6.02687
-35.543,21.0545,-6.50211,0.815056,-0.544582,0.0748917,0.0433847,-0.00685318,-0.00810079,0.0446586,-0.00812711,-0.155983,0.0133642,865,756,8.51465,5.73893,56.4582,11.2648,48.4909,5.87572
-34.858,21.0649,-6.53292,0.845058,-0.549207,0.0867938,0.0435382,-0.00677522,-0.00849896,0.0449351,-0.00817208,-0.162901,0.0131345,872,756,8.84042,5.79082,56.6451,11.1326,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.875043,-0.551069,0.095495,0.0435439,-0.00680566,-0.0089895,0.0451008,-0.00836252,-0.171486,0.0131966,879,756,9.16052,5.8113,56.8327,10.9825,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.906432,-0.549394,0.0970804,0.0434787,-0.0067418,-0.00968025,0.04528,-0.0085431,-0.183976,0.0134869,886,756,9.48238,5.79255,57.0685,10.7963,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.935972,-0.546503,0.0983272,0.0433479,-0.00669144,-0.0104498,0.0454425,-0.00878599,-0.197819,0.0135273,893,756,9.7844,5.7582,57.2794,10.6074,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.966472,-0.543375,0.100879,0.0430238,-0.00664215,-0.0112092,0.0454364,-0.00905476,-0.212002,0.0137983,900,756,10.0981,5.7233,57.5248,10.4108,48.069,5.06672
-31.4284,21.1175,-6.67819,0.995537,-0.542539,0.108893,0.0425112,-0.00656847,-0.0120193,0.0452965,-0.00935384,-0.227722,0.0137103,907,756,10.4066,5.71375,57.7438,10.2285,48.007,4.9032
-30.7424,21.1285,-6.70029,1.02407,-0.54159,0.121019,0.0419335,-0.00641369,-0.0129062,0.045163,-0.00964325,-0.245198,0.0131374,914,756,10.7172,5.69961,57.9285,10.0237,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.04756,-0.54012,0.127184,0.0414347,-0.00607352,-0.0138565,0.0451808,-0.0098196,-0.264036,0.0129938,921,756,10.9654,5.67929,58.0331,9.82493,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.07097,-0.538518,0.130121,0.0410526,-0.00546045,-0.0148252,0.045376,-0.00978387,-0.283757,0.0131624,928,756,11.2069,5.65703,58.1377,9.63861,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.09787,-0.536721,0.137722,0.0407394,-0.00455317,-0.0156772,0.0456364,-0.0094501,-0.302757,0.0139186,935,756,11.4924,5.62642,58.3102,9.45005,47.5768,4.19526
-28.0019,21.168,-6.74553,1.12673,-0.536299,0.143279,0.0405335,-0.00355913,-0.0163292,0.0459222,-0.00894785,-0.318753,0.014797,942,756,11.7939,5.61612,58.5169,9.2806,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.660209,-0.5478,0.0200015,0.0479306,-0.0128334,-0.00338471,0.0481185,-0.0130214,-0.0554739,0.0128142,830,763,6.85336,5.80186,52.7227,12.0709,46.1959,6.58289
-38.3926,20.291,-5.65908,0.693455,-0.545591,0.0235791,0.0469907,-0.0115284,-0.00481208,0.0473838,-0.0119214,-0.0815013,0.0132321,837,763,7.1993,5.77459,53.0506,11.8594,46.1962,6.39533
-37.707,20.3035,-5.71153,0.723793,-0.546058,0.0283804,0.0463285,-0.0105677,-0.00571221,0.0468963,-0.0111356,-0.0990793,0.0137088,844,763,7.51705,5.77577,53.3067,11.684,46.156,6.21866
-37.0228,20.3149,-5.75215,0.754541,-0.549824,0.0375047,0.04612,-0.00983646,-0.00637791,0.0468378,-0.0105542,-0.112065,0.0143457,851,763,7.84627,5.80785,53.5204,11.5496,46.078,6.05132
-36.3376,20.3259,-5.79609,0.787211,-0.553576,0.0487533,0.0462196,-0.0092523,-0.00695287,0.0470778,-0.0101105,-0.12281,0.0144319,858,763,8.19865,5.84881,53.7687,11.413,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.818212,-0.557172,0.0666858,0.0463658,-0.00885495,-0.00742211,0.047346,-0.00983514,-0.131304,0.0139602,865,763,8.54522,5.88631,53.9979,11.2678,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.84517,-0.559801,0.0767659,0.0464048,-0.00862856,-0.00783121,0.0474975,-0.00972124,-0.138634,0.0137329,872,763,8.83673,5.9161,54.1792,11.1274,45.9007,5.58656
-34.2823,20.357,-5.90941,0.872932,-0.560826,0.0783376,0.0463521,-0.00848397,-0.00831826,0.0475861,-0.00971802,-0.14728,0.0141202,879,763,9.12178,5.92003,54.3757,11.0004,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.905251,-0.558173,0.0755193,0.0462286,-0.00827409,-0.0089957,0.0476749,-0.00972045,-0.159419,0.0148792,886,763,9.4456,5.89634,54.6328,10.8245,45.7393,5.29568
-32.914,20.3766,-5.96025,0.940345,-0.555479,0.074807,0.046032,-0.00810801,-0.0097192,0.0477239,-0.00979992,-0.172353,0.0151833,893,763,9.80143,5.87283,54.8762,10.6328,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.975056,-0.552264,0.0781507,0.0456789,-0.00796598,-0.0104223,0.0476326,-0.0099197,-0.185305,0.0152068,900,763,10.1601,5.84119,55.1238,10.42,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.00861,-0.551201,0.0871232,0.0451812,-0.00780402,-0.0111699,0.0474397,-0.0100625,-0.199504,0.0147031,907,763,10.5168,5.82396,55.3497,10.2278,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.04015,-0.549007,0.0986553,0.0446385,-0.00758074,-0.0120026,0.0472652,-0.0102074,-0.215445,0.0139507,914,763,10.8575,5.79104,55.5504,10.013,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.06647,-0.545622,0.104768,0.0441796,-0.0072112,-0.0129022,0.0472369,-0.0102686,-0.232672,0.0133518,921,763,11.1345,5.75126,55.6992,9.7874,45.217,4.41028
-29.4932,20.4293,-6.04593,1.08982,-0.542845,0.109132,0.0438442,-0.00664427,-0.013811,0.0473752,-0.0101753,-0.250305,0.0134696,928,763,11.3778,5.71852,55.8212,9.58048,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.11716,-0.541656,0.119658,0.0435814,-0.00587202,-0.0146172,0.0475788,-0.00986942,-0.266944,0.0143853,935,763,11.673,5.70126,55.9991,9.40173,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.1464,-0.54258,0.127693,0.0433741,-0.00505005,-0.0152535,0.0477784,-0.00945432,-0.281092,0.0151078,942,763,11.9831,5.70562,56.1957,9.26206,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.17422,-0.545411,0.134895,0.0432577,-0.00429939,-0.015711,0.0479792,-0.00902095,-0.291938,0.016044,949,763,12.2769,5.7388,56.3798,9.12392,44.8454,3.77795
-26.7515,20.4666,-6.102,1.20027,-0.544473,0.130632,0.0432336,-0.0036254,-0.0160332,0.0481944,-0.00858614,-0.300061,0.0159248,956,763,12.5304,5.73785,56.5849,8.9388,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.22823,-0.541141,0.135501,0.0432458,-0.00298865,-0.016286,0.0484065,-0.00814934,-0.306869,0.0147373,963,763,12.8207,5.69797,56.8128,8.7311,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.25817,-0.534417,0.144099,0.0432301,-0.00230087,-0.01662,0.0486514,-0.00772211,-0.315306,0.0139633,970,763,13.1384,5.62469,57.024,8.48938,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.28924,-0.526044,0.152824,0.043091,-0.00168819,-0.0169566,0.0487874,-0.00738451,-0.324091,0.0142725,977,763,13.4681,5.53551,57.1925,8.2338,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.32278,-0.517222,0.151736,0.0427302,-0.0012711,-0.0171365,0.0486167,-0.00715753,-0.330874,0.014076,984,763,13.8035,5.45179,57.4145,7.96493,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.35374,-0.509528,0.154464,0.0421744,-0.00103871,-0.0172243,0.0481997,-0.00706402,-0.336509,0.0135325,991,763,14.12,5.37182,57.5988,7.71192,44.2421,2.75992
-22.644,20.5204,-6.09515,1.38203,-0.501808,0.160409,0.0415474,-0.000711075,-0.0174848,0.0478437,-0.0070074,-0.345647,0.0121439,998,763,14.4152,5.27908,57.7783,7.46656,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.40916,-0.492951,0.168143,0.0407722,-0.000292457,-0.0180422,0.0475729,-0.00709321,-0.360467,0.0119925,1005,763,14.7013,5.17222,58.0309,7.20197,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.43747,-0.482259,0.171309,0.0399076,0.000160103,-0.018778,0.0473757,-0.00730804,-0.378528,0.0129118,1012,763,14.9897,5.05831,58.3437,6.90673,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.4641,-0.474451,0.172231,0.0389989,0.000595645,-0.0195446,0.0471961,-0.00760153,-0.397125,0.0133653,1019,763,15.256,4.98819,58.6371,6.64429,44.162,2.05258
-19.8844,20.5626,-6.15933,1.48776,-0.469502,0.176175,0.0381142,0.00107897,-0.020404,0.0471506,-0.00795747,-0.416913,0.0132096,1026,763,15.4985,4.95021,58.838,6.40777,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.5086,-0.461905,0.179229,0.0372196,0.00162747,-0.0215125,0.0473429,-0.00849579,-0.439832,0.0130554,1033,763,15.7103,4.87469,59.0267,6.14999,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.52907,-0.450906,0.178325,0.0362297,0.00216193,-0.0228282,0.0476788,-0.00928714,-0.464873,0.0130237,1040,763,15.9098,4.76456,59.2384,5.85628,44.0885,1.532
-39.1822,19.5624,-4.94306,0.648695,-0.550654,-0.00986027,0.0515043,-0.0147765,-0.00243176,0.0515934,-0.0148656,-0.0366231,0.0131636,830,770,6.69447,5.85245,50.1992,12.0036,43.714,6.45076
-38.495,19.5768,-5.0142,0.683679,-0.549453,-0.00575058,0.050513,-0.0135108,-0.0039556,0.0507564,-0.0137543,-0.0614718,0.0135356,837,770,7.05936,5.83251,50.5655,11.8018,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.716486,-0.550412,0.00665598,0.0497563,-0.0125281,-0.00493969,0.0501456,-0.0129174,-0.0786534,0.0141278,844,770,7.41542,5.83548,50.8632,11.6262,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.749818,-0.55488,0.0211456,0.0494141,-0.0117379,-0.00566125,0.0499338,-0.0122576,-0.0915399,0.0148389,851,770,7.78053,5.88032,51.0985,11.4914,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.784575,-0.559488,0.0337991,0.0493475,-0.0110789,-0.00626061,0.0499894,-0.0117207,-0.102161,0.0153501,858,770,8.15709,5.92938,51.3784,11.3731,43.6151,5.77582
-35.755,19.6227,-5.21313,0.817728,-0.564035,0.0485821,0.049319,-0.0105696,-0.00673484,0.0500671,-0.0113176,-0.110615,0.015135,865,770,8.52077,5.96793,51.6414,11.2541,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.842684,-0.565245,0.054671,0.0492143,-0.0102017,-0.00713286,0.0500586,-0.011046,-0.117819,0.0145961,872,770,8.78489,5.98176,51.8044,11.1048,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.868798,-0.564996,0.0530302,0.0490666,-0.00991032,-0.00758767,0.0500272,-0.0108709,-0.125923,0.0156666,879,770,9.04738,5.97831,51.9838,10.9604,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.901769,-0.562586,0.046532,0.0488626,-0.00959217,-0.00821533,0.0499952,-0.0107248,-0.137007,0.0168887,886,770,9.37156,5.95968,52.2426,10.7941,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.943711,-0.560921,0.0513002,0.0486027,-0.00934596,-0.00886954,0.0499299,-0.0106731,-0.14853,0.0168467,893,770,9.80768,5.9489,52.5559,10.6062,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.984842,-0.558375,0.0605333,0.0482353,-0.00914612,-0.00951321,0.0497714,-0.0106822,-0.160085,0.0160084,900,770,10.2432,5.91937,52.8613,10.3979,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.02273,-0.556618,0.077251,0.0477712,-0.00893748,-0.0102091,0.0495531,-0.0107194,-0.172802,0.0149618,907,770,10.6586,5.88604,53.13,10.1918,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.05406,-0.554008,0.0814842,0.0472829,-0.00869756,-0.0110032,0.049368,-0.0107826,-0.187276,0.0141076,914,770,10.984,5.85036,53.3331,9.98556,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.08159,-0.549812,0.0839151,0.0468777,-0.00835552,-0.0118773,0.0493235,-0.0108013,-0.203082,0.0135254,921,770,11.2669,5.80151,53.4956,9.76249,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.10627,-0.54593,0.090578,0.0466086,-0.00788028,-0.0127658,0.0494511,-0.0107228,-0.219092,0.0136544,928,770,11.5279,5.76081,53.6291,9.53535,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.13402,-0.544693,0.105474,0.0464397,-0.00725923,-0.0135758,0.0496767,-0.0104963,-0.23407,0.0143073,935,770,11.8355,5.74646,53.8168,9.34441,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.16359,-0.545041,0.11372,0.0463106,-0.00659776,-0.01425,0.0499045,-0.0101917,-0.247051,0.0147808,942,770,12.1494,5.74761,54.0263,9.19438,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.19349,-0.548649,0.120642,0.0462251,-0.00596297,-0.0147913,0.0501258,-0.00986362,-0.257843,0.0156183,949,770,12.4641,5.78915,54.2254,9.07579,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.22385,-0.548794,0.119343,0.046198,-0.00535144,-0.0152264,0.0503595,-0.00951298,-0.266795,0.0163667,956,770,12.7677,5.79322,54.4541,8.90929,42.3687,3.5077
-26.181,19.7601,-5.48957,1.25645,-0.546326,0.124389,0.046203,-0.00473226,-0.0155951,0.0505985,-0.00912777,-0.274725,0.0161241,963,770,13.1059,5.7665,54.7091,8.71624,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.28803,-0.542245,0.134463,0.0461701,-0.00407258,-0.0160051,0.0508355,-0.0087379,-0.283631,0.0153089,970,770,13.4433,5.72264,54.9332,8.50405,42.214,3.18595
-24.8132,19.7769,-5.49361,1.31775,-0.535185,0.145516,0.0459647,-0.00348765,-0.0163854,0.050901,-0.00842399,-0.292617,0.0145846,977,770,13.7638,5.64962,55.0997,8.26727,42.093,3.03576
-24.1313,19.7851,-5.48259,1.35126,-0.526352,0.149211,0.0454924,-0.0030579,-0.0166324,0.0506437,-0.00820926,-0.300349,0.0138441,984,770,14.1086,5.55982,55.2987,8.00482,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.38456,-0.516975,0.1466,0.0448228,-0.00274363,-0.01682,0.0501696,-0.00809035,-0.307777,0.0133685,991,770,14.4386,5.46625,55.5076,7.74164,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.41671,-0.507534,0.143255,0.0441001,-0.00233465,-0.017144,0.0497439,-0.0079784,-0.318022,0.0123841,998,770,14.7549,5.3636,55.7218,7.49142,41.6833,2.53746
-22.0801,19.811,-5.46548,1.44484,-0.498556,0.148853,0.0432813,-0.00185949,-0.0176848,0.0493845,-0.00796268,-0.332312,0.0121948,1005,770,15.0472,5.25237,55.953,7.236,41.6312,2.36254
-21.391,19.8218,-5.48328,1.47173,-0.489773,0.154805,0.0424154,-0.001403,-0.0183439,0.0490809,-0.0080685,-0.348529,0.0130614,1012,770,15.3269,5.15511,56.221,6.96556,41.629,2.18342
-20.7017,19.8323,-5.49973,1.49717,-0.482847,0.162256,0.0415537,-0.00101292,-0.0190044,0.0488036,-0.0082629,-0.364447,0.0136672,1019,770,15.5945,5.08413,56.4739,6.70755,41.629,2.00673
-20.0147,19.8415,-5.50266,1.5221,-0.477265,0.166771,0.0407717,-0.000630069,-0.0197361,0.0486722,-0.00853056,-0.380772,0.0134233,1026,770,15.8511,5.03961,56.6827,6.46559,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.54487,-0.468528,0.170757,0.0400242,-0.000230306,-0.0206739,0.0487503,-0.0089564,-0.399397,0.0128443,1033,770,16.0847,4.95257,56.8583,6.20226,41.5264,1.67503
-18.641,19.8597,-5.50126,1.5684,-0.455802,0.168576,0.0391781,0.00011752,-0.0217738,0.0488973,-0.00960165,-0.419831,0.0133992,1040,770,16.3128,4.83009,57.0723,5.89287,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.59292,-0.441837,0.161282,0.0382536,0.000498988,-0.0228765,0.0490358,-0.0102832,-0.440444,0.0148091,1047,770,16.5395,4.69221,57.357,5.57415,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.62146,-0.433346,0.169748,0.0373094,0.000946134,-0.0238722,0.0491354,-0.0108798,-0.459949,0.0152508,1054,770,16.8396,4.60782,57.674,5.30487,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.65018,-0.426822,0.18356,0.0362454,0.00134635,-0.0247204,0.0490545,-0.0114627,-0.478069,0.0141254,1061,770,17.1531,4.52738,57.9557,5.07505,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.67695,-0.419585,0.19725,0.035067,0.00155058,-0.0254608,0.0487897,-0.0121721,-0.49434,0.0130865,1068,770,17.4469,4.43775,58.1863,4.83321,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.69785,-0.408159,0.196336,0.0339542,0.00153518,-0.0260708,0.0484437,-0.0129544,-0.507269,0.0127845,1075,770,17.6498,4.30898,58.4048,4.54444,41.504,0.647129
-14.5014,19.9185,-5.53848,1.71572,-0.396312,0.195126,0.0331111,0.0013637,-0.026575,0.0481923,-0.0137175,-0.516176,0.0129139,1082,770,17.8205,4.18419,58.6291,4.24824,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.73222,-0.385123,0.196123,0.0325809,0.00106276,-0.0269344,0.0480278,-0.0143841,-0.520706,0.0125293,1089,770,17.9821,4.07921,58.7926,3.95698,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.75047,-0.373476,0.189042,0.0320485,0.00067089,-0.0271109,0.0476828,-0.0149634,-0.523097,0.0118499,1096,770,18.1444,3.98141,58.9119,3.67231,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.77317,-0.358734,0.181048,0.0316051,-7.96431e-05,-0.0270304,0.0470935,-0.0155681,-0.520332,0.0118631,1103,770,18.3497,3.84781,59.0321,3.35183,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.79736,-0.342988,0.176925,0.0314523,-0.000923304,-0.0270416,0.046781,-0.016252,-0.515694,0.0131681,1110,770,18.578,3.68793,59.1945,3.02051,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.81852,-0.329597,0.176164,0.0316553,-0.00174905,-0.0274038,0.0470456,-0.0171394,-0.511716,0.0147555,1117,770,18.7821,3.55105,59.3871,2.72058,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.83977,-0.31846,0.17657,0.0321816,-0.00248238,-0.0281276,0.0478883,-0.0181891,-0.509278,0.0152125,1124,770,18.9896,3.43955,59.5781,2.44866,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.86153,-0.311419,0.173199,0.0328351,-0.0031127,-0.0290707,0.0490397,-0.0193173,-0.508521,0.0147919,1131,770,19.1936,3.37975,59.7593,2.21431,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.88717,-0.301815,0.17028,0.0332768,-0.00364986,-0.0301236,0.0501451,-0.0205182,-0.510465,0.0144191,1138,770,19.4376,3.27625,59.9774,1.94936,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.636186,-0.550181,-0.0392794,0.0550168,-0.0166344,-0.00169013,0.0550566,-0.0166742,-0.0235709,0.0135708,830,777,6.52485,5.86891,47.8684,11.8679,41.4361,6.28831
-38.5901,18.868,-4.41467,0.673255,-0.550414,-0.033034,0.0539802,-0.015355,-0.00325332,0.0541325,-0.0155073,-0.0467846,0.0140501,837,777,6.91507,5.86388,48.2358,11.6911,41.4438,6.11055
-37.904,18.8808,-4.48114,0.708346,-0.552696,-0.0179378,0.0531182,-0.0143284,-0.00427915,0.0533886,-0.0145988,-0.0631078,0.0141955,844,777,7.29941,5.87548,48.5683,11.5379,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.741403,-0.556017,-0.00383754,0.0526366,-0.0134659,-0.0050326,0.0530175,-0.0138469,-0.0755529,0.0150485,851,777,7.66103,5.91201,48.8331,11.4018,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.777485,-0.560667,0.00347362,0.0524101,-0.0127147,-0.00564576,0.0528959,-0.0132005,-0.085838,0.0154681,858,777,8.04234,5.95811,49.14,11.302,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.814769,-0.563944,0.00967565,0.0522157,-0.0120884,-0.00612037,0.052793,-0.0126657,-0.0940533,0.0155503,865,777,8.434,5.99304,49.4434,11.1828,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.842257,-0.567073,0.0189708,0.0519647,-0.0115861,-0.00650223,0.0526231,-0.0122445,-0.100922,0.0153404,872,777,8.72991,6.01478,49.5951,11.0635,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.868277,-0.566212,0.019096,0.0517124,-0.0111644,-0.0069193,0.0524648,-0.0119169,-0.108318,0.0165059,879,777,8.99441,6.01385,49.7422,10.9005,41.0865,5.2141
-33.8076,18.94,-4.69595,0.901426,-0.564567,0.0214279,0.0514289,-0.0107454,-0.00749111,0.0523187,-0.0116353,-0.118232,0.0176183,886,777,9.3361,6.00152,49.9598,10.7279,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.946645,-0.562858,0.0354998,0.0511223,-0.0104215,-0.00808233,0.052166,-0.0114653,-0.128426,0.0171015,893,777,9.82273,5.98714,50.3099,10.531,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.991759,-0.560155,0.0477132,0.05076,-0.010161,-0.00868309,0.0519734,-0.0113744,-0.138848,0.0160311,900,777,10.3047,5.95243,50.6905,10.322,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.03153,-0.557971,0.0654431,0.0503449,-0.00990977,-0.00934399,0.0517606,-0.0113255,-0.150371,0.0145071,907,777,10.7416,5.91534,51.0023,10.1087,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.06141,-0.555908,0.0680894,0.049925,-0.00965774,-0.0101096,0.0515936,-0.0113263,-0.163576,0.0134469,914,777,11.0494,5.88661,51.1881,9.93009,40.666,4.39277
-30.3922,18.9916,-4.81487,1.09013,-0.553394,0.0667271,0.049589,-0.00934731,-0.0109668,0.0515636,-0.0113218,-0.178138,0.0133525,921,777,11.3377,5.85,51.3542,9.74357,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.12021,-0.551609,0.0719482,0.0494038,-0.00895951,-0.011853,0.0517192,-0.0112749,-0.192911,0.01371,928,777,11.6517,5.83124,51.5463,9.54927,40.4269,4.04931
-29.0239,19.012,-4.85757,1.15074,-0.550131,0.0877316,0.0493476,-0.00847416,-0.012691,0.0520105,-0.011137,-0.206822,0.0141173,935,777,11.9893,5.81712,51.7915,9.34335,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.18067,-0.548958,0.101681,0.049324,-0.00795485,-0.0134235,0.0523138,-0.0109446,-0.21915,0.0142328,942,777,12.3176,5.80428,51.9995,9.16082,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.21096,-0.550793,0.112692,0.0492953,-0.00743145,-0.0140512,0.0525849,-0.0107211,-0.22998,0.0146677,949,777,12.6443,5.82362,52.1881,9.02459,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.24444,-0.550684,0.11229,0.0492624,-0.00689863,-0.0145837,0.0528236,-0.0104598,-0.239504,0.016124,956,777,12.9818,5.82806,52.423,8.84679,40.1034,3.4142
-26.2897,19.048,-4.90225,1.28004,-0.548495,0.113694,0.0492226,-0.0063358,-0.0150392,0.0530323,-0.0101455,-0.248101,0.0173705,963,777,13.3439,5.81192,52.7157,8.65752,40.0317,3.25522
-25.6054,19.057,-4.91223,1.31493,-0.544802,0.120253,0.0491258,-0.00573575,-0.0154919,0.0531982,-0.00980808,-0.257053,0.0173415,970,777,13.7085,5.77106,52.9872,8.45809,39.9554,3.09908
-24.922,19.0649,-4.9155,1.34539,-0.538028,0.131861,0.0488269,-0.00519381,-0.0158857,0.053152,-0.00951895,-0.265824,0.0160232,977,777,14.0375,5.69473,53.1862,8.23564,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.37719,-0.531198,0.140436,0.0482268,-0.00475562,-0.0161588,0.0527661,-0.0092949,-0.273859,0.014636,984,777,14.3745,5.61658,53.3646,8.00505,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.41243,-0.522799,0.138943,0.0474079,-0.00437922,-0.0163882,0.0521582,-0.00912957,-0.282132,0.0133555,991,777,14.7268,5.53371,53.5892,7.76464,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.44787,-0.514448,0.13582,0.046529,-0.00391623,-0.0167147,0.0515646,-0.00895188,-0.292622,0.0125545,998,777,15.0772,5.44475,53.83,7.53192,39.4476,2.48944
-22.1931,19.097,-4.88294,1.47963,-0.505411,0.137533,0.0455944,-0.00341408,-0.0171863,0.0510205,-0.0088402,-0.305819,0.0123491,1005,777,15.399,5.34232,54.0867,7.2719,39.3765,2.31484
-21.5065,19.107,-4.89249,1.50714,-0.499061,0.144318,0.044669,-0.0029611,-0.0177332,0.0505461,-0.00883821,-0.320026,0.0133454,1012,777,15.6869,5.26808,54.3271,7.02988,39.3416,2.13792
-20.8198,19.117,-4.90011,1.53312,-0.493461,0.152669,0.0438147,-0.00259187,-0.0182674,0.0501425,-0.00891976,-0.333467,0.0142522,1019,777,15.9621,5.2108,54.5491,6.78473,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.55835,-0.488248,0.157786,0.043105,-0.0022573,-0.0188626,0.0499236,-0.00907586,-0.34687,0.0138906,1026,777,16.2234,5.16122,54.7284,6.55474,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.58053,-0.477463,0.158581,0.0424732,-0.00193235,-0.0196285,0.0499056,-0.00936471,-0.361968,0.0132218,1033,777,16.4447,5.05519,54.8562,6.2699,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.60365,-0.463019,0.156683,0.0417559,-0.00168282,-0.0205195,0.049916,-0.00984288,-0.378499,0.014224,1040,777,16.6694,4.9149,55.0396,5.94168,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.632,-0.448648,0.156679,0.0409771,-0.00145272,-0.0214173,0.049908,-0.0103837,-0.395073,0.0160701,1047,777,16.9502,4.77473,55.3546,5.6167,39.0761,1.28442
