 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.877038,-0.502337,0.0882228,0.00578083,0.00750031,-0.024441,0.0310967,-0.0178156,-0.802979,0.0121077,837,756,9.19176,5.30506,57.3054,11.4588,48.7669,6.5213
-37.5992,21.022,-6.38448,0.880513,-0.491824,0.0931839,0.00475505,0.00865306,-0.0244845,0.031266,-0.0178579,-0.825115,0.0118609,844,756,9.2323,5.17843,57.2846,11.1868,48.7163,6.34668
-36.9145,21.033,-6.42199,0.883155,-0.479007,0.0982767,0.00377529,0.00975534,-0.0245326,0.0314794,-0.0179488,-0.846039,0.0113903,851,756,9.26468,5.03654,57.2173,10.8928,48.6277,6.18243
-36.229,21.0438,-6.46152,0.884969,-0.463977,0.100976,0.00286664,0.010782,-0.0245877,0.0317285,-0.0180798,-0.865195,0.0110403,858,756,9.28443,4.88002,57.1617,10.5797,48.5538,6.02687
-35.543,21.0545,-6.50211,0.886503,-0.44907,0.106712,0.00202347,0.0116561,-0.0245467,0.0318545,-0.0181749,-0.882273,0.0111702,865,756,9.30647,4.72865,57.1079,10.264,48.4909,5.87572
-34.858,21.0649,-6.53292,0.887915,-0.435173,0.11775,0.00123897,0.0123494,-0.024396,0.0318147,-0.0182263,-0.897344,0.0113683,872,756,9.33673,4.5853,57.012,9.94628,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.888417,-0.419206,0.126364,0.000503359,0.0128909,-0.024157,0.0316355,-0.0182413,-0.910893,0.0113859,879,756,9.35381,4.41283,56.9059,9.6216,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.888623,-0.400138,0.129076,-0.00012892,0.0134089,-0.0238527,0.0314346,-0.0181546,-0.923653,0.0114052,886,756,9.35765,4.20527,56.8282,9.26407,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.886614,-0.380801,0.131704,-0.000746356,0.0138374,-0.023478,0.0311298,-0.0180388,-0.935967,0.0113757,893,756,9.33866,3.99721,56.721,8.90781,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.883943,-0.36239,0.138456,-0.00141302,0.0142949,-0.0230533,0.0307954,-0.0179135,-0.949576,0.0113875,900,756,9.32018,3.79846,56.626,8.55388,48.069,5.06672
-31.4284,21.1175,-6.67819,0.880986,-0.346113,0.149292,-0.00203406,0.0146855,-0.0226126,0.0304342,-0.0177827,-0.962454,0.0109517,907,756,9.30628,3.62465,56.5187,8.21342,48.007,4.9032
-30.7424,21.1285,-6.70029,0.879439,-0.327202,0.156533,-0.00255952,0.0150562,-0.0221645,0.0300987,-0.0176021,-0.974524,0.0102294,914,756,9.30082,3.41875,56.412,7.83692,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.876894,-0.305878,0.161161,-0.00299048,0.0154328,-0.0216798,0.0297768,-0.0173345,-0.986289,0.0100583,921,756,9.28077,3.19017,56.2587,7.43919,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.874101,-0.282732,0.165644,-0.0033567,0.0158999,-0.0211741,0.029532,-0.0169888,-0.998784,0.00989245,928,756,9.25807,2.94385,56.0971,7.03054,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.869219,-0.256003,0.170347,-0.00369251,0.0163766,-0.0205986,0.0292548,-0.0165707,-1.01205,0.0102372,935,756,9.21437,2.65849,55.9561,6.58674,47.5768,4.19526
-28.0019,21.168,-6.74553,0.864081,-0.228422,0.173109,-0.00396117,0.0167753,-0.0199558,0.0288956,-0.0160815,-1.02498,0.0108189,942,756,9.16447,2.36969,55.8264,6.13982,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.926069,-0.537015,0.0709271,0.00936633,0.00607166,-0.0260645,0.0338355,-0.0183975,-0.753839,0.0115595,830,763,9.68718,5.71497,55.2657,11.8686,46.1959,6.58289
-38.3926,20.291,-5.65908,0.929991,-0.526048,0.0753649,0.00834337,0.0074642,-0.0263536,0.0342611,-0.0184535,-0.777059,0.0122062,837,763,9.73063,5.58781,55.301,11.5749,46.1962,6.39533
-37.707,20.3035,-5.71153,0.934417,-0.515745,0.0780252,0.00719694,0.00875683,-0.0265445,0.0345329,-0.0185791,-0.800085,0.0126202,844,763,9.77657,5.46592,55.305,11.3032,46.156,6.21866
-37.0228,20.3149,-5.75215,0.939549,-0.504903,0.086768,0.00606321,0.0100057,-0.0266999,0.034807,-0.0187381,-0.822246,0.012612,851,763,9.84033,5.34119,55.2654,11.0245,46.078,6.05132
-36.3376,20.3259,-5.79609,0.943765,-0.491457,0.089857,0.00496791,0.0111812,-0.0268136,0.0350675,-0.0189184,-0.843072,0.0120247,858,763,9.885,5.19585,55.2487,10.7303,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.946545,-0.476783,0.0952189,0.00392189,0.0122108,-0.0267993,0.0351842,-0.0190515,-0.862115,0.011585,865,763,9.91877,5.03738,55.2242,10.4212,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.94723,-0.460951,0.105606,0.00293555,0.0130669,-0.0266566,0.0351349,-0.0191325,-0.879295,0.011521,872,763,9.93994,4.86739,55.1432,10.0991,45.9007,5.58656
-34.2823,20.357,-5.90941,0.947135,-0.44409,0.1149,0.00201053,0.0137708,-0.0264273,0.0349643,-0.0191829,-0.894866,0.0117208,879,763,9.95153,4.68266,55.0458,9.78073,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.947506,-0.424884,0.122431,0.00118283,0.0144485,-0.0261636,0.0348069,-0.0191756,-0.90954,0.0120644,886,763,9.96502,4.47639,54.9625,9.43144,45.7393,5.29568
-32.914,20.3766,-5.96025,0.946735,-0.404986,0.123524,0.000377115,0.0150205,-0.025807,0.0345243,-0.0191267,-0.923621,0.0122116,893,763,9.95565,4.2683,54.8438,9.06647,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.944901,-0.385539,0.132719,-0.000455159,0.0155866,-0.0253706,0.034174,-0.0190426,-0.9385,0.0123683,900,763,9.94983,4.06396,54.7137,8.6829,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.943188,-0.367876,0.144876,-0.00122684,0.0160836,-0.024905,0.0337945,-0.0189378,-0.952634,0.0120242,907,763,9.95081,3.87935,54.5799,8.31056,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.942818,-0.346933,0.156496,-0.00189466,0.0165443,-0.0244364,0.0334426,-0.0187929,-0.965784,0.0111222,914,763,9.96512,3.64661,54.4608,7.90819,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.941568,-0.324009,0.162148,-0.00246175,0.0169943,-0.0239456,0.0331125,-0.0185799,-0.978342,0.0104117,921,763,9.95987,3.39217,54.3344,7.49464,45.217,4.41028
-29.4932,20.4293,-6.04593,0.938809,-0.300847,0.167337,-0.00296465,0.01749,-0.0234326,0.0328299,-0.0183046,-0.991165,0.00997881,928,763,9.93843,3.13633,54.193,7.089,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.933475,-0.27426,0.174251,-0.00344033,0.0179615,-0.0228435,0.0324863,-0.0179651,-1.00444,0.010387,935,763,9.89375,2.85059,54.0501,6.65941,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.927615,-0.246323,0.179896,-0.0038571,0.0183478,-0.0221847,0.0320531,-0.0175624,-1.0174,0.0112349,942,763,9.84155,2.55391,53.8986,6.22825,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.92198,-0.218512,0.183771,-0.00418044,0.0186176,-0.021537,0.0315862,-0.017149,-1.0288,0.0120391,949,763,9.78848,2.26065,53.7528,5.78879,44.8454,3.77795
-26.7515,20.4666,-6.102,0.917526,-0.192088,0.188757,-0.00443449,0.018791,-0.0209056,0.0310927,-0.0167362,-1.03892,0.0116717,956,763,9.74962,1.98753,53.6326,5.33716,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.915841,-0.167014,0.196224,-0.00466386,0.0188813,-0.020314,0.0305875,-0.0163701,-1.04801,0.0110918,963,763,9.7439,1.72602,53.5564,4.89863,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.914549,-0.140975,0.2071,-0.00486523,0.018882,-0.0198496,0.0301382,-0.0161214,-1.05494,0.0109928,970,763,9.7491,1.45664,53.4477,4.45084,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.911964,-0.11486,0.217328,-0.00503495,0.0187422,-0.0194848,0.029679,-0.0159717,-1.05932,0.0118307,977,763,9.74046,1.18137,53.2731,4.01241,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.90792,-0.0865827,0.222492,-0.00518086,0.0184785,-0.0191526,0.0291602,-0.0158626,-1.06205,0.0121047,984,763,9.70723,0.886981,53.1032,3.54347,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.90196,-0.0563737,0.222932,-0.00535083,0.0180751,-0.0188301,0.028538,-0.0158137,-1.06363,0.011619,991,763,9.64542,0.567217,52.9181,3.06818,44.2421,2.75992
-22.644,20.5204,-6.09515,0.89446,-0.0279286,0.225994,-0.00562931,0.0175847,-0.0186056,0.0279069,-0.0159516,-1.06428,0.0103477,998,763,9.57299,0.26626,52.7403,2.60665,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.887535,-0.00441822,0.232608,-0.00601858,0.0169733,-0.0184168,0.0271876,-0.0162329,-1.06441,0.00995046,1005,763,9.51313,0.0199216,52.6493,2.18018,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.881065,0.0172047,0.235159,-0.00640252,0.0164215,-0.0182212,0.0265094,-0.0164904,-1.06517,0.0104282,1012,763,9.44975,-0.201591,52.61,1.76758,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.874797,0.0365423,0.235187,-0.00672768,0.0159628,-0.0179685,0.025868,-0.0166329,-1.06699,0.0109684,1019,763,9.38349,-0.397093,52.5707,1.39376,44.162,2.05258
-19.8844,20.5626,-6.15933,0.868871,0.0565193,0.234519,-0.00695493,0.0156479,-0.0177044,0.0253504,-0.0166575,-1.06947,0.0108387,1026,763,9.31966,-0.599894,52.4789,1.01813,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.86356,0.0772642,0.233901,-0.00707013,0.0154472,-0.0175022,0.0249993,-0.0166222,-1.07121,0.0104522,1033,763,9.26221,-0.815344,52.4074,0.633895,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.85804,0.0993896,0.229224,-0.00704244,0.0153455,-0.0173839,0.0248277,-0.0165247,-1.07145,0.010633,1040,763,9.19429,-1.04981,52.3605,0.240163,44.0885,1.532
-39.1822,19.5624,-4.94306,0.981222,-0.559403,0.0439721,0.0121911,0.00611243,-0.0277456,0.0370634,-0.0187598,-0.730844,0.0118873,830,770,10.2271,5.96851,53.4043,12.0003,43.714,6.45076
-38.495,19.5768,-5.0142,0.985565,-0.548401,0.0520145,0.0110985,0.00754336,-0.0281976,0.0375745,-0.0189327,-0.75392,0.0128783,837,770,10.2801,5.84338,53.4581,11.6954,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.990599,-0.538592,0.0635699,0.00985015,0.00889302,-0.0285258,0.0379014,-0.0191582,-0.777011,0.0136115,844,770,10.3465,5.73045,53.4823,11.4141,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.997505,-0.528054,0.0769591,0.00858056,0.0102091,-0.0287825,0.0381888,-0.0193992,-0.799539,0.0137377,851,770,10.4359,5.61381,53.458,11.1319,43.6597,5.92278
-36.4402,19.6116,-5.16641,1.0027,-0.514319,0.0806482,0.00731821,0.0114532,-0.0289569,0.0384163,-0.0196449,-0.821038,0.013143,858,770,10.4912,5.46385,53.4636,10.8455,43.6151,5.77582
-35.755,19.6227,-5.21313,1.00726,-0.499759,0.0844009,0.00608474,0.0125556,-0.0289748,0.0384751,-0.0198347,-0.841,0.0126374,865,770,10.5402,5.29636,53.466,10.5525,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.00698,-0.482634,0.090943,0.00490374,0.0134904,-0.0288462,0.0383611,-0.0199669,-0.859273,0.0122043,872,770,10.5444,5.10828,53.377,10.2257,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.00651,-0.466087,0.100396,0.00378817,0.0142803,-0.0286331,0.0381439,-0.0200755,-0.876002,0.0125381,879,770,10.5519,4.92847,53.2681,9.90574,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.00624,-0.449124,0.110561,0.00276088,0.0150426,-0.0284115,0.0379693,-0.0201659,-0.891831,0.0129141,886,770,10.563,4.74397,53.1603,9.58195,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.00836,-0.43083,0.115602,0.00175859,0.0156999,-0.0280878,0.0376691,-0.0202106,-0.907028,0.0127333,893,770,10.5898,4.55345,53.0751,9.22939,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.00982,-0.410834,0.126196,0.000749468,0.0163395,-0.0276744,0.0372957,-0.0202068,-0.922676,0.0125908,900,770,10.6198,4.34636,52.9807,8.83558,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.01005,-0.390486,0.141945,-0.000190194,0.0169275,-0.0272276,0.0369098,-0.0201724,-0.937681,0.0122913,907,770,10.6468,4.13124,52.8742,8.42772,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.00841,-0.366797,0.153014,-0.00102411,0.0174846,-0.0267829,0.0365669,-0.0201064,-0.951743,0.0115115,914,770,10.6467,3.87304,52.7332,7.99883,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.00576,-0.34207,0.160054,-0.00175611,0.0180373,-0.0263261,0.0362655,-0.0199843,-0.96519,0.0108112,921,770,10.6293,3.59895,52.584,7.57039,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.00325,-0.31848,0.16526,-0.00241911,0.0186186,-0.025842,0.0360006,-0.0198011,-0.978681,0.010572,928,770,10.61,3.33426,52.448,7.16206,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.999547,-0.293551,0.175634,-0.00304661,0.0191718,-0.0252768,0.0356729,-0.0195477,-0.992444,0.0110524,935,770,10.588,3.05882,52.3292,6.74876,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.994852,-0.266209,0.187412,-0.00361636,0.0196543,-0.024638,0.0352662,-0.0192283,-1.006,0.0116919,942,770,10.5588,2.76643,52.1873,6.31509,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.988961,-0.237805,0.196242,-0.00409744,0.0200381,-0.0240028,0.0348361,-0.0188954,-1.01833,0.0120194,949,770,10.5121,2.46525,52.0228,5.87505,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.983672,-0.210852,0.199796,-0.00450361,0.0203321,-0.0233823,0.0343894,-0.018561,-1.0295,0.0115808,956,770,10.4618,2.18445,51.8831,5.4267,42.3687,3.5077
-26.181,19.7601,-5.48957,0.981088,-0.185257,0.205791,-0.0048668,0.0205518,-0.0227858,0.0339331,-0.0182481,-1.03979,0.0113085,963,770,10.4438,1.92266,51.7815,4.98916,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.978872,-0.160486,0.215126,-0.00518772,0.0206785,-0.0222661,0.033495,-0.0180042,-1.04851,0.011438,970,770,10.4364,1.66334,51.6659,4.56551,42.214,3.18595
-24.8132,19.7769,-5.49361,0.975035,-0.135356,0.228858,-0.00547594,0.0206593,-0.0218029,0.0330108,-0.0178274,-1.05537,0.0118594,977,770,10.4215,1.39311,51.488,4.14832,42.093,3.03576
-24.1313,19.7851,-5.48259,0.969988,-0.106096,0.234204,-0.00574039,0.0204952,-0.021351,0.0324361,-0.0176813,-1.06086,0.0121238,984,770,10.3782,1.08628,51.2939,3.67783,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.962889,-0.0742989,0.235756,-0.00601232,0.0201849,-0.0208964,0.0317487,-0.0175761,-1.06536,0.0118025,991,770,10.3067,0.753581,51.086,3.18409,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.955382,-0.0408207,0.238349,-0.00635991,0.0197801,-0.0205243,0.0310426,-0.0176225,-1.06892,0.0111044,998,770,10.233,0.409682,50.8872,2.66951,41.6833,2.53746
-22.0801,19.811,-5.46548,0.948232,-0.0133067,0.251202,-0.00680252,0.0192472,-0.020217,0.0302717,-0.0178271,-1.07156,0.0107194,1005,770,10.1832,0.118875,50.7469,2.20004,41.6312,2.36254
-21.391,19.8218,-5.48328,0.940834,0.0113829,0.25573,-0.00726083,0.0187102,-0.0199315,0.0295131,-0.0180638,-1.07411,0.010961,1012,770,10.1143,-0.137096,50.6695,1.76126,41.629,2.18342
-20.7017,19.8323,-5.49973,0.933975,0.0331185,0.256719,-0.00767855,0.0182017,-0.0195973,0.0287456,-0.0182225,-1.07719,0.0116312,1019,770,10.0439,-0.362724,50.6061,1.3605,41.629,2.00673
-20.0147,19.8415,-5.50266,0.928041,0.055628,0.254691,-0.00800242,0.0177599,-0.0192407,0.0280332,-0.0182757,-1.08037,0.0118223,1026,770,9.97704,-0.591691,50.513,0.961903,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.922901,0.0793082,0.253707,-0.00821796,0.0173625,-0.0189264,0.0274152,-0.0182707,-1.08254,0.0113796,1033,770,9.92054,-0.835529,50.413,0.553003,41.5264,1.67503
-18.641,19.8597,-5.50126,0.916434,0.104074,0.252429,-0.00831415,0.016992,-0.0186963,0.0269144,-0.0182365,-1.08288,0.0115617,1040,770,9.84995,-1.10087,50.3195,0.136224,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.907292,0.126388,0.254376,-0.00827923,0.0166865,-0.018481,0.0265054,-0.0180981,-1.08243,0.0119951,1047,770,9.7586,-1.34185,50.2445,-0.264759,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.898765,0.144854,0.257105,-0.00818523,0.0164512,-0.0181087,0.0260342,-0.0177683,-1.08407,0.0119876,1054,770,9.67518,-1.5405,50.1936,-0.618461,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.890539,0.16242,0.25605,-0.00808396,0.0162036,-0.01759,0.0254345,-0.0173149,-1.08752,0.0111695,1061,770,9.58713,-1.7247,50.1238,-0.953114,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.884667,0.17985,0.247499,-0.00796613,0.0158735,-0.0170539,0.0247604,-0.016853,-1.09041,0.0102044,1068,770,9.50724,-1.89445,50.0586,-1.29594,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.878465,0.197058,0.235635,-0.00785015,0.0154538,-0.016567,0.0240561,-0.0164524,-1.09187,0.010098,1075,770,9.41673,-2.06671,50.0173,-1.64616,41.504,0.647129
-14.5014,19.9185,-5.53848,0.87264,0.213635,0.227087,-0.00779814,0.0149246,-0.016154,0.0233125,-0.016186,-1.09187,0.0103054,1082,770,9.33674,-2.23303,50.0099,-1.98871,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.86698,0.229125,0.223599,-0.00788537,0.0140945,-0.015842,0.0223853,-0.0161762,-1.08865,0.010314,1089,770,9.26943,-2.39311,49.9522,-2.30808,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.862285,0.247422,0.220269,-0.00804296,0.0130085,-0.0155287,0.0212426,-0.0162771,-1.08324,0.00979511,1096,770,9.21251,-2.57749,49.8276,-2.64959,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.85838,0.266823,0.21799,-0.00829779,0.0116128,-0.0152707,0.0198867,-0.0165717,-1.07426,0.0094069,1103,770,9.16608,-2.77571,49.6631,-3.01101,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.85182,0.286404,0.211175,-0.00866477,0.0101661,-0.0152182,0.0186461,-0.0171447,-1.06243,0.0102339,1110,770,9.08258,-2.9706,49.5123,-3.38441,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.843937,0.303386,0.205496,-0.00921499,0.00870843,-0.0154122,0.017575,-0.0180816,-1.04874,0.0113381,1117,770,8.9878,-3.14035,49.4127,-3.7201,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.836292,0.318834,0.200563,-0.00996316,0.00726756,-0.0157932,0.0166425,-0.0193381,-1.03509,0.0120857,1124,770,8.89705,-3.29584,49.3132,-4.03099,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.82855,0.331509,0.200102,-0.0108568,0.00587575,-0.0162571,0.015793,-0.0207741,-1.02304,0.0120187,1131,770,8.81541,-3.42545,49.184,-4.31734,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.81836,0.340159,0.201106,-0.0118369,0.00461365,-0.0167362,0.0150366,-0.0222598,-1.0138,0.011681,1138,770,8.71251,-3.51694,49.025,-4.58198,41.0025,-0.836561
-39.2758,18.8546,-4.3473,1.03656,-0.579518,0.0185569,0.0151278,0.00599341,-0.0294658,0.0403783,-0.0192571,-0.70851,0.0129182,830,777,10.7717,6.19972,51.7463,12.0733,41.4361,6.28831
-38.5901,18.868,-4.41467,1.04423,-0.5687,0.0268525,0.0140011,0.0074118,-0.0300426,0.0409292,-0.0195163,-0.730783,0.0139485,837,777,10.8589,6.08056,51.8176,11.7787,41.4438,6.11055
-37.904,18.8808,-4.48114,1.05051,-0.559828,0.0414044,0.0126755,0.00875893,-0.0304851,0.0412652,-0.0198307,-0.753323,0.0142383,844,777,10.9426,5.97896,51.8656,11.5082,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.05761,-0.549182,0.0536989,0.0112933,0.0100824,-0.0308315,0.0415254,-0.0201496,-0.775581,0.0144082,851,777,11.0315,5.85857,51.8772,11.2424,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.06389,-0.53541,0.0583004,0.00988389,0.0113411,-0.0310621,0.0416831,-0.0204581,-0.797125,0.0137483,858,777,11.099,5.7027,51.894,10.9668,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.06973,-0.520405,0.0645697,0.0084789,0.0124733,-0.0311142,0.0416544,-0.0207021,-0.817449,0.0137555,865,777,11.1649,5.53913,51.8845,10.6676,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.06934,-0.503775,0.0718004,0.00711379,0.013458,-0.0310065,0.0414542,-0.0208824,-0.836373,0.0136457,872,777,11.1686,5.35837,51.7632,10.3443,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.06834,-0.487904,0.0822936,0.00581301,0.0143197,-0.0308195,0.041178,-0.0210453,-0.853969,0.0138958,879,777,11.172,5.19053,51.6195,10.0238,41.0865,5.2141
-33.8076,18.94,-4.69595,1.06919,-0.473051,0.0950831,0.0045953,0.0151563,-0.0306457,0.0409731,-0.0212215,-0.870715,0.0135461,886,777,11.1989,5.02686,51.493,9.71535,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.07404,-0.456409,0.110366,0.00340219,0.0158979,-0.0303735,0.0406595,-0.0213594,-0.886834,0.0128109,893,777,11.2715,4.84427,51.4372,9.37581,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.07825,-0.436461,0.123924,0.00221498,0.0166262,-0.0300167,0.0402901,-0.0214488,-0.903196,0.0122532,900,777,11.3347,4.62629,51.4058,8.99105,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.07934,-0.413704,0.140548,0.0010977,0.017325,-0.0296261,0.0399284,-0.0215057,-0.919055,0.0117236,907,777,11.3716,4.38228,51.3325,8.55983,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.07588,-0.387607,0.148998,8.3807e-05,0.0180035,-0.0292398,0.0396254,-0.0215381,-0.934069,0.0112641,914,777,11.3476,4.10252,51.1726,8.12694,40.666,4.39277
-30.3922,18.9916,-4.81487,1.07094,-0.36117,0.154692,-0.000829164,0.0186818,-0.0288494,0.0393806,-0.0215279,-0.948439,0.0110069,921,777,11.3037,3.81467,50.9871,7.68698,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.0678,-0.337434,0.160951,-0.00166638,0.0193742,-0.0284297,0.0391677,-0.0214598,-0.962608,0.0112187,928,777,11.2794,3.55088,50.8441,7.28212,40.4269,4.04931
-29.0239,19.012,-4.85757,1.06639,-0.315087,0.173403,-0.00245815,0.0200357,-0.0279281,0.0388965,-0.0213189,-0.976818,0.0118896,935,777,11.2842,3.29807,50.7756,6.88771,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.06334,-0.289331,0.190519,-0.00319612,0.0206382,-0.0273447,0.0385497,-0.0211076,-0.990895,0.0123132,942,777,11.2815,3.01912,50.6461,6.4583,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.05925,-0.260394,0.202829,-0.00385852,0.0211569,-0.0267443,0.0381737,-0.0208753,-1.00413,0.012154,949,777,11.2595,2.71283,50.4863,6.00907,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.05377,-0.231396,0.209085,-0.00445441,0.0215903,-0.0261428,0.0377746,-0.0206387,-1.01647,0.0119699,956,777,11.2121,2.4073,50.316,5.53442,40.1034,3.4142
-26.2897,19.048,-4.90225,1.04994,-0.204096,0.214439,-0.00500476,0.0219476,-0.025539,0.0373478,-0.020405,-1.02817,0.0117879,963,777,11.18,2.12353,50.2036,5.08773,40.0317,3.25522
-25.6054,19.057,-4.91223,1.0462,-0.179314,0.222129,-0.00550856,0.0221984,-0.0249576,0.0368897,-0.0201998,-1.03877,0.0120678,970,777,11.1534,1.85912,50.0829,4.67362,39.9554,3.09908
-24.922,19.0649,-4.9155,1.04076,-0.154209,0.232304,-0.00597933,0.0222962,-0.0243809,0.0363419,-0.020025,-1.04814,0.0120246,977,777,11.1146,1.59586,49.922,4.26009,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.03366,-0.126749,0.241667,-0.0064217,0.0222306,-0.0237783,0.035665,-0.0198561,-1.05652,0.011812,984,777,11.0579,1.29879,49.7054,3.81976,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.02719,-0.0947707,0.246621,-0.00684443,0.0220061,-0.0231517,0.0348588,-0.0196971,-1.06401,0.0115031,991,777,10.9992,0.966159,49.4956,3.33188,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.02161,-0.0589704,0.251619,-0.00729759,0.0216735,-0.0225857,0.0340197,-0.0196438,-1.07054,0.0108752,998,777,10.9497,0.597284,49.3055,2.79951,39.4476,2.48944
-22.1931,19.097,-4.88294,1.01557,-0.0263787,0.265833,-0.00781685,0.0212038,-0.022093,0.0331254,-0.0197385,-1.07596,0.0109698,1005,777,10.9139,0.258367,49.1554,2.27125,39.3765,2.31484
-21.5065,19.107,-4.89249,1.00716,0.00207683,0.274248,-0.00835747,0.0206825,-0.0216401,0.0322225,-0.0198975,-1.08089,0.011591,1012,777,10.8422,-0.0401229,49.0282,1.79349,39.3416,2.13792
-20.8198,19.117,-4.90011,0.998532,0.0276684,0.279548,-0.00886436,0.0201407,-0.0211543,0.0312863,-0.02001,-1.08588,0.0128686,1019,777,10.7625,-0.312015,48.9046,1.35308,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.991137,0.0530426,0.27652,-0.0092761,0.0196105,-0.0206501,0.0303671,-0.0200327,-1.09057,0.0139244,1026,777,10.6788,-0.575285,48.7671,0.930119,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.983785,0.0798959,0.278074,-0.00957851,0.0190779,-0.020182,0.0295006,-0.0200013,-1.09408,0.0139249,1033,777,10.605,-0.847654,48.5925,0.477449,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.977345,0.106593,0.274963,-0.00977334,0.0185217,-0.0197973,0.0287069,-0.0199586,-1.09563,0.0138217,1040,777,10.5308,-1.12802,48.4768,0.0369921,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.96858,0.131579,0.27829,-0.00985957,0.0179586,-0.0194463,0.0279581,-0.0198591,-1.09584,0.0139357,1047,777,10.4459,-1.39281,48.4076,-0.387737,39.0761,1.28442
