 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0214085,-0.0219497,-0.0221456,-0.000296132,0.000141432,-0.000247691,0.00025313,-0.000407829,-1.14715,0.00641534,837,756,-0.258117,0.248159,48.601,6.75627,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.021591,-0.0225759,-0.022029,-0.000255002,0.000131621,-0.000195303,0.000213106,-0.000336486,-1.17553,0.00652415,844,756,-0.259934,0.251526,48.5479,6.59102,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0217757,-0.022838,-0.0218479,-0.000197395,0.000141982,-0.000227019,0.000255723,-0.000311135,-1.10634,0.00668639,851,756,-0.261697,0.254561,48.4567,6.42881,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0219971,-0.0230092,-0.0225978,-0.000144782,0.000137682,-0.000302634,0.000330416,-0.000337516,-1.00372,0.00679873,858,756,-0.26542,0.258499,48.3818,6.27383,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0222322,-0.023387,-0.0234899,-9.69558e-05,0.000128094,-0.000383677,0.000415406,-0.000384268,-0.928038,0.00680276,865,756,-0.269541,0.264243,48.3181,6.12586,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0221898,-0.0240803,-0.0220689,-4.43159e-05,0.000137008,-0.000469016,0.000524044,-0.000431352,-0.880872,0.00676539,872,756,-0.266828,0.269671,48.2223,5.97382,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0222565,-0.0246343,-0.021225,4.62841e-07,0.00015095,-0.000533773,0.000614757,-0.000463344,-0.85542,0.00676753,879,756,-0.266169,0.271141,48.1201,5.8267,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0221964,-0.0248387,-0.0219833,2.62357e-05,0.00016505,-0.000550872,0.00065087,-0.000459584,-0.848066,0.00694088,886,756,-0.266963,0.268803,48.0413,5.66603,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0217141,-0.0255311,-0.0200996,3.78225e-05,0.000134397,-0.000558945,0.000647136,-0.000474917,-0.828486,0.00689245,893,756,-0.258865,0.276639,47.9536,5.50757,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0214344,-0.0261936,-0.0182059,4.41044e-05,0.00011163,-0.000560325,0.000639209,-0.000483475,-0.81549,0.00677875,900,756,-0.252775,0.283566,47.8912,5.34778,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0213213,-0.0270555,-0.0145875,4.92869e-05,0.000115181,-0.000539592,0.000622831,-0.000458363,-0.81589,0.00659606,907,756,-0.245249,0.290131,47.8227,5.19027,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0216884,-0.0274519,-0.0147253,5.77495e-05,0.000144582,-0.000505643,0.000608669,-0.000406337,-0.828225,0.00643186,914,756,-0.249271,0.289751,47.7357,5.01628,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0216371,-0.0275717,-0.0157207,6.67969e-05,0.000193992,-0.000470985,0.000605654,-0.000344865,-0.852508,0.00661512,921,756,-0.250606,0.291036,47.6125,4.83804,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0213171,-0.0278597,-0.0149264,7.40458e-05,0.000257524,-0.000443629,0.000618801,-0.000287231,-0.887357,0.00672446,928,756,-0.245949,0.293345,47.4821,4.66833,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0211856,-0.0279467,-0.0151772,7.30215e-05,0.000329632,-0.000436727,0.000656511,-0.000253857,-0.928272,0.00698185,935,756,-0.245124,0.29438,47.3939,4.49719,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.021456,-0.0284639,-0.0151907,6.04459e-05,0.000406616,-0.000434176,0.000700936,-0.000233874,-0.97507,0.0071849,942,756,-0.247955,0.297261,47.3112,4.34103,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0215641,-0.0214593,-0.0207992,-0.000294973,-8.65872e-06,-0.000334513,0.000212043,-0.000515675,-0.987584,0.00615105,830,763,-0.257734,0.243299,46.0258,6.8109,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0215304,-0.0220201,-0.0204924,-0.000270446,-6.05671e-05,-0.000181355,4.40214e-05,-0.000375035,-1.04768,0.00620907,837,763,-0.257001,0.247834,46.0254,6.62992,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0215543,-0.0222962,-0.0204954,-0.000225311,-6.0338e-05,-0.000147042,2.57737e-05,-0.000311423,-1.04101,0.00632927,844,763,-0.257372,0.249496,45.9846,6.45721,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0217319,-0.0222869,-0.0207719,-0.000167235,-3.63317e-05,-0.00018948,9.86828e-05,-0.000302249,-0.951696,0.00670361,851,763,-0.259805,0.249635,45.9051,6.28988,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0218304,-0.0224124,-0.020849,-0.000114529,-1.84045e-05,-0.00027002,0.000207798,-0.000340731,-0.873473,0.00697153,858,763,-0.2611,0.252141,45.8456,6.13272,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0220351,-0.0227069,-0.022053,-6.90804e-05,-4.69116e-06,-0.000356874,0.000321437,-0.000395209,-0.830383,0.00708649,865,763,-0.265416,0.25676,45.7987,5.97895,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0220936,-0.0234342,-0.0209646,-2.38515e-05,1.90761e-05,-0.000444819,0.000442948,-0.000447724,-0.809506,0.00699546,872,763,-0.264296,0.26309,45.7234,5.83542,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0222432,-0.0241922,-0.0201254,1.24094e-05,4.12966e-05,-0.000510067,0.000537125,-0.000483419,-0.799553,0.00690502,879,763,-0.264496,0.267687,45.6363,5.70313,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.022219,-0.0247099,-0.0201241,3.37698e-05,6.26324e-05,-0.000529295,0.000577693,-0.00048129,-0.799027,0.00691149,886,763,-0.264325,0.268579,45.5583,5.56425,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0218217,-0.0253152,-0.0182666,4.22928e-05,5.21951e-05,-0.000536805,0.000584071,-0.000489583,-0.79001,0.00679214,893,763,-0.257104,0.274608,45.4425,5.40713,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0215654,-0.0256315,-0.0176357,4.45636e-05,4.61401e-05,-0.000540784,0.000586137,-0.000495433,-0.786127,0.00671019,900,763,-0.25347,0.279059,45.3439,5.23437,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0214786,-0.0261301,-0.0161893,4.70093e-05,6.04539e-05,-0.00053247,0.000586244,-0.000478781,-0.79171,0.00664932,907,763,-0.250088,0.283291,45.243,5.0627,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0218476,-0.0265106,-0.0152755,5.66206e-05,9.83623e-05,-0.000515748,0.000593661,-0.000438679,-0.805621,0.00644552,914,763,-0.25226,0.281936,45.1383,4.88341,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0215298,-0.0269959,-0.0151964,7.00071e-05,0.000156358,-0.00049541,0.00061047,-0.000384105,-0.828864,0.0064341,921,763,-0.248909,0.285896,45.0312,4.70166,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0212265,-0.0274776,-0.0136912,8.26793e-05,0.000227506,-0.000476009,0.000636578,-0.000326392,-0.860883,0.00644218,928,763,-0.24312,0.290951,44.92,4.5275,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0213389,-0.0276086,-0.0145081,9.05113e-05,0.000308646,-0.000469405,0.000681488,-0.000282331,-0.899549,0.00670358,935,763,-0.245817,0.292168,44.8374,4.37258,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0216849,-0.0279151,-0.0151064,9.2308e-05,0.000392664,-0.000464079,0.000730259,-0.000245287,-0.941883,0.00699672,942,763,-0.250506,0.293305,44.746,4.23458,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0219464,-0.0284261,-0.01535,0.00010042,0.000485774,-0.000476583,0.000807155,-0.000220961,-0.977497,0.00735146,949,763,-0.253698,0.298192,44.6546,4.08658,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0220504,-0.0287002,-0.0159028,0.000121331,0.000568086,-0.000518559,0.000909333,-0.000219916,-0.98877,0.00729253,956,763,-0.255906,0.304935,44.5813,3.91312,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0215815,-0.0289543,-0.0156119,0.000151357,0.000660099,-0.000586822,0.00104531,-0.000233854,-0.98991,0.00713858,963,763,-0.250696,0.314014,44.533,3.73594,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0210667,-0.0296669,-0.0132109,0.000168718,0.000726912,-0.000674913,0.00117816,-0.000282529,-0.981456,0.007105,970,763,-0.240932,0.321856,44.4511,3.57397,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.020391,-0.0304966,-0.00988167,0.000161746,0.000758558,-0.000759838,0.00127649,-0.000356182,-0.972507,0.00749195,977,763,-0.227643,0.32657,44.3144,3.42037,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0204228,-0.0309579,-0.00833098,0.000152017,0.000754616,-0.000850824,0.00135591,-0.000449281,-0.955571,0.00761761,984,763,-0.224897,0.324164,44.1838,3.25674,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0208894,-0.0309253,-0.00905975,0.000149551,0.000733865,-0.000931012,0.00141748,-0.000534068,-0.937435,0.00758287,991,763,-0.231025,0.320654,44.0481,3.08862,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0214404,-0.0306001,-0.00934594,0.000147001,0.000703676,-0.000971777,0.00143619,-0.000585514,-0.924875,0.00715628,998,763,-0.237219,0.319441,43.9385,2.91138,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0213426,-0.030767,-0.00738109,0.000125877,0.000632922,-0.000961957,0.0013742,-0.000615405,-0.914243,0.00730123,1005,763,-0.232358,0.324069,43.9194,2.7282,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0205893,-0.0310499,-0.0059264,9.92091e-05,0.000561737,-0.00091538,0.00127461,-0.000613668,-0.90913,0.00779474,1012,763,-0.221771,0.32993,43.9477,2.54097,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0201018,-0.031754,-0.00385743,7.5194e-05,0.000492012,-0.000810853,0.00112081,-0.000553605,-0.911188,0.00806933,1019,763,-0.212576,0.334778,43.9655,2.37674,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.020315,-0.0325001,-0.00295891,6.1975e-05,0.000475672,-0.000655167,0.000955868,-0.000418221,-0.938305,0.00809049,1026,763,-0.212816,0.339212,43.921,2.21849,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0205735,-0.0330844,-0.000685514,6.41046e-05,0.000523404,-0.000513026,0.000855836,-0.000268327,-0.995842,0.00811058,1033,763,-0.210724,0.343419,43.8879,2.04971,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0206343,-0.0332516,0.000301026,8.26312e-05,0.000612083,-0.00042723,0.000849956,-0.000155242,-1.06276,0.00811768,1040,763,-0.209184,0.343988,43.8786,1.8719,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0217119,-0.0210422,-0.0228478,-0.000267027,-0.000168395,-0.000259269,4.62065e-05,-0.000481629,-0.879381,0.00620524,830,770,-0.262982,0.240513,43.5468,6.67584,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0215391,-0.0217379,-0.0204,-0.000236502,-0.000204666,-0.000129053,-9.05532e-05,-0.000350614,-0.846761,0.00609684,837,770,-0.257272,0.244384,43.5655,6.49241,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0214622,-0.0220224,-0.0185539,-0.000188856,-0.000193614,-0.000110734,-8.04752e-05,-0.000301995,-0.774659,0.0061944,844,770,-0.253514,0.246137,43.5553,6.31896,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0215684,-0.0218358,-0.0196129,-0.000132125,-0.000160853,-0.000162167,1.63126e-05,-0.000309291,-0.741225,0.00664022,851,770,-0.256505,0.245065,43.4859,6.15512,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0217306,-0.0218877,-0.0207913,-8.15732e-05,-0.000130924,-0.000246604,0.000141586,-0.000354084,-0.735533,0.00711856,858,770,-0.26029,0.245233,43.4418,6.01065,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0221017,-0.021994,-0.023186,-3.9994e-05,-0.000105471,-0.000336034,0.000264892,-0.000410358,-0.736838,0.0074338,865,770,-0.268365,0.248465,43.4012,5.8586,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0221716,-0.0227506,-0.0226809,-2.38408e-06,-7.69348e-05,-0.000422721,0.000384702,-0.000464021,-0.741422,0.00720011,872,770,-0.268381,0.255101,43.3203,5.71499,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0223038,-0.0234757,-0.0208696,2.59762e-05,-5.52292e-05,-0.000486338,0.000473404,-0.000502657,-0.743752,0.00701556,879,770,-0.266751,0.260409,43.2238,5.57731,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0222061,-0.0239864,-0.0193711,4.26956e-05,-3.59191e-05,-0.000508246,0.000513152,-0.000506375,-0.746805,0.00684524,886,770,-0.263246,0.26363,43.1307,5.4387,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0216126,-0.0248138,-0.0161966,4.86132e-05,-3.86689e-05,-0.000517192,0.000524002,-0.000514058,-0.743308,0.00660648,893,770,-0.251645,0.270208,43.0268,5.2867,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0214008,-0.0250292,-0.0156285,4.87496e-05,-3.79951e-05,-0.000523966,0.000531135,-0.000520381,-0.744104,0.00652813,900,770,-0.248542,0.273131,42.9334,5.11408,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0212082,-0.0254166,-0.0154744,4.99008e-05,-2.12011e-05,-0.000525553,0.000541104,-0.000512404,-0.751627,0.00658104,907,770,-0.246365,0.277879,42.8513,4.9359,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.021485,-0.0256218,-0.015961,5.95255e-05,1.60808e-05,-0.000522955,0.00056121,-0.000485603,-0.764641,0.00641097,914,770,-0.250141,0.278062,42.7397,4.75767,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0214235,-0.0264117,-0.0146832,7.43356e-05,7.04039e-05,-0.000514434,0.000586807,-0.000442068,-0.783487,0.00636522,921,770,-0.247243,0.283366,42.6214,4.58438,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0211541,-0.0270398,-0.013824,8.92991e-05,0.000135472,-0.000501368,0.000614285,-0.000389513,-0.808406,0.00642992,928,770,-0.242958,0.288942,42.514,4.41146,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0213589,-0.027173,-0.0145562,0.000102611,0.000209441,-0.000494389,0.000653292,-0.00034124,-0.839211,0.00673423,935,770,-0.246452,0.290131,42.4446,4.25402,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0215556,-0.0273373,-0.0155205,0.000114041,0.00028519,-0.000485558,0.000692656,-0.000293426,-0.872623,0.00703667,942,770,-0.250297,0.290133,42.3654,4.11322,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0218478,-0.0278325,-0.0145667,0.000132082,0.000368327,-0.000488622,0.000752901,-0.000252493,-0.903996,0.00729483,949,770,-0.251535,0.290726,42.2646,3.9788,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0217155,-0.0280384,-0.0147644,0.000158405,0.000440596,-0.000514588,0.000833082,-0.000234081,-0.919205,0.00722886,956,770,-0.250624,0.294766,42.1786,3.81135,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0212284,-0.0283663,-0.0140549,0.000187519,0.000516208,-0.00056335,0.000938696,-0.000234969,-0.927323,0.00712043,963,770,-0.244407,0.303826,42.1101,3.64522,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0208588,-0.0289681,-0.0127116,0.000202713,0.000568879,-0.000624146,0.00103624,-0.000264648,-0.928063,0.00708618,970,770,-0.23815,0.313631,42.0277,3.48687,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0208083,-0.0299687,-0.00975061,0.000193823,0.000589286,-0.000676749,0.0010966,-0.00031349,-0.927531,0.00712227,977,770,-0.231953,0.321019,41.9013,3.3459,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.020751,-0.0304486,-0.00810025,0.000174913,0.000575228,-0.000730813,0.0011328,-0.000382657,-0.919062,0.00716653,984,770,-0.228089,0.318064,41.7571,3.19035,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0209133,-0.030787,-0.00777077,0.000155998,0.000537425,-0.000779174,0.00114889,-0.000455463,-0.90542,0.00713719,991,770,-0.229045,0.317889,41.6129,3.02896,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0210179,-0.0306767,-0.00760707,0.000137775,0.0004876,-0.000802276,0.00113381,-0.000508435,-0.892729,0.00684306,998,770,-0.229769,0.31713,41.4848,2.86325,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0208185,-0.0305134,-0.00670155,0.000109279,0.000412956,-0.000789749,0.00106533,-0.000543096,-0.88037,0.0070069,1005,770,-0.22596,0.320429,41.4328,2.68033,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0204725,-0.0307724,-0.00476166,7.59001e-05,0.000341867,-0.000747019,0.000967647,-0.000549879,-0.873485,0.00743861,1012,770,-0.218549,0.326114,41.4303,2.49813,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0200387,-0.0312236,-0.00276382,4.53415e-05,0.000278348,-0.00066272,0.000834727,-0.000511038,-0.872407,0.00776594,1019,770,-0.210056,0.331658,41.4308,2.32242,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0200765,-0.0321731,-0.00119583,3.04679e-05,0.000266239,-0.000547346,0.00070825,-0.000411543,-0.891466,0.00790702,1026,770,-0.207159,0.339233,41.3826,2.16623,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0202259,-0.0328681,-0.000165264,3.6245e-05,0.000317064,-0.000445085,0.000643362,-0.000290053,-0.938191,0.00787292,1033,770,-0.206461,0.345389,41.3213,2.00728,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0205254,-0.0331634,0.000979813,5.70998e-05,0.000407042,-0.000385907,0.000655792,-0.00019165,-0.998238,0.00804092,1040,770,-0.206999,0.345016,41.2778,1.83896,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.020581,-0.03325,0.000441069,8.32303e-05,0.000507744,-0.000366902,0.000719362,-0.000128387,-1.04763,0.00809988,1047,770,-0.208505,0.345138,41.2915,1.66212,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0201771,-0.0336658,-0.00014813,0.000103889,0.000598855,-0.000321832,0.000757357,-5.4613e-05,-1.11317,0.00800695,1054,770,-0.205437,0.347466,41.3294,1.50114,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0198289,-0.0341244,-0.00310097,0.000112193,0.000702478,-0.000206747,0.000767687,4.69839e-05,-1.26527,0.00782309,1061,770,-0.207916,0.35369,41.3423,1.35014,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0193303,-0.034699,-0.0062239,0.000108989,0.00076548,-7.36934e-05,0.000773651,0.000100818,-1.46037,0.00795804,1068,770,-0.209329,0.362992,41.3246,1.19188,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0195482,-0.0347735,-0.0100462,0.00011003,0.00078047,1.00522e-05,0.000780621,0.000109879,1.55581,0.00805173,1075,770,-0.219539,0.363633,41.3226,1.01372,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0199039,-0.0348429,-0.0104536,0.000125024,0.000725279,4.12407e-05,0.000728099,0.000122204,1.50252,0.00809355,1082,770,-0.223976,0.36195,41.3495,0.838161,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0201178,-0.0353899,-0.00661859,0.000152023,0.000633465,5.38402e-05,0.000639412,0.000146075,1.46078,0.00798137,1089,770,-0.217933,0.364974,41.3272,0.675973,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.020013,-0.0364716,-0.00135265,0.000174502,0.000525249,7.74889e-05,0.000541606,0.000158146,1.36277,0.00807268,1096,770,-0.205507,0.375143,41.2293,0.527619,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0194911,-0.0374925,0.00312645,0.000177162,0.000363105,0.000103505,0.000409263,0.000131004,1.15132,0.00828419,1103,770,-0.190429,0.385485,41.0909,0.369528,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0187485,-0.0372486,-0.000129425,0.000173292,0.000175879,0.00010749,0.000282083,6.70878e-05,0.791414,0.00899742,1110,770,-0.189869,0.387313,41.0013,0.193286,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0186777,-0.0366885,-0.00501868,0.000177761,-2.59202e-05,7.90232e-05,0.000204824,-5.29833e-05,0.329952,0.00958445,1117,770,-0.199812,0.389524,40.9744,0.0229675,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0189797,-0.036721,-0.00800831,0.000194994,-0.000219828,4.67631e-05,0.0002002,-0.000225034,0.110876,0.00972959,1124,770,-0.209486,0.398864,40.9397,-0.136417,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0190712,-0.0379912,-0.00638531,0.000211309,-0.000431638,4.34806e-05,0.000214236,-0.000434566,0.0672191,0.00924467,1131,770,-0.206816,0.414349,40.8782,-0.2832,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0188076,-0.038242,-0.00422576,0.00020652,-0.000648804,6.66624e-05,0.000211685,-0.000653968,0.077316,0.00880751,1138,770,-0.199235,0.411365,40.8171,-0.454263,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0219088,-0.0205343,-0.023096,-0.000240953,-0.000247055,-0.000196723,-4.72567e-05,-0.000440751,-0.777644,0.00621082,830,777,-0.265739,0.234118,41.2675,6.5096,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0219187,-0.0212648,-0.0207017,-0.000205378,-0.000265119,-8.86713e-05,-0.000141681,-0.000328816,-0.622933,0.0061064,837,777,-0.262008,0.238218,41.2694,6.33969,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.021894,-0.0216293,-0.0186194,-0.000155623,-0.000243809,-8.42661e-05,-0.000104611,-0.000294821,-0.544359,0.00606521,844,777,-0.258385,0.240178,41.2762,6.17426,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0220544,-0.0212264,-0.0205338,-9.99676e-05,-0.000206086,-0.00014258,-8.94288e-07,-0.00030516,-0.607269,0.00650802,851,777,-0.263387,0.23844,41.2397,6.02116,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0221709,-0.021082,-0.023196,-5.14641e-05,-0.000171672,-0.000229344,0.000125521,-0.000348657,-0.657246,0.00691846,858,777,-0.269247,0.238429,41.2016,5.88187,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0225704,-0.0209916,-0.0255947,-1.34007e-05,-0.000143756,-0.000318868,0.000246882,-0.00040404,-0.684585,0.00733643,865,777,-0.27766,0.23927,41.1414,5.73872,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0226861,-0.021579,-0.0249085,1.78612e-05,-0.000118841,-0.000401795,0.000357077,-0.000458057,-0.701148,0.00721679,872,777,-0.277853,0.242548,41.0298,5.59653,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.02267,-0.0223468,-0.0224795,3.99515e-05,-0.000105065,-0.000462057,0.000435155,-0.000500268,-0.707571,0.00692165,879,777,-0.27365,0.248378,40.9062,5.4575,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0224451,-0.0231892,-0.0193864,5.29955e-05,-9.56867e-05,-0.000486192,0.000470498,-0.000513189,-0.709533,0.00650739,886,777,-0.266075,0.256133,40.7864,5.31511,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0217748,-0.024119,-0.01561,5.70236e-05,-0.000101412,-0.000497626,0.000481697,-0.000526086,-0.706465,0.0063018,893,777,-0.252611,0.264667,40.7052,5.1632,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0214342,-0.0246234,-0.0143349,5.62446e-05,-0.000103851,-0.000507671,0.00049014,-0.000537747,-0.707204,0.00630529,900,777,-0.246889,0.268741,40.653,4.99586,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0211697,-0.0251005,-0.0140364,5.69282e-05,-9.31462e-05,-0.000517284,0.00050459,-0.000540808,-0.713371,0.00641013,907,777,-0.243684,0.27402,40.5973,4.81771,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0212429,-0.0253056,-0.0147363,6.5321e-05,-6.47425e-05,-0.000525822,0.000530118,-0.000529539,-0.723872,0.00636318,914,777,-0.245761,0.276644,40.482,4.65849,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0213659,-0.0258926,-0.0134481,7.85385e-05,-2.20518e-05,-0.000526893,0.000557531,-0.000501045,-0.737814,0.0063593,921,777,-0.244745,0.28166,40.3456,4.49014,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0214169,-0.0264092,-0.0133824,9.23023e-05,3.03285e-05,-0.000519654,0.000581893,-0.000459262,-0.755619,0.00646496,928,777,-0.245193,0.286679,40.2379,4.32594,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.02162,-0.0268929,-0.0142119,0.000107182,9.12102e-05,-0.000513165,0.000612423,-0.000414031,-0.777618,0.00669739,935,777,-0.248825,0.289581,40.2002,4.16544,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0218,-0.0271105,-0.0151958,0.000123145,0.000153916,-0.000502308,0.000641074,-0.000364014,-0.800708,0.00694005,942,777,-0.252522,0.289118,40.1274,4.01866,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0219843,-0.0273911,-0.0142531,0.000145133,0.000223769,-0.000498018,0.000684019,-0.000315116,-0.824791,0.00707531,949,777,-0.252672,0.287781,40.0209,3.88364,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0217619,-0.0276017,-0.0129354,0.000171806,0.000285508,-0.000510181,0.000741996,-0.000284682,-0.840886,0.0071371,956,777,-0.247953,0.289493,39.909,3.71204,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0211275,-0.0278527,-0.0110992,0.000197639,0.000348954,-0.000541274,0.000819833,-0.00027324,-0.854837,0.00710275,963,777,-0.238021,0.294857,39.8398,3.55036,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0204997,-0.0282514,-0.00979483,0.000210418,0.000392911,-0.000578511,0.000887328,-0.000283998,-0.863617,0.00703441,970,777,-0.229135,0.301965,39.767,3.39352,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0205242,-0.0290941,-0.00879655,0.000200981,0.000409364,-0.000603879,0.000917974,-0.000307628,-0.870826,0.0068461,977,777,-0.227474,0.311499,39.6697,3.25564,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0207455,-0.029843,-0.00745424,0.000178336,0.000395586,-0.000626814,0.000923118,-0.000349196,-0.871194,0.00689563,984,777,-0.227081,0.31455,39.5289,3.10876,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0207106,-0.0304434,-0.00723218,0.000152254,0.000357572,-0.000648301,0.000911292,-0.000401466,-0.863922,0.00688624,991,777,-0.226233,0.318011,39.3846,2.96436,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0203075,-0.0305224,-0.00712557,0.000128073,0.000306626,-0.000656716,0.000880105,-0.000445407,-0.852956,0.00674974,998,777,-0.221855,0.317822,39.2552,2.81134,39.4476,2.48944
