 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.224165,0.0639684,-0.0514487,0.00198436,-0.000781135,-0.000221862,0.00200205,-0.000798821,-0.0795469,0.00757054,837,756,-2.39838,-0.665743,46.6471,5.93844,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.22274,0.063275,-0.0482943,0.00186885,-0.00105041,-7.72045e-05,0.00187089,-0.00105245,-0.026422,0.00768322,844,756,-2.37777,-0.660583,46.6021,5.76853,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.221192,0.0625575,-0.0458984,0.00180255,-0.0012318,-1.10852e-05,0.0018026,-0.00123185,-0.00365317,0.00786859,851,756,-2.35717,-0.654157,46.5221,5.60928,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.22012,0.0616505,-0.0446387,0.00175795,-0.00136333,3.95476e-05,0.00175845,-0.00136383,0.0126676,0.00796086,858,756,-2.34334,-0.643396,46.4545,5.45987,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.218838,0.060439,-0.0434878,0.00171784,-0.00144321,0.000107865,0.00172151,-0.00144689,0.0340705,0.00793878,865,756,-2.32752,-0.628011,46.4003,5.3166,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.217611,0.0588712,-0.0418343,0.00168511,-0.00147726,0.000165114,0.00169371,-0.00148586,0.0520237,0.00782553,872,756,-2.31143,-0.610341,46.3146,5.16999,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.216516,0.0581169,-0.0427727,0.00164924,-0.00145985,0.000207157,0.00166298,-0.00147359,0.0662393,0.0077987,879,756,-2.30111,-0.602476,46.2265,5.02311,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.215512,0.057856,-0.044048,0.00160119,-0.00140737,0.000264185,0.00162421,-0.00143039,0.0869246,0.00795896,886,756,-2.29229,-0.602887,46.157,4.86245,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.213894,0.0570719,-0.0413792,0.00154798,-0.00134714,0.000319407,0.0015828,-0.00138196,0.108586,0.00785,893,756,-2.27033,-0.596305,46.0778,4.70611,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.212331,0.0563645,-0.0388748,0.00148264,-0.00126162,0.000363159,0.00152988,-0.00130887,0.129368,0.00767293,900,756,-2.24915,-0.590141,46.0258,4.54724,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.211074,0.0557656,-0.0370112,0.00140732,-0.00111922,0.000399391,0.00146896,-0.00118085,0.153106,0.00746682,907,756,-2.2322,-0.585227,45.9712,4.38852,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.210619,0.0562941,-0.0391528,0.00133518,-0.000931551,0.000434056,0.00141545,-0.00101183,0.182874,0.00718155,914,756,-2.23063,-0.592505,45.8953,4.20524,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.209945,0.0565363,-0.0397376,0.00128096,-0.00072839,0.000454848,0.00137913,-0.000826556,0.212561,0.00726365,921,756,-2.22415,-0.594968,45.7762,4.02271,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.208932,0.0562487,-0.0384897,0.00124821,-0.000543486,0.000445091,0.00135269,-0.000647962,0.230557,0.00736848,928,756,-2.21086,-0.594429,45.6506,3.85414,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.207882,0.0557095,-0.036805,0.00122078,-0.000417098,0.000412432,0.00131877,-0.000515089,0.233269,0.00765867,935,756,-2.19633,-0.59222,45.5665,3.68846,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.207092,0.0549956,-0.0360938,0.00119106,-0.000343795,0.000400689,0.00128936,-0.000442102,0.240594,0.00786865,942,756,-2.18622,-0.58733,45.4919,3.53334,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.228695,0.0647207,-0.0531029,0.0023333,-0.000495033,-0.000176726,0.0023443,-0.000506033,-0.062162,0.0072226,830,763,-2.45223,-0.672809,44.0338,5.99052,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.226786,0.0637819,-0.0501657,0.00215366,-0.000800082,2.84632e-05,0.00215394,-0.000800357,0.00963512,0.00728811,837,763,-2.4269,-0.665476,44.045,5.81106,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.225126,0.0633569,-0.047471,0.00203281,-0.00100025,0.000125908,0.00203802,-0.00100546,0.041417,0.00746741,844,763,-2.40456,-0.662274,44.0138,5.63624,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.22367,0.0630503,-0.0465727,0.00195744,-0.00113226,0.000157164,0.00196541,-0.00114023,0.0506929,0.00796862,851,763,-2.38733,-0.659254,43.9468,5.47101,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.222389,0.0624051,-0.0464758,0.00190319,-0.00122638,0.000176209,0.00191308,-0.00123627,0.0560686,0.00823941,858,763,-2.37325,-0.651699,43.8995,5.3194,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.221278,0.0613419,-0.0458277,0.00185287,-0.00128101,0.000213376,0.00186733,-0.00129547,0.0676707,0.00831075,865,763,-2.36,-0.639069,43.8605,5.171,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.220269,0.0600339,-0.0442689,0.0018078,-0.00130059,0.000248014,0.00182746,-0.00132026,0.0791214,0.00811929,872,763,-2.34627,-0.623738,43.7935,5.0298,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.219322,0.0588195,-0.0432701,0.00176065,-0.00128418,0.000272385,0.00178483,-0.00130836,0.0885214,0.00802821,879,763,-2.33412,-0.611285,43.7158,4.89885,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.218061,0.0582211,-0.0444581,0.00170252,-0.00124301,0.000308132,0.00173441,-0.0012749,0.103123,0.00804285,886,763,-2.3225,-0.606686,43.6513,4.75961,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.216227,0.0575313,-0.0426885,0.00164029,-0.00119339,0.00034654,0.00168205,-0.00123516,0.119939,0.00787139,893,763,-2.2999,-0.599851,43.5488,4.60359,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.214715,0.0569009,-0.0394655,0.00156865,-0.00112926,0.000375367,0.00161991,-0.00118051,0.135699,0.00767611,900,763,-2.27799,-0.594719,43.4561,4.43309,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.213438,0.0565213,-0.0381379,0.00148994,-0.00102379,0.000390457,0.00154919,-0.00108304,0.150604,0.00748423,907,763,-2.2618,-0.591819,43.3662,4.26051,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.212988,0.0567885,-0.0402443,0.00141758,-0.000880899,0.00039763,0.00148442,-0.000947743,0.166551,0.00720417,914,763,-2.26023,-0.597684,43.2747,4.0766,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.212058,0.05678,-0.0419281,0.00136478,-0.000719437,0.000397117,0.00143788,-0.000792538,0.182041,0.00710903,921,763,-2.25309,-0.595927,43.176,3.88966,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.210997,0.0564134,-0.0395083,0.00133372,-0.000568384,0.000382311,0.00140768,-0.00064235,0.19111,0.00711349,928,763,-2.23717,-0.593165,43.0693,3.71417,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.21013,0.0559172,-0.0363929,0.00131096,-0.000456216,0.000353314,0.00137898,-0.000524237,0.190194,0.00738475,935,763,-2.22185,-0.591853,42.9873,3.56126,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.209377,0.0553075,-0.0349222,0.00128915,-0.00037993,0.000338388,0.00135514,-0.000445925,0.19261,0.00766129,942,763,-2.21066,-0.590317,42.9017,3.4263,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.208553,0.0545259,-0.0350401,0.00128495,-0.000322219,0.000334541,0.00135181,-0.000389074,0.197244,0.00795834,949,763,-2.2017,-0.584908,42.8197,3.28324,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.208005,0.0540521,-0.0364248,0.00130261,-0.000280084,0.000309457,0.00136097,-0.000338439,0.186384,0.00781778,956,763,-2.19798,-0.578303,42.7536,3.11526,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.207263,0.0536274,-0.0366186,0.00133352,-0.000234535,0.000251637,0.00137291,-0.000273928,0.155284,0.00763132,963,763,-2.19009,-0.56818,42.7078,2.94126,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.20622,0.0529904,-0.0347988,0.00135791,-0.00019938,0.000194507,0.00138184,-0.000223307,0.122396,0.00757413,970,763,-2.17531,-0.559352,42.6311,2.77753,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.204955,0.0522668,-0.0312222,0.00136229,-0.000161354,0.000182366,0.00138381,-0.000182877,0.117481,0.00793165,977,763,-2.15488,-0.554236,42.4986,2.62091,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.203845,0.0521875,-0.028797,0.00136379,-0.000133982,0.00019961,0.00138994,-0.000160127,0.130243,0.00791114,984,763,-2.13812,-0.559211,42.3765,2.4507,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.203226,0.0525571,-0.0282823,0.00136511,-8.83628e-05,0.00022392,0.00139883,-0.000122077,0.149443,0.00783302,991,763,-2.13005,-0.567086,42.2482,2.27823,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.202424,0.0531449,-0.0280358,0.00135067,-8.43053e-06,0.000249491,0.00139502,-5.27825e-05,0.175932,0.00723276,998,763,-2.12069,-0.569892,42.1501,2.0964,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.20124,0.0536585,-0.0275234,0.00131806,0.000123514,0.000286295,0.00138313,5.84431e-05,0.22349,0.00716182,1005,763,-2.10681,-0.572197,42.1436,1.90822,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.200063,0.0540061,-0.0265177,0.00127543,0.000261517,0.000329992,0.00137337,0.000163577,0.288514,0.00751936,1012,763,-2.09194,-0.575801,42.1759,1.7182,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.199264,0.0541661,-0.0265335,0.00121766,0.000408312,0.000404004,0.00138481,0.000241165,0.392284,0.00777643,1019,763,-2.08294,-0.579849,42.1996,1.54803,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.198705,0.0541613,-0.0279163,0.00115532,0.000589599,0.000520901,0.0014652,0.000279713,0.536664,0.00795953,1026,763,-2.07923,-0.579623,42.166,1.38188,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.197826,0.0539426,-0.02833,0.00110337,0.000811062,0.000636241,0.00161003,0.000304404,0.672499,0.00808368,1033,763,-2.07039,-0.573138,42.148,1.20702,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.1967,0.0539352,-0.0288505,0.00107377,0.00102473,0.000710864,0.00176053,0.000337959,0.768159,0.00814368,1040,763,-2.05925,-0.569194,42.1522,1.02466,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.231849,0.0651197,-0.0540415,0.00249199,-0.000504816,8.36026e-05,0.00249432,-0.000507147,0.0278684,0.00736172,830,770,-2.48995,-0.675277,41.5202,5.85062,43.714,6.45076
-38.495,19.5768,-5.0142,-0.229573,0.0641551,-0.0502095,0.00231591,-0.000727004,0.000240414,0.00233478,-0.000745881,0.0783599,0.00722233,837,770,-2.45924,-0.670409,41.5555,5.6701,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.227777,0.0638064,-0.0472129,0.00219018,-0.000874919,0.000303079,0.00221986,-0.0009046,0.0976211,0.00733911,844,770,-2.43487,-0.669615,41.5586,5.49755,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.22652,0.0637551,-0.0476911,0.00210623,-0.00097672,0.00030977,0.00213705,-0.00100754,0.0991576,0.00794292,851,770,-2.42197,-0.668709,41.5002,5.33598,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.225217,0.063384,-0.0494518,0.00204261,-0.00105344,0.000306131,0.00207259,-0.00108342,0.0976187,0.00848491,858,770,-2.41075,-0.663873,41.4708,5.19434,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.223984,0.0624592,-0.0507956,0.00198247,-0.00110144,0.000320271,0.00201538,-0.00113435,0.102396,0.0087397,865,770,-2.39963,-0.65188,41.4427,5.04913,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.222957,0.061014,-0.0480282,0.00192555,-0.00112233,0.000338921,0.00196279,-0.00115956,0.109418,0.00834774,872,770,-2.38367,-0.636848,41.3665,4.90828,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.221968,0.059848,-0.0448349,0.00186832,-0.00111782,0.000351331,0.0019091,-0.0011586,0.115552,0.00812317,879,770,-2.36731,-0.625448,41.277,4.77173,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.220716,0.0592664,-0.0441307,0.00180285,-0.0010956,0.000371144,0.00184962,-0.00114237,0.125355,0.00801086,886,770,-2.3525,-0.619205,41.1958,4.63267,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.218512,0.0583274,-0.041543,0.00173552,-0.00106377,0.000397022,0.00179074,-0.00111899,0.138199,0.00777231,893,770,-2.32458,-0.610112,41.108,4.48129,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.216719,0.0578551,-0.0394704,0.00166212,-0.00102175,0.00041532,0.00172492,-0.00108455,0.150072,0.00756858,900,770,-2.30176,-0.604947,41.026,4.30973,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.215391,0.0575259,-0.0386867,0.00158473,-0.000948629,0.000414906,0.00165096,-0.00101485,0.15827,0.00741843,907,770,-2.28598,-0.60061,40.9527,4.12995,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.214888,0.0574181,-0.0406059,0.00151494,-0.000843737,0.000400558,0.0015811,-0.000909906,0.163711,0.00713863,914,770,-2.28355,-0.601116,40.8506,3.95239,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.214102,0.0570602,-0.0427153,0.0014638,-0.00072082,0.000382614,0.00152887,-0.000785892,0.168462,0.00701823,921,770,-2.27864,-0.597214,40.7452,3.7762,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.213198,0.056543,-0.0414144,0.00143415,-0.000603102,0.000361887,0.00149653,-0.000665476,0.170681,0.00704409,928,770,-2.26635,-0.593121,40.642,3.60188,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.212349,0.0561554,-0.0387118,0.00141542,-0.000510712,0.000333348,0.00147148,-0.000566772,0.166613,0.0073346,935,770,-2.25195,-0.592346,40.575,3.44549,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.211484,0.0556674,-0.0367538,0.00139947,-0.000442752,0.000312985,0.00145119,-0.000494475,0.163775,0.00764286,942,770,-2.23869,-0.592519,40.4994,3.30763,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.210765,0.0549598,-0.0356531,0.00139789,-0.000381661,0.000299817,0.00144705,-0.000430815,0.162504,0.00789359,949,770,-2.22851,-0.591532,40.4072,3.17704,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.210195,0.054362,-0.0364345,0.00141208,-0.00032879,0.000273599,0.00145406,-0.000370777,0.152273,0.00784047,956,770,-2.22342,-0.585125,40.3256,3.01615,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.209121,0.0537355,-0.0364769,0.00143499,-0.000274909,0.00022682,0.00146457,-0.000304485,0.129664,0.00767721,963,770,-2.21186,-0.572112,40.2633,2.85326,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.207726,0.0532912,-0.0359349,0.00145009,-0.000232606,0.000188445,0.00147094,-0.000253452,0.110171,0.00759317,970,770,-2.19592,-0.560463,40.1916,2.69088,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.206366,0.0529882,-0.0332248,0.00144473,-0.000192278,0.000195462,0.00146774,-0.000215293,0.117207,0.00759726,977,770,-2.17616,-0.55739,40.0775,2.54012,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.205177,0.0531188,-0.0309465,0.00142681,-0.000165798,0.000234039,0.00146049,-0.000199479,0.142928,0.0075539,984,770,-2.15886,-0.566265,39.9423,2.37697,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.204416,0.0532992,-0.0310162,0.0013985,-0.000135813,0.000278313,0.00144743,-0.000184737,0.174009,0.00746311,991,770,-2.1505,-0.571865,39.8068,2.2108,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.203482,0.0535176,-0.0309029,0.00135698,-8.52387e-05,0.00031612,0.00142322,-0.000151486,0.206575,0.00705803,998,770,-2.14007,-0.573173,39.6881,2.04343,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.202409,0.0539676,-0.0298448,0.00130813,-3.93871e-06,0.000355701,0.00139835,-9.41648e-05,0.248418,0.00705616,1005,770,-2.12629,-0.574629,39.6434,1.85918,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.201404,0.054205,-0.0267694,0.00125601,7.76265e-05,0.000401542,0.00137983,-4.61912e-05,0.299105,0.00736606,1012,770,-2.10912,-0.576021,39.6444,1.67233,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.200476,0.0542748,-0.0253396,0.00119184,0.000158514,0.000467089,0.00137168,-2.1323e-05,0.367523,0.00762218,1019,770,-2.09593,-0.578279,39.6498,1.49452,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.200017,0.0538229,-0.0259439,0.00112563,0.000266845,0.000553528,0.00139679,-4.31266e-06,0.455513,0.00785957,1026,770,-2.09164,-0.574202,39.6095,1.33453,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.199227,0.0533018,-0.0278,0.00107473,0.000416917,0.000632409,0.00145865,3.29986e-05,0.545604,0.00792905,1033,770,-2.08662,-0.564002,39.5617,1.17186,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.198146,0.0532767,-0.0286024,0.00104995,0.000572394,0.000682718,0.00153444,8.79029e-05,0.617173,0.00815909,1040,770,-2.07649,-0.561557,39.5344,0.997804,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.197286,0.0537276,-0.0281048,0.00104238,0.000713441,0.000713386,0.00161001,0.000145812,0.672103,0.00819344,1047,770,-2.06592,-0.563464,39.5543,0.810504,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.196362,0.0539092,-0.0257228,0.00102836,0.000803992,0.000759252,0.00168367,0.000148681,0.712051,0.00794818,1054,770,-2.05077,-0.566001,39.5909,0.638037,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.1957,0.0537649,-0.0240665,0.00100497,0.000837842,0.000818914,0.00174457,9.82369e-05,0.734554,0.00755007,1061,770,-2.03977,-0.565373,39.5976,0.479872,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.194908,0.0533726,-0.0240961,0.000978057,0.000793167,0.000849846,0.00174047,3.07528e-05,0.731222,0.00764568,1068,770,-2.03097,-0.561484,39.5763,0.319032,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.194717,0.053422,-0.0267908,0.000948923,0.000684787,0.000822964,0.00165035,-1.66383e-05,0.705837,0.007842,1075,770,-2.03383,-0.566406,39.5754,0.142383,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.194738,0.0537059,-0.0287185,0.000913488,0.000525931,0.000760411,0.00150442,-6.50031e-05,0.660637,0.00802778,1082,770,-2.03725,-0.574023,39.6073,-0.0323864,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.194398,0.0536745,-0.0274692,0.000872818,0.000341769,0.000690352,0.00134695,-0.000132362,0.601808,0.00798183,1089,770,-2.03039,-0.574054,39.5941,-0.198628,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.193333,0.0532886,-0.0260739,0.000834918,0.000143302,0.00062344,0.00120203,-0.000223814,0.532185,0.00799002,1096,770,-2.01595,-0.567368,39.5114,-0.352631,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.192216,0.0528775,-0.0242668,0.00079972,-6.8525e-05,0.000571215,0.00108306,-0.000351862,0.460463,0.00814481,1103,770,-2.00012,-0.561664,39.3822,-0.515135,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.19157,0.0531592,-0.0257022,0.000758583,-0.000262498,0.000521688,0.000977981,-0.000481896,0.398099,0.00887437,1110,770,-1.99602,-0.563502,39.2873,-0.691091,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.191303,0.0535777,-0.0249736,0.000723324,-0.000413245,0.00046914,0.000891951,-0.000581873,0.34506,0.00946371,1117,770,-1.99105,-0.563164,39.2518,-0.864369,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.191241,0.0538504,-0.0242415,0.000715222,-0.000506588,0.000407611,0.000838723,-0.000630089,0.294194,0.00962483,1124,770,-1.98818,-0.556781,39.2135,-1.03226,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.190926,0.0535119,-0.0225201,0.000734343,-0.000571285,0.000353112,0.000823725,-0.000660667,0.247918,0.0092033,1131,770,-1.98054,-0.547433,39.1548,-1.19235,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.190591,0.053733,-0.0213567,0.000757651,-0.000604907,0.000336317,0.000836142,-0.000683398,0.22928,0.00858552,1138,770,-1.9738,-0.55293,39.095,-1.36938,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.234866,0.0657229,-0.0548347,0.00262416,-0.000485143,0.00030374,0.00265356,-0.000514536,0.0964721,0.00748962,830,777,-2.52582,-0.680545,39.2117,5.67882,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.232488,0.0646859,-0.0511542,0.00245581,-0.000633322,0.000423889,0.00251292,-0.000690432,0.133922,0.00738067,837,777,-2.49429,-0.674338,39.2333,5.51163,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.23054,0.0643119,-0.0485187,0.0023298,-0.00073985,0.000463094,0.00239814,-0.000808192,0.146519,0.00735164,844,777,-2.46887,-0.674215,39.2568,5.34773,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.229661,0.0645801,-0.0495331,0.00224097,-0.000822882,0.000453767,0.00230677,-0.000888673,0.143986,0.00788313,851,777,-2.46072,-0.675688,39.2274,5.19611,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.228425,0.0643866,-0.0523936,0.00217124,-0.00089418,0.000434348,0.0022316,-0.000954535,0.138073,0.00832708,858,777,-2.45204,-0.671869,39.202,5.06039,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.226969,0.0638224,-0.0553492,0.00210401,-0.000947751,0.000431131,0.00216374,-0.00100749,0.137684,0.00865188,865,777,-2.44139,-0.662866,39.1603,4.92346,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.225741,0.0625851,-0.0525877,0.00203813,-0.000982002,0.000437513,0.00210023,-0.00104411,0.141005,0.00840388,872,777,-2.42339,-0.653652,39.0562,4.78606,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.224385,0.061333,-0.0475546,0.00197359,-0.0009992,0.000440593,0.00203752,-0.00106313,0.144083,0.00805769,879,777,-2.40008,-0.643622,38.9391,4.64938,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.223067,0.0602728,-0.0433679,0.00190366,-0.00100298,0.000446496,0.0019707,-0.00107002,0.149036,0.00770103,886,777,-2.37856,-0.632887,38.8266,4.50705,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.220975,0.059261,-0.0396471,0.00183462,-0.000995934,0.000460358,0.00190761,-0.00106892,0.157242,0.00751896,893,777,-2.34973,-0.621194,38.7585,4.35378,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.219034,0.0586729,-0.0388188,0.00176328,-0.000979267,0.000468721,0.00184117,-0.00105716,0.164682,0.00739788,900,777,-2.32747,-0.613867,38.722,4.18556,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.217541,0.0582802,-0.0391363,0.00169034,-0.000937229,0.000454993,0.00176689,-0.00101379,0.166698,0.00729001,907,777,-2.31188,-0.608202,38.6787,4.00618,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.216723,0.0578227,-0.0409528,0.00162401,-0.000866273,0.000422435,0.00169372,-0.000935981,0.16354,0.00711014,914,777,-2.30605,-0.602519,38.5734,3.85064,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.216007,0.057209,-0.0425219,0.00157365,-0.000775864,0.000388772,0.00163631,-0.000838522,0.159797,0.00701047,921,777,-2.30089,-0.59595,38.4499,3.68513,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.215287,0.0566214,-0.0424647,0.00154424,-0.000683924,0.000360467,0.00160111,-0.000740789,0.156462,0.00709347,928,777,-2.29275,-0.589511,38.3486,3.521,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.214432,0.0560873,-0.0399937,0.00152823,-0.000605652,0.000329973,0.00157809,-0.000655513,0.14997,0.0072857,935,777,-2.27865,-0.588015,38.3136,3.35861,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.213529,0.0556545,-0.0376231,0.00151551,-0.000541689,0.000303874,0.00155946,-0.000585636,0.143627,0.00752496,942,777,-2.26422,-0.588699,38.2437,3.21206,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.212843,0.0551627,-0.0360551,0.00151229,-0.000477665,0.000283315,0.00155184,-0.000517216,0.138702,0.00763568,949,777,-2.25349,-0.59038,38.1435,3.08095,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.212398,0.0546157,-0.0353786,0.00151829,-0.000417924,0.000257829,0.00155204,-0.000451669,0.13014,0.00775113,956,777,-2.24693,-0.58642,38.0338,2.91493,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.211298,0.0541907,-0.0336881,0.00152864,-0.000359144,0.000221353,0.00155425,-0.000384751,0.115174,0.00772463,963,777,-2.23175,-0.57832,37.9683,2.7543,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.209585,0.0539798,-0.0326743,0.00153053,-0.000312621,0.000197112,0.00155138,-0.000333465,0.105355,0.0076216,970,777,-2.21155,-0.570325,37.9058,2.59306,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.207857,0.0541573,-0.0323656,0.00151433,-0.000270358,0.000217775,0.00154052,-0.000296547,0.119685,0.00736091,977,777,-2.19255,-0.568314,37.8263,2.44253,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.206278,0.0543985,-0.0323761,0.00148473,-0.000243671,0.000275701,0.00152764,-0.000286583,0.154408,0.00733741,984,777,-2.17569,-0.572951,37.705,2.28466,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.205306,0.0542982,-0.0331096,0.00144179,-0.00022853,0.000339686,0.00150822,-0.000294969,0.193148,0.0072527,991,777,-2.16649,-0.574881,37.5707,2.13657,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.204226,0.0539539,-0.0325046,0.00138664,-0.000210957,0.000388043,0.0014759,-0.000300222,0.226105,0.00707294,998,777,-2.15358,-0.573442,37.4459,1.98669,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.203228,0.0540709,-0.0309051,0.00132919,-0.000180977,0.000426555,0.00144134,-0.000293131,0.25711,0.00696931,1005,777,-2.13951,-0.573133,37.3804,1.80718,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.202426,0.0541681,-0.0276232,0.00127327,-0.000154739,0.000467369,0.00141263,-0.000294102,0.289792,0.00722361,1012,777,-2.12401,-0.573525,37.3461,1.62415,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.20185,0.0540698,-0.0241288,0.00121063,-0.000131271,0.000520377,0.00138878,-0.000309418,0.329836,0.00756291,1019,777,-2.11032,-0.573747,37.3088,1.44518,39.3064,1.96138
