 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.835045,-0.607585,0.0452212,0.0433548,-0.00725147,-0.0103208,0.0453787,-0.00927537,-0.193643,0.0146181,837,756,8.68487,6.42469,56.9763,12.5679,48.7669,6.5213
-37.5992,21.022,-6.38448,0.862431,-0.60751,0.0478321,0.0425344,-0.00604555,-0.0115218,0.0451285,-0.0086397,-0.221457,0.0147367,844,756,8.96773,6.40241,57.1982,12.4102,48.7163,6.34668
-36.9145,21.033,-6.42199,0.889772,-0.607839,0.0513727,0.0421896,-0.0052242,-0.0123481,0.0452127,-0.00824727,-0.240099,0.0146581,851,756,9.25142,6.40316,57.3799,12.2468,48.6277,6.18243
-36.229,21.0438,-6.46152,0.918676,-0.608056,0.061291,0.042219,-0.00462437,-0.0130449,0.0456067,-0.00801208,-0.254084,0.0143229,858,756,9.56168,6.41399,57.5784,12.0705,48.5538,6.02687
-35.543,21.0545,-6.50211,0.948386,-0.609368,0.077392,0.0423226,-0.00429396,-0.0136163,0.0460084,-0.00797976,-0.264355,0.0139956,865,756,9.89078,6.43346,57.7835,11.9039,48.4909,5.87572
-34.858,21.0649,-6.53292,0.978288,-0.612845,0.0907494,0.0422773,-0.00420531,-0.014119,0.0462298,-0.00815781,-0.272956,0.0137681,872,756,10.2174,6.47159,57.9672,11.7598,48.3981,5.71686
-34.1733,21.0749,-6.56011,1.0078,-0.612887,0.0980648,0.042076,-0.00424743,-0.0147076,0.0463511,-0.00852253,-0.282878,0.0138018,879,756,10.5296,6.46856,58.1538,11.5976,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.0385,-0.609114,0.0977908,0.0417857,-0.00419969,-0.0154822,0.0465124,-0.00892632,-0.296308,0.013924,886,756,10.8404,6.41999,58.3875,11.4008,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.06599,-0.603711,0.0950252,0.0414276,-0.00415571,-0.016333,0.0466757,-0.0094038,-0.310898,0.0138579,893,756,11.1135,6.35861,58.5869,11.1928,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.094,-0.598553,0.097599,0.0408676,-0.00409499,-0.017199,0.046692,-0.00991943,-0.326528,0.0139688,900,756,11.4009,6.30094,58.8079,10.977,48.069,5.06672
-31.4284,21.1175,-6.67819,1.12126,-0.596189,0.104576,0.0401046,-0.00402352,-0.018149,0.0466099,-0.0105288,-0.344173,0.0138228,907,756,11.6883,6.27731,59.0117,10.7787,48.007,4.9032
-30.7424,21.1285,-6.70029,1.14807,-0.594145,0.11625,0.0392981,-0.00377746,-0.0192303,0.0466339,-0.0111132,-0.36443,0.0131224,914,756,11.9796,6.24896,59.1805,10.5662,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.16973,-0.591646,0.122078,0.0385919,-0.00328594,-0.0203925,0.0468813,-0.0115753,-0.38609,0.0130065,921,756,12.2078,6.21462,59.2682,10.3608,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.19155,-0.588884,0.127025,0.0379684,-0.0024811,-0.0215533,0.0473001,-0.0118128,-0.408594,0.0131456,928,756,12.436,6.17853,59.3534,10.1616,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.21603,-0.584658,0.135024,0.037363,-0.00144439,-0.0225914,0.0477398,-0.0118212,-0.43058,0.0138711,935,756,12.6966,6.12597,59.5014,9.94429,47.5768,4.19526
-28.0019,21.168,-6.74553,1.24188,-0.580661,0.13897,0.036843,-0.000362846,-0.0234516,0.0481741,-0.0116939,-0.450093,0.0148379,942,756,12.9635,6.08675,59.6816,9.7322,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.806753,-0.618969,0.0229328,0.0488499,-0.0120934,-0.00740676,0.0497372,-0.0129806,-0.119223,0.013717,830,763,8.3724,6.57951,54.1768,12.7601,46.1959,6.58289
-38.3926,20.291,-5.65908,0.840078,-0.615641,0.0257119,0.0476999,-0.0103427,-0.00948684,0.0492111,-0.011854,-0.157971,0.0143457,837,763,8.71702,6.5339,54.508,12.545,46.1962,6.39533
-37.707,20.3035,-5.71153,0.869598,-0.61469,0.028418,0.0467606,-0.00906475,-0.0107932,0.0487747,-0.0110788,-0.184485,0.0150681,844,763,9.02204,6.51139,54.7614,12.367,46.156,6.21866
-37.0228,20.3149,-5.75215,0.900348,-0.617636,0.0388768,0.0462632,-0.00811765,-0.011709,0.0486772,-0.0105316,-0.203314,0.0158494,851,763,9.35271,6.53417,54.973,12.2232,46.078,6.05132
-36.3376,20.3259,-5.79609,0.933307,-0.620573,0.05096,0.046089,-0.0073813,-0.0124542,0.0488475,-0.0101398,-0.217972,0.0157295,858,763,9.70863,6.57078,55.2232,12.0727,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.964074,-0.623296,0.0708505,0.0459774,-0.00688315,-0.0130433,0.0490206,-0.00992636,-0.229216,0.0150238,865,763,10.0553,6.60189,55.4467,11.9131,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.990546,-0.624543,0.0809908,0.0457796,-0.00659686,-0.0135525,0.0490785,-0.0098958,-0.238776,0.0146453,872,763,10.3412,6.6167,55.6238,11.7591,45.9007,5.58656
-34.2823,20.357,-5.90941,1.01756,-0.623689,0.0822577,0.0454991,-0.00642139,-0.014146,0.0491031,-0.0100254,-0.249464,0.0149085,879,763,10.6172,6.60091,55.8143,11.6134,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.04991,-0.618917,0.0795572,0.0451409,-0.00617441,-0.0149381,0.0491726,-0.0102062,-0.263617,0.0156224,886,763,10.9408,6.55067,56.0724,11.4203,45.7393,5.29568
-32.914,20.3766,-5.96025,1.08358,-0.613961,0.0736683,0.0447032,-0.00596474,-0.0157624,0.0492065,-0.0104681,-0.278287,0.0158426,893,763,11.272,6.49755,56.3131,11.2187,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.11633,-0.608698,0.0742343,0.0440953,-0.00576841,-0.0165717,0.0491004,-0.0107735,-0.293313,0.0156472,900,763,11.6048,6.44185,56.5476,10.9915,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.14808,-0.606176,0.0829387,0.0433394,-0.00556637,-0.0174628,0.0489347,-0.0111617,-0.310077,0.0150384,907,763,11.9416,6.40958,56.7567,10.7847,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.17859,-0.602512,0.0955426,0.0425726,-0.00523597,-0.0185028,0.0488969,-0.0115603,-0.329355,0.014134,914,763,12.2728,6.35664,56.9455,10.5581,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.20408,-0.597746,0.101757,0.041911,-0.00471354,-0.0196266,0.0490727,-0.0118753,-0.349886,0.0134427,921,763,12.5408,6.29631,57.0867,10.3246,45.217,4.41028
-29.4932,20.4293,-6.04593,1.22622,-0.593968,0.107805,0.041338,-0.00395533,-0.0207391,0.0493993,-0.0120167,-0.370729,0.013418,928,763,12.774,6.24642,57.1938,10.112,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.25095,-0.590848,0.117835,0.0407832,-0.00302874,-0.0217366,0.0497374,-0.0119829,-0.390758,0.0142463,935,763,13.0409,6.20919,57.3473,9.91398,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.2772,-0.588692,0.123341,0.0402583,-0.00208112,-0.0225819,0.0500418,-0.0118646,-0.408832,0.0150996,942,763,13.3148,6.18629,57.5195,9.7414,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.30221,-0.587698,0.127687,0.0398201,-0.00120371,-0.023263,0.0503228,-0.0117064,-0.424081,0.0161086,949,763,13.5735,6.18348,57.6815,9.56423,44.8454,3.77795
-26.7515,20.4666,-6.102,1.32577,-0.584428,0.126081,0.0394582,-0.00038816,-0.0237643,0.0505459,-0.0114759,-0.436548,0.0159296,956,763,13.8058,6.15802,57.857,9.35181,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.35237,-0.580084,0.133909,0.0390946,0.000389504,-0.0241322,0.0506756,-0.0111915,-0.447437,0.0145759,963,763,14.087,6.10839,58.066,9.12889,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.38164,-0.572421,0.146281,0.0386823,0.00124143,-0.0245265,0.0508164,-0.0108927,-0.459427,0.0136477,970,763,14.4044,6.02439,58.2638,8.87334,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.41098,-0.561815,0.153612,0.0381481,0.00203757,-0.0249108,0.0508588,-0.0106731,-0.471811,0.0139831,977,763,14.7131,5.91427,58.4182,8.59459,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.43964,-0.55064,0.152812,0.0374082,0.00262682,-0.0251738,0.0506142,-0.0105791,-0.483127,0.0140539,984,763,14.9986,5.80925,58.5912,8.29799,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.46553,-0.540171,0.155663,0.0364853,0.00300098,-0.025406,0.0501695,-0.0106832,-0.494065,0.0139378,991,763,15.2627,5.71004,58.7245,8.00661,44.2421,2.75992
-22.644,20.5204,-6.09515,1.48788,-0.52993,0.161442,0.0354638,0.0034849,-0.025822,0.049846,-0.0108973,-0.508183,0.0128459,998,763,15.4963,5.59851,58.8449,7.72813,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.50985,-0.518224,0.170473,0.0342586,0.0040508,-0.0264339,0.0495994,-0.01129,-0.525842,0.0127482,1005,763,15.732,5.45402,59.0437,7.44062,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.53314,-0.504183,0.172764,0.0329626,0.0046959,-0.0271176,0.0494089,-0.0117504,-0.545171,0.0134485,1012,763,15.967,5.29634,59.308,7.1213,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.5554,-0.492002,0.171565,0.0316364,0.00529296,-0.0277782,0.0492075,-0.0122781,-0.56401,0.0135107,1019,763,16.1839,5.1752,59.5615,6.82262,44.162,2.05258
-19.8844,20.5626,-6.15933,1.57502,-0.48243,0.174442,0.0303661,0.00595275,-0.0285465,0.0492062,-0.0128874,-0.58336,0.0130781,1026,763,16.3825,5.09101,59.724,6.53839,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.59173,-0.470763,0.18147,0.0291396,0.00669223,-0.0295625,0.0495373,-0.0137055,-0.603974,0.0126917,1033,763,16.56,4.97547,59.8642,6.23117,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.60679,-0.456158,0.186969,0.0278741,0.0074615,-0.0307252,0.0500438,-0.0147082,-0.625042,0.0122919,1040,763,16.7172,4.82495,60.0101,5.89458,44.0885,1.532
-39.1822,19.5624,-4.94306,0.804944,-0.622889,-0.0045687,0.0533739,-0.01481,-0.006568,0.0540009,-0.0154369,-0.0951618,0.0140611,830,770,8.32014,6.63048,51.7468,12.7138,43.714,6.45076
-38.495,19.5768,-5.0142,0.840404,-0.620375,-0.000748156,0.0521063,-0.0130284,-0.00873925,0.0532585,-0.0141806,-0.131084,0.0145676,837,770,8.68855,6.59589,52.1194,12.4997,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.872837,-0.619815,0.0100848,0.0510164,-0.0116639,-0.0101186,0.0526094,-0.0132569,-0.156149,0.0153036,844,770,9.03722,6.57984,52.4177,12.3139,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.906896,-0.623408,0.0252513,0.0503377,-0.0105967,-0.0110773,0.052289,-0.012548,-0.174361,0.0162904,851,770,9.41013,6.61841,52.6597,12.1662,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.94246,-0.627177,0.0378879,0.0499532,-0.0097316,-0.0118305,0.0522127,-0.0119911,-0.188714,0.0168279,858,770,9.79404,6.66634,52.9484,12.0315,43.6151,5.77582
-35.755,19.6227,-5.21313,0.975783,-0.630781,0.0516238,0.049626,-0.00907846,-0.0124054,0.0521398,-0.0115923,-0.199935,0.0164403,865,770,10.1567,6.70052,53.2162,11.8987,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.999711,-0.630355,0.060087,0.0492513,-0.0086195,-0.0128891,0.0519922,-0.0113604,-0.20953,0.0156773,872,770,10.4135,6.6998,53.3647,11.7269,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.02466,-0.628472,0.0586105,0.0488543,-0.0082717,-0.0134484,0.0518619,-0.0112793,-0.220021,0.0165551,879,770,10.6635,6.67733,53.533,11.5675,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.05746,-0.624676,0.0549471,0.0484029,-0.00788783,-0.0142087,0.051786,-0.011271,-0.233753,0.0177853,886,770,10.9901,6.63888,53.7851,11.3886,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.09914,-0.621151,0.0544694,0.0478866,-0.00757819,-0.0149779,0.0516729,-0.0113644,-0.247601,0.0176969,893,770,11.4133,6.60375,54.1077,11.1938,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.13946,-0.6165,0.0592027,0.0472463,-0.00731182,-0.0157298,0.0514565,-0.011522,-0.261528,0.0167074,900,770,11.8317,6.54849,54.4153,10.9739,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.1763,-0.613014,0.0751213,0.0465164,-0.00704943,-0.0165735,0.0512296,-0.0117627,-0.277068,0.0155002,907,770,12.234,6.49235,54.6759,10.7561,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.20681,-0.608271,0.0792504,0.045806,-0.00670594,-0.0175884,0.0511527,-0.0120526,-0.295113,0.0144235,914,770,12.55,6.43158,54.8719,10.5311,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.23355,-0.602382,0.0830398,0.0452012,-0.00622322,-0.0187061,0.0512858,-0.0123078,-0.314478,0.013666,921,770,12.8264,6.36027,55.0246,10.2938,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.25738,-0.597289,0.0885757,0.0446991,-0.00556973,-0.0198235,0.0515757,-0.0124464,-0.333906,0.0136962,928,770,13.0758,6.30336,55.1526,10.0594,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.2836,-0.59489,0.103841,0.0442419,-0.0047829,-0.0208472,0.0519081,-0.0124491,-0.352385,0.014245,935,770,13.3674,6.27259,55.3249,9.86046,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.31073,-0.592891,0.11089,0.0437967,-0.00396484,-0.0217452,0.0522137,-0.0123819,-0.369314,0.0148617,942,770,13.6531,6.25087,55.513,9.68635,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.33794,-0.59291,0.115128,0.0433882,-0.0031712,-0.0225238,0.0525008,-0.0122839,-0.384448,0.0157214,949,770,13.9344,6.25485,55.6912,9.53483,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.36565,-0.590606,0.115847,0.0430275,-0.00239236,-0.0231634,0.0527565,-0.0121214,-0.397642,0.016305,956,770,14.2137,6.22928,55.89,9.3447,42.3687,3.5077
-26.181,19.7601,-5.48957,1.39686,-0.587495,0.126729,0.0426773,-0.00160152,-0.0236925,0.0529646,-0.0118888,-0.409636,0.0156789,963,770,14.5481,6.19156,56.1204,9.14154,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.42792,-0.58304,0.142305,0.0422749,-0.000741667,-0.0242207,0.0531587,-0.0116255,-0.422322,0.0147743,970,770,14.8901,6.14132,56.3294,8.92065,42.214,3.18595
-24.8132,19.7769,-5.49361,1.45607,-0.574881,0.151824,0.0416894,6.7089e-05,-0.0246929,0.0531714,-0.0114149,-0.435249,0.0141531,977,770,15.1908,6.05739,56.4838,8.67416,42.093,3.03576
-24.1313,19.7851,-5.48259,1.48576,-0.56362,0.149477,0.0408334,0.000711312,-0.0250395,0.052857,-0.0113123,-0.447669,0.0136905,984,770,15.484,5.95237,56.6565,8.3848,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.51436,-0.551327,0.148279,0.0397765,0.00121334,-0.0253688,0.0523595,-0.0113697,-0.460446,0.0136387,991,770,15.7679,5.83724,56.8158,8.08087,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.54104,-0.539042,0.147688,0.0386344,0.00181612,-0.0258505,0.0519608,-0.0115103,-0.475985,0.0129613,998,770,16.033,5.71697,56.9702,7.7856,41.6833,2.53746
-22.0801,19.811,-5.46548,1.56491,-0.526845,0.155527,0.0373625,0.00247779,-0.0264711,0.0516212,-0.0117809,-0.494087,0.0129332,1005,770,16.2857,5.56941,57.1549,7.49696,41.6312,2.36254
-21.391,19.8218,-5.48328,1.58764,-0.514714,0.160979,0.0360309,0.00315608,-0.0271024,0.0512909,-0.012104,-0.512808,0.0136928,1012,770,16.5213,5.4308,57.3825,7.19945,41.629,2.18342
-20.7017,19.8323,-5.49973,1.60876,-0.504171,0.165813,0.0347078,0.00374998,-0.0276706,0.0509347,-0.0124769,-0.530383,0.0139257,1019,770,16.7391,5.31494,57.5972,6.9152,41.629,2.00673
-20.0147,19.8415,-5.50266,1.62945,-0.49407,0.168121,0.0334918,0.00435056,-0.0283191,0.0507688,-0.0129265,-0.547802,0.0133036,1026,770,16.9474,5.22236,57.7679,6.63094,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.64792,-0.480992,0.173783,0.0323553,0.00496689,-0.029179,0.0508937,-0.0135716,-0.565998,0.0125781,1033,770,17.1399,5.09193,57.8974,6.31904,41.5264,1.67503
-18.641,19.8597,-5.50126,1.66562,-0.464316,0.17762,0.0311674,0.00555613,-0.0301637,0.0511311,-0.0144076,-0.584658,0.0125838,1040,770,17.3207,4.92322,58.0421,5.96615,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.68289,-0.446628,0.17567,0.0299548,0.00616178,-0.0310808,0.0513381,-0.0152215,-0.602619,0.0134517,1047,770,17.4843,4.74769,58.2443,5.6008,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.70435,-0.434393,0.18333,0.0287606,0.00677782,-0.0317907,0.0514064,-0.0158679,-0.618959,0.013699,1054,770,17.7104,4.6249,58.4915,5.29357,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.72702,-0.423787,0.190295,0.0274891,0.00733647,-0.0322922,0.0512406,-0.0164149,-0.634167,0.0129964,1061,770,17.9476,4.50702,58.7243,5.02607,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.74924,-0.411647,0.196813,0.0261554,0.00768884,-0.0326895,0.0508906,-0.0170464,-0.647757,0.0127285,1068,770,18.1795,4.36838,58.9217,4.74171,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.76464,-0.395005,0.191303,0.0249007,0.00780935,-0.0329996,0.0504431,-0.0177331,-0.6587,0.0128309,1075,770,18.3162,4.18775,59.0925,4.40329,41.504,0.647129
-14.5014,19.9185,-5.53848,1.77652,-0.377998,0.18873,0.0238588,0.00776772,-0.033182,0.0499568,-0.0183302,-0.66646,0.0131489,1082,770,18.4227,4.01367,59.2584,4.05161,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.78651,-0.361924,0.191969,0.0230515,0.00762188,-0.0331881,0.0494097,-0.0187363,-0.671198,0.0128007,1089,770,18.5227,3.85968,59.3521,3.70537,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.79877,-0.344539,0.18893,0.0222204,0.00744766,-0.0330366,0.0486862,-0.0190182,-0.675416,0.0120869,1096,770,18.6328,3.69604,59.404,3.36255,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.81536,-0.323569,0.18209,0.0213335,0.00687791,-0.0327469,0.0476407,-0.0194293,-0.676781,0.0120648,1103,770,18.7785,3.49147,59.4603,2.98283,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.83267,-0.299305,0.174253,0.0205699,0.00624884,-0.03261,0.0467963,-0.0199775,-0.677323,0.0133295,1110,770,18.9288,3.24372,59.5592,2.56853,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.8467,-0.276196,0.170854,0.0200079,0.00573937,-0.0328074,0.0464477,-0.0207005,-0.678335,0.0148187,1117,770,19.0545,3.01282,59.6835,2.16551,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.8603,-0.255078,0.171627,0.0196996,0.0055142,-0.0332907,0.0466448,-0.0214309,-0.68044,0.0152705,1124,770,19.185,2.80094,59.7959,1.78736,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.87306,-0.237538,0.173847,0.0194717,0.00548876,-0.0339426,0.0471354,-0.0221749,-0.683829,0.0148221,1131,770,19.3106,2.61919,59.8765,1.45048,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.88692,-0.218455,0.169613,0.0189686,0.00560316,-0.0347037,0.0476272,-0.0230554,-0.69028,0.0143494,1138,770,19.4327,2.41306,59.9766,1.09402,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.800621,-0.623022,-0.0355843,0.0577948,-0.0172487,-0.00596349,0.0582658,-0.0177196,-0.078808,0.0143859,830,777,8.23485,6.6491,49.5031,12.5928,41.4361,6.28831
-38.5901,18.868,-4.41467,0.838657,-0.621857,-0.0309703,0.0564218,-0.0154501,-0.00815143,0.0573347,-0.016363,-0.111529,0.0150133,837,777,8.63133,6.63226,49.8846,12.4008,41.4438,6.11055
-37.904,18.8808,-4.48114,0.874176,-0.622829,-0.0174629,0.0551777,-0.0140401,-0.00954638,0.0564702,-0.0153326,-0.134572,0.0152141,844,777,9.01644,6.62904,50.2257,12.2373,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.908617,-0.625418,-0.00219506,0.0543219,-0.012893,-0.010514,0.0559281,-0.0144993,-0.151601,0.0162241,851,777,9.39335,6.66007,50.5027,12.0899,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.946498,-0.629372,0.00542476,0.0537451,-0.0119234,-0.0112578,0.0556214,-0.0137997,-0.165153,0.0167604,858,777,9.79271,6.70746,50.8278,11.9738,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.984284,-0.631113,0.010721,0.0532228,-0.01114,-0.0118072,0.0553205,-0.0132377,-0.175823,0.0169352,865,777,10.1869,6.73451,51.1389,11.8317,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.01129,-0.632393,0.0213205,0.0526769,-0.0105332,-0.0122538,0.0549693,-0.0128255,-0.184936,0.0165505,872,777,10.4791,6.74349,51.2838,11.6851,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.03597,-0.630077,0.0238685,0.052156,-0.0100398,-0.0127653,0.0546741,-0.0125579,-0.194757,0.0175484,879,777,10.7332,6.72716,51.4134,11.5041,41.0865,5.2141
-33.8076,18.94,-4.69595,1.0695,-0.627228,0.0299939,0.051613,-0.00953792,-0.0134769,0.0544514,-0.0123763,-0.207579,0.01853,886,777,11.0846,6.69853,51.6278,11.318,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.11504,-0.624232,0.0435198,0.0510373,-0.00913856,-0.0141917,0.0542163,-0.0123176,-0.220366,0.0179254,893,777,11.5728,6.66422,51.9834,11.1153,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.16021,-0.619708,0.0532383,0.050389,-0.00880394,-0.0149051,0.0539303,-0.0123453,-0.233266,0.0168849,900,777,12.05,6.60227,52.3709,10.8994,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.19937,-0.615556,0.0693611,0.0497038,-0.00848447,-0.0157225,0.0536803,-0.012461,-0.247722,0.0152494,907,777,12.4769,6.53662,52.6809,10.6762,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.22799,-0.611032,0.0699999,0.0490646,-0.00812315,-0.0167245,0.0535965,-0.0126551,-0.26462,0.0140597,914,777,12.7672,6.47865,52.8592,10.4786,40.666,4.39277
-30.3922,18.9916,-4.81487,1.25599,-0.606254,0.0675456,0.0485323,-0.0076727,-0.017849,0.0537215,-0.0128619,-0.282928,0.0136555,921,777,13.0451,6.41985,53.0212,10.2689,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.28568,-0.603437,0.0717767,0.0481197,-0.00710966,-0.0189969,0.054023,-0.0130129,-0.301289,0.0139757,928,777,13.3523,6.39238,53.2123,10.0633,40.4269,4.04931
-29.0239,19.012,-4.85757,1.31538,-0.60133,0.0880594,0.047782,-0.00644508,-0.0200835,0.05441,-0.0130731,-0.318767,0.0143732,935,777,13.6814,6.36797,53.449,9.85406,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.3437,-0.59867,0.101342,0.0474487,-0.00573994,-0.0210684,0.0547827,-0.013074,-0.334988,0.0145176,942,777,13.991,6.3368,53.6431,9.66005,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.3719,-0.597436,0.109231,0.0471002,-0.00502306,-0.021957,0.0551167,-0.0130396,-0.350063,0.0149287,949,777,14.2894,6.31963,53.8177,9.50107,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.40297,-0.594802,0.10817,0.0467385,-0.00429076,-0.0227246,0.0553911,-0.0129434,-0.363812,0.01618,956,777,14.6,6.2915,54.0305,9.3046,40.1034,3.4142
-26.2897,19.048,-4.90225,1.43709,-0.591572,0.116582,0.0463566,-0.00352135,-0.0233851,0.0556055,-0.0127703,-0.376627,0.0171071,963,777,14.9595,6.2581,54.2954,9.10186,40.0317,3.25522
-25.6054,19.057,-4.91223,1.47103,-0.587128,0.128327,0.0459047,-0.00268562,-0.0240087,0.0557662,-0.012547,-0.389734,0.0170004,970,777,15.3236,6.20564,54.5482,8.89171,39.9554,3.09908
-24.922,19.0649,-4.9155,1.49954,-0.579656,0.138124,0.0452313,-0.00188426,-0.0245328,0.0556857,-0.0123386,-0.402835,0.0157066,977,777,15.6284,6.12617,54.7319,8.66029,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.52772,-0.571322,0.140937,0.044238,-0.00119333,-0.0249182,0.0552406,-0.0121959,-0.415803,0.0145016,984,777,15.9162,6.03687,54.8856,8.41731,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.55954,-0.560268,0.137866,0.0430091,-0.000585883,-0.0252833,0.0545939,-0.0121707,-0.429652,0.0134837,991,777,16.2294,5.93514,55.0793,8.14281,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.59161,-0.54879,0.138491,0.0416854,0.000106707,-0.0257616,0.0539998,-0.0122077,-0.445904,0.0128907,998,777,16.5519,5.82273,55.2797,7.86382,39.4476,2.48944
-22.1931,19.097,-4.88294,1.62033,-0.536213,0.144519,0.040277,0.000825253,-0.0263265,0.0534478,-0.0123456,-0.463879,0.0128349,1005,777,16.8504,5.6861,55.4983,7.55906,39.3765,2.31484
-21.5065,19.107,-4.89249,1.64433,-0.526278,0.15283,0.0388625,0.00151857,-0.026866,0.0529079,-0.0125268,-0.481716,0.0137635,1012,777,17.1048,5.57255,55.7011,7.2802,39.3416,2.13792
-20.8198,19.117,-4.90011,1.6659,-0.517342,0.159395,0.0375184,0.00212099,-0.0273261,0.0523767,-0.0127374,-0.498026,0.0143491,1019,777,17.3308,5.47381,55.8827,7.00993,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.68727,-0.508301,0.162196,0.0363436,0.00270432,-0.0278491,0.0520581,-0.0130102,-0.513736,0.0137467,1026,777,17.5472,5.38287,56.0278,6.74521,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.70495,-0.493206,0.163242,0.0352891,0.00326987,-0.0285511,0.0520129,-0.0134539,-0.529874,0.0129434,1033,777,17.7225,5.23026,56.1103,6.41751,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.72281,-0.474735,0.164949,0.0341918,0.00376876,-0.0293597,0.0520467,-0.0140861,-0.546384,0.013517,1040,777,17.9005,5.04206,56.2346,6.04914,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.74367,-0.45671,0.171151,0.0330708,0.00422421,-0.0301171,0.0520402,-0.0147452,-0.562083,0.0148712,1047,777,18.1173,4.86162,56.4631,5.68053,39.0761,1.28442
