 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0317819,-0.0387276,0.00613691,0.00076165,8.33531e-05,0.000214187,0.000823622,2.13811e-05,0.281645,0.00782037,837,756,-0.318634,0.397478,48.4354,6.91279,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0312516,-0.038236,0.00644328,0.000703124,-1.06633e-06,0.00024647,0.000780818,-7.876e-05,0.305366,0.00794992,844,756,-0.312364,0.394353,48.3893,6.73056,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0308915,-0.0376334,0.00767042,0.000673081,-4.74268e-05,0.000213431,0.000731558,-0.000105904,0.267423,0.00796753,851,756,-0.306298,0.388703,48.3016,6.55768,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0306975,-0.0370487,0.00721455,0.000642842,-7.07278e-05,0.000162469,0.000678093,-0.000105978,0.213655,0.0077981,858,756,-0.304751,0.382947,48.2306,6.39641,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0305543,-0.0368418,0.00703266,0.000616911,-6.55175e-05,0.000121521,0.000637905,-8.65112e-05,0.171069,0.00765429,865,756,-0.303281,0.381081,48.1696,6.24299,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0302541,-0.0372177,0.00761958,0.00061019,-3.68495e-05,5.88965e-05,0.000615507,-4.21668e-05,0.0900385,0.00758867,872,756,-0.2989,0.385648,48.0785,6.08639,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0298548,-0.037283,0.00631227,0.000603915,-3.22841e-06,-1.45145e-05,0.000604262,-3.5752e-06,-0.023888,0.00769696,879,756,-0.296758,0.387044,47.9858,5.93221,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0290849,-0.0370288,0.00448896,0.000576269,1.42277e-05,-6.83069e-05,0.000584451,6.04524e-06,-0.119222,0.00795752,886,756,-0.291705,0.382259,47.9167,5.76599,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0281788,-0.0374975,0.00689788,0.000534882,-2.72867e-05,-0.000118682,0.00055891,-5.1315e-05,-0.19976,0.00780514,893,756,-0.277886,0.38427,47.8325,5.60805,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.027429,-0.0375179,0.00789142,0.000498148,-5.70228e-05,-0.000165389,0.000543684,-0.000102558,-0.268667,0.00751263,900,756,-0.268122,0.382609,47.777,5.44493,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0272882,-0.0372919,0.00899259,0.000468065,-7.00402e-05,-0.000217923,0.000545249,-0.000147224,-0.340394,0.00720161,907,756,-0.264403,0.378666,47.7143,5.27908,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0277689,-0.0361439,0.0063171,0.000442354,-8.10364e-05,-0.000271825,0.000557982,-0.000196665,-0.402191,0.00703345,914,756,-0.273808,0.365253,47.6317,5.08986,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0275523,-0.0356127,0.00636179,0.000419225,-9.77932e-05,-0.000319041,0.000571343,-0.000249911,-0.444913,0.00724586,921,756,-0.271237,0.359553,47.5082,4.90371,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.026855,-0.0356605,0.00984442,0.000394904,-0.000106915,-0.000355216,0.00057889,-0.000290901,-0.477908,0.00739467,928,756,-0.257447,0.35654,47.3765,4.73059,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0264036,-0.0356128,0.0126038,0.000360837,-0.000146686,-0.000380326,0.000564287,-0.000350136,-0.491205,0.00767867,935,756,-0.247408,0.352275,47.2858,4.55774,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0265672,-0.0355904,0.0146257,0.000321289,-0.000212364,-0.000385334,0.000523161,-0.000414236,-0.482576,0.00786166,942,756,-0.244951,0.347469,47.2006,4.39528,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0327946,-0.0401207,0.00738504,0.00094727,0.000176748,0.000213072,0.00100227,0.000121753,0.252594,0.00738687,830,763,-0.327843,0.412309,45.8511,6.98806,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0320956,-0.0396184,0.00690481,0.000840075,7.59466e-05,0.000302636,0.000945414,-2.93922e-05,0.334955,0.0076007,837,763,-0.321074,0.408012,45.8594,6.79495,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.031435,-0.0387967,0.00718582,0.000779172,2.27044e-05,0.000322193,0.000897797,-9.59208e-05,0.352779,0.00780111,844,763,-0.313479,0.402262,45.8251,6.60645,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0308749,-0.0379771,0.00772771,0.000742009,8.62397e-07,0.000279246,0.000835443,-9.25714e-05,0.322885,0.00811524,851,763,-0.306488,0.39586,45.7516,6.42771,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0304783,-0.0374952,0.00778962,0.000706084,-3.747e-06,0.000219128,0.00076828,-6.5943e-05,0.276561,0.00810248,858,763,-0.301974,0.391485,45.6971,6.26468,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0302027,-0.0373579,0.00763847,0.000673147,1.18475e-05,0.00016832,0.000713524,-2.85294e-05,0.235434,0.00801921,865,763,-0.299079,0.390713,45.6531,6.10591,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0300496,-0.0376263,0.00733009,0.000654383,4.28418e-05,0.000103951,0.000671569,2.5655e-05,0.163853,0.00789128,872,763,-0.297748,0.395384,45.5832,5.95643,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0299474,-0.0377754,0.00644474,0.000636538,7.12907e-05,3.52946e-05,0.000638733,6.90954e-05,0.0621194,0.00791936,879,763,-0.297939,0.397667,45.5027,5.81619,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0293165,-0.0376873,0.00469492,0.000602738,8.34275e-05,-1.22919e-05,0.000603029,8.31368e-05,-0.023652,0.0080266,886,763,-0.294179,0.394261,45.4347,5.67151,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0283548,-0.0379506,0.0071465,0.000557908,5.1038e-05,-5.59076e-05,0.000564001,4.49447e-05,-0.108561,0.00784025,893,763,-0.279676,0.392794,45.3236,5.51406,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.027931,-0.037928,0.00911548,0.000516853,2.49352e-05,-0.000102098,0.000537202,4.58656e-06,-0.196728,0.00756507,900,763,-0.271482,0.386714,45.2244,5.34309,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0276685,-0.0376897,0.010241,0.000484887,1.21511e-05,-0.000157409,0.000532504,-3.54655e-05,-0.293752,0.0073181,907,763,-0.26643,0.380966,45.1263,5.16668,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0279465,-0.0367577,0.00814923,0.000461927,3.9517e-06,-0.000213187,0.000545803,-7.99251e-05,-0.37484,0.00705235,914,763,-0.2727,0.369585,45.029,4.97446,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0272933,-0.0362987,0.00629179,0.00044447,-1.7821e-06,-0.000260906,0.000564647,-0.00012196,-0.431647,0.00706338,921,763,-0.269099,0.368236,44.9294,4.78117,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0263865,-0.0363113,0.00848497,0.000426275,2.60019e-06,-0.000295245,0.000577817,-0.000148942,-0.474212,0.00712445,928,763,-0.255528,0.368336,44.8232,4.60133,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0262773,-0.0361298,0.00996374,0.000401279,-7.14051e-06,-0.000317033,0.000574178,-0.00018004,-0.49928,0.00739473,935,763,-0.251352,0.362021,44.7385,4.44433,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0266013,-0.0357529,0.0106347,0.000375207,-3.14813e-05,-0.000318769,0.000549967,-0.000206241,-0.501486,0.00763269,942,763,-0.253052,0.351761,44.6452,4.30193,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0267746,-0.0355117,0.0113563,0.000367113,-6.56775e-05,-0.00031635,0.000533999,-0.000232563,-0.485432,0.00788209,949,763,-0.253112,0.344593,44.5531,4.14918,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.026577,-0.0352637,0.0119781,0.000383436,-0.000106344,-0.000322498,0.000543485,-0.000266394,-0.460668,0.00773178,956,763,-0.249574,0.340586,44.481,3.97413,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0258143,-0.0353075,0.0124611,0.00041314,-0.000121948,-0.000337631,0.000576379,-0.000285188,-0.450348,0.00755476,963,763,-0.240559,0.344879,44.4356,3.79715,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0252023,-0.0356615,0.0131396,0.000425074,-0.000122652,-0.000351038,0.000596439,-0.000294018,-0.454138,0.0075463,970,763,-0.232725,0.35331,44.3583,3.62953,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0245043,-0.0358548,0.013343,0.000404445,-0.000112382,-0.000328565,0.000564042,-0.000271979,-0.452173,0.00793474,977,763,-0.224907,0.359043,44.2282,3.46604,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0243486,-0.0356446,0.014052,0.000381391,-9.75771e-05,-0.000289993,0.000518004,-0.00023419,-0.440253,0.00801173,984,763,-0.22158,0.354036,44.1013,3.29229,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0246628,-0.0350976,0.014448,0.000369312,-6.66744e-05,-0.00025689,0.000488237,-0.000185599,-0.433562,0.00795305,991,763,-0.223627,0.344112,43.9653,3.11841,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0251306,-0.0345228,0.0161343,0.000355359,-8.83846e-06,-0.000218042,0.000457342,-0.000110821,-0.437492,0.0074817,998,763,-0.224719,0.335683,43.8532,2.94053,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0246426,-0.0340938,0.0163619,0.000311114,2.2394e-05,-0.000158277,0.000380977,-4.7469e-05,-0.415676,0.00753766,1005,763,-0.218933,0.333693,43.8417,2.75412,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0235048,-0.0336316,0.0147405,0.000259041,6.90926e-05,-6.88533e-05,0.000281374,4.67601e-05,-0.313643,0.00790317,1012,763,-0.210214,0.333595,43.8798,2.56178,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0227556,-0.033537,0.0137386,0.000214468,0.000135363,4.76194e-05,0.000236819,0.000113013,0.438837,0.00810724,1019,763,-0.20423,0.333261,43.9062,2.39053,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0230074,-0.0337766,0.0141393,0.000186294,0.000247968,0.000180471,0.000400217,3.40447e-05,0.870015,0.00811213,1026,763,-0.205627,0.333447,43.8625,2.22675,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0233062,-0.0337919,0.0154968,0.000175148,0.000402248,0.000288412,0.000598658,-2.12613e-05,0.972933,0.00814234,1033,763,-0.205567,0.332849,43.8308,2.05232,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0234255,-0.0334598,0.015069,0.000183165,0.000579496,0.000350702,0.000784147,-2.14867e-05,1.04256,0.00816859,1040,763,-0.207295,0.330037,43.8237,1.86956,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0330914,-0.0405628,0.00653878,0.000991028,0.000113478,0.000289149,0.00107773,2.67714e-05,0.291335,0.00744188,830,770,-0.332794,0.421719,43.3676,6.85812,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0322316,-0.0400258,0.00736656,0.000892878,4.64536e-05,0.00036254,0.00102693,-8.75987e-05,0.354168,0.0074409,837,770,-0.32217,0.414808,43.3971,6.6621,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0315297,-0.0392144,0.00857071,0.000833632,2.27799e-05,0.000372032,0.000978459,-0.000122047,0.371236,0.0076095,844,770,-0.312572,0.407648,43.3948,6.47568,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0309209,-0.0385209,0.00826165,0.00079268,2.33252e-05,0.00032362,0.000910702,-9.46969e-05,0.349704,0.00805672,851,770,-0.306489,0.403776,43.3312,6.30304,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0303715,-0.0383252,0.00759379,0.000752893,3.43421e-05,0.000258578,0.000836271,-4.90351e-05,0.311919,0.00840748,858,770,-0.301621,0.402594,43.2935,6.15403,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0299537,-0.0381303,0.00550415,0.000714888,5.77329e-05,0.000203353,0.000772724,-1.0361e-07,0.277097,0.0085615,865,770,-0.300586,0.40332,43.2605,5.9978,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0301065,-0.0380849,0.00411096,0.000686946,8.85082e-05,0.000142576,0.000719178,5.6276e-05,0.222334,0.00825024,872,770,-0.304296,0.404051,43.1832,5.84605,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0300955,-0.0380073,0.00408512,0.00066089,0.000110362,8.21786e-05,0.000672895,9.83569e-05,0.145061,0.00809439,879,770,-0.303967,0.402826,43.0924,5.70077,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0295403,-0.0376997,0.00413592,0.000623864,0.000115806,4.12001e-05,0.000627183,0.000112487,0.0803933,0.00798587,886,770,-0.29788,0.398224,43.0072,5.55504,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0283281,-0.0380694,0.00795702,0.000578329,8.88287e-05,3.57003e-06,0.000578355,8.88027e-05,0.00729268,0.00771447,893,770,-0.278345,0.395472,42.9085,5.40211,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0277829,-0.037936,0.0102365,0.000535864,6.58453e-05,-4.02624e-05,0.000539288,6.24213e-05,-0.0848377,0.00746512,900,770,-0.268324,0.387925,42.8153,5.23052,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0274444,-0.0377884,0.0112961,0.000503777,5.21705e-05,-9.58652e-05,0.000523284,3.26633e-05,-0.200745,0.00731599,907,770,-0.262579,0.382416,42.7331,5.05037,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0275649,-0.0371267,0.00863057,0.000483083,4.32965e-05,-0.000153709,0.00053148,-5.10007e-06,-0.305032,0.00704925,914,770,-0.26828,0.375467,42.6279,4.86431,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.027156,-0.0369216,0.0068644,0.000469145,3.98044e-05,-0.00020377,0.000550457,-4.15077e-05,-0.379677,0.00699934,921,770,-0.267018,0.376663,42.5196,4.67863,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0264157,-0.036851,0.00735265,0.000454916,4.68153e-05,-0.000239511,0.000565511,-6.37801e-05,-0.432587,0.00711739,928,770,-0.258269,0.377875,42.4179,4.4961,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0264261,-0.0364408,0.00767118,0.000436431,4.95595e-05,-0.000262074,0.000568725,-8.27349e-05,-0.467479,0.00741222,935,770,-0.257479,0.370682,42.3487,4.3344,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0265562,-0.0359755,0.0072364,0.000419558,4.54256e-05,-0.00026474,0.000556654,-9.167e-05,-0.477826,0.00764722,942,770,-0.259258,0.358322,42.2694,4.19233,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0266785,-0.035642,0.00830453,0.00041864,3.95844e-05,-0.000260099,0.000550939,-9.27143e-05,-0.470542,0.00781445,949,770,-0.258137,0.344873,42.1704,4.05476,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0262949,-0.0353399,0.0112509,0.000434054,3.05159e-05,-0.000260648,0.000561903,-9.73328e-05,-0.456022,0.00768678,956,770,-0.248325,0.337354,42.0811,3.88415,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0254486,-0.0356305,0.0135616,0.000453951,4.07596e-05,-0.000270572,0.000587783,-9.30726e-05,-0.45934,0.00754812,963,770,-0.234986,0.343549,42.0135,3.71793,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.024911,-0.0359065,0.0138299,0.000456981,5.9772e-05,-0.000277491,0.000599617,-8.2864e-05,-0.474801,0.00752808,970,770,-0.228696,0.353399,41.9352,3.55422,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0248146,-0.0361517,0.0131263,0.000432087,8.23983e-05,-0.00025008,0.000562383,-4.78971e-05,-0.480319,0.00752942,977,770,-0.228778,0.361496,41.8166,3.40185,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0246337,-0.0356116,0.0115341,0.000398186,0.000103246,-0.000203784,0.000502261,-8.30303e-07,-0.472184,0.00756814,984,770,-0.229657,0.354409,41.6802,3.23373,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.024503,-0.0351793,0.0111623,0.000366066,0.000127342,-0.000160564,0.000446774,4.66335e-05,-0.465769,0.00755746,991,770,-0.228713,0.347899,41.5404,3.06371,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0243321,-0.0348912,0.0129786,0.000332845,0.000167386,-0.000117776,0.000394044,0.000106187,-0.47922,0.00723781,998,770,-0.223088,0.343877,41.4123,2.89533,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0238869,-0.0345526,0.0145806,0.000282759,0.000188641,-6.26735e-05,0.000314074,0.000157326,-0.463375,0.00728081,1005,770,-0.215065,0.342503,41.3617,2.71254,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0233877,-0.0342646,0.0156596,0.000227791,0.000223558,1.49691e-05,0.000240792,0.000210556,0.715173,0.00758481,1012,770,-0.207485,0.34144,41.3627,2.52698,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0228763,-0.0339096,0.0154838,0.000179126,0.000275926,0.000110303,0.000347981,0.000107071,0.992144,0.0078273,1019,770,-0.202265,0.339205,41.3683,2.34538,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0229123,-0.0341627,0.015274,0.000149497,0.000368104,0.000210524,0.000496008,2.15925e-05,1.02484,0.00793751,1026,770,-0.202682,0.340649,41.3236,2.18337,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0231517,-0.0342787,0.0152303,0.000143706,0.000498414,0.000288706,0.000659889,-1.77698e-05,1.06083,0.00792022,1033,770,-0.204865,0.342752,41.2636,2.01797,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0234246,-0.0339777,0.0146909,0.000158152,0.000646067,0.000331943,0.000814057,-9.83861e-06,1.10229,0.00812814,1040,770,-0.208386,0.339399,41.2236,1.84261,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0235059,-0.0335145,0.0132755,0.000188359,0.000774731,0.000347971,0.000936563,2.65262e-05,1.13548,0.00825487,1047,770,-0.211777,0.335664,41.2388,1.65945,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0229878,-0.0335024,0.0130017,0.000227212,0.000857751,0.000376285,0.00103338,5.15789e-05,1.1341,0.00818443,1054,770,-0.206735,0.335824,41.2774,1.49136,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0223285,-0.0335598,0.00978648,0.000265819,0.000896969,0.000438448,0.0011216,4.11863e-05,1.09733,0.00793466,1061,770,-0.206432,0.340106,41.2941,1.33438,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0216839,-0.0335768,0.00615081,0.000301939,0.000857899,0.000503485,0.00115505,4.79247e-06,1.03763,0.00795419,1068,770,-0.207263,0.344524,41.2789,1.1702,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0219659,-0.0333462,0.00300008,0.000343258,0.000753635,0.00053568,0.00112208,-2.51871e-05,0.9683,0.00796611,1075,770,-0.216519,0.340687,41.2752,0.989309,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0223302,-0.0330791,0.00283276,0.000389873,0.000590238,0.000529346,0.0010288,-4.86873e-05,0.878921,0.00796552,1082,770,-0.22033,0.333777,41.3018,0.811718,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.022474,-0.0332787,0.0061245,0.000439623,0.000399528,0.000490472,0.000910457,-7.13064e-05,0.764972,0.00785797,1089,770,-0.214532,0.331889,41.2814,0.64803,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0220437,-0.0339579,0.0104755,0.00048388,0.000198672,0.000463367,0.00082609,-0.000143539,0.63612,0.00794293,1096,770,-0.200619,0.340288,41.1885,0.494392,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0212801,-0.0345301,0.0140884,0.000491611,-5.13944e-05,0.000458444,0.000752917,-0.0003127,0.518056,0.00811327,1103,770,-0.184836,0.349071,41.0541,0.329782,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0202083,-0.0339736,0.0108016,0.000471117,-0.00029967,0.000441581,0.000671831,-0.000500384,0.426618,0.00880257,1110,770,-0.180884,0.349977,40.968,0.148056,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0196475,-0.0330087,0.00584952,0.000437145,-0.000536838,0.000390186,0.000574178,-0.00067387,0.337741,0.0094037,1117,770,-0.185866,0.348594,40.9464,-0.0269167,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0194625,-0.032513,0.00204886,0.000409747,-0.000741638,0.000330789,0.000498015,-0.000829906,0.260764,0.00955164,1124,770,-0.192249,0.351954,40.9182,-0.190081,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0192812,-0.0332621,0.00274418,0.000394974,-0.000946103,0.000302284,0.000459961,-0.00101109,0.211763,0.00911379,1131,770,-0.188718,0.359782,40.8611,-0.338667,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0191113,-0.0333517,0.00570711,0.000373139,-0.00114067,0.000304785,0.000432199,-0.00119973,0.191404,0.00865127,1138,770,-0.180164,0.353893,40.7979,-0.511256,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0337021,-0.0407962,0.00535727,0.00100841,4.88947e-05,0.000347817,0.00112123,-6.39217e-05,0.313649,0.0074536,830,777,-0.341468,0.423488,41.0859,6.70161,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0328096,-0.0403885,0.00736493,0.000921636,1.47828e-05,0.00040204,0.00107421,-0.000137787,0.3627,0.00743803,837,777,-0.328542,0.416703,41.098,6.51946,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0318732,-0.0395732,0.00793619,0.000866958,1.86062e-05,0.000401411,0.00102678,-0.000141218,0.378916,0.00740997,844,777,-0.317556,0.410144,41.1175,6.34003,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0313968,-0.0388735,0.00680931,0.000825577,3.91101e-05,0.000349576,0.000958496,-9.38086e-05,0.363346,0.0078875,851,777,-0.314224,0.407273,41.086,6.18076,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0308527,-0.0384835,0.00409982,0.000784577,6.28306e-05,0.000282425,0.000881954,-3.45467e-05,0.332025,0.00828896,858,777,-0.3129,0.405987,41.055,6.03766,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.030531,-0.038163,0.00149839,0.000743628,9.08458e-05,0.000226359,0.000814439,2.00349e-05,0.303182,0.00868329,865,777,-0.313778,0.405509,41.0028,5.89128,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0305017,-0.0379703,0.000250309,0.000709437,0.000118588,0.000172179,0.00075595,7.20749e-05,0.263845,0.00846409,872,777,-0.315403,0.403523,40.8971,5.74074,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0303908,-0.0377115,0.000543871,0.000678326,0.000132192,0.000121711,0.000704223,0.000106296,0.209643,0.0080863,879,777,-0.313529,0.399378,40.7793,5.59328,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0299309,-0.0376744,0.002489,0.000640799,0.000129767,8.6803e-05,0.000655141,0.000115425,0.163742,0.0076391,886,777,-0.305151,0.396935,40.6646,5.44445,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0287268,-0.0380206,0.00686592,0.000596722,0.00010425,5.42143e-05,0.00060262,9.83521e-05,0.108357,0.00743178,893,777,-0.284738,0.396518,40.5878,5.28865,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0280155,-0.0381032,0.0100374,0.000555052,8.1134e-05,1.37526e-05,0.000555451,8.07353e-05,0.0289864,0.00732982,900,777,-0.271416,0.391302,40.5357,5.11939,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0274581,-0.0379193,0.010999,0.000524226,6.36712e-05,-4.01086e-05,0.000527692,6.02043e-05,-0.0862226,0.00726023,907,777,-0.263587,0.386091,40.482,4.93721,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0271943,-0.0374468,0.00845134,0.000505238,5.04988e-05,-9.89861e-05,0.000525851,2.98862e-05,-0.205304,0.00712277,914,777,-0.26515,0.38282,40.3742,4.77233,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0270168,-0.0371652,0.00721953,0.000492543,4.39046e-05,-0.000151664,0.000539002,-2.55479e-06,-0.297255,0.00705558,921,777,-0.265303,0.383023,40.2462,4.59413,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0268298,-0.0370366,0.00704852,0.000479738,4.7969e-05,-0.000190535,0.000551794,-2.40871e-05,-0.361553,0.00717165,928,777,-0.263452,0.384997,40.1416,4.41988,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0267324,-0.0369599,0.00709025,0.000465087,5.38511e-05,-0.000216239,0.000557861,-3.89233e-05,-0.405285,0.00736595,935,777,-0.262056,0.380633,40.1055,4.25389,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0267634,-0.0366065,0.00701589,0.00045356,5.83054e-05,-0.000222608,0.000553609,-4.1743e-05,-0.422386,0.00754446,942,777,-0.262158,0.36954,40.0327,4.10477,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0268495,-0.0362148,0.00879561,0.000454837,6.63085e-05,-0.000218926,0.000553262,-3.21168e-05,-0.422507,0.00758486,949,777,-0.25933,0.354747,39.9258,3.96827,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0262729,-0.0358559,0.0117783,0.000465387,7.48004e-05,-0.000216489,0.000561653,-2.14661e-05,-0.418413,0.00760275,956,777,-0.247427,0.344358,39.8146,3.79485,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0253778,-0.0358516,0.015008,0.000474786,0.000100341,-0.000222232,0.000578148,-3.02127e-06,-0.435347,0.00757077,963,777,-0.231802,0.346098,39.7455,3.62963,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0245294,-0.0357989,0.0153216,0.000469959,0.000131966,-0.000223401,0.000581084,2.08415e-05,-0.461584,0.00751612,970,777,-0.222194,0.351315,39.6773,3.46663,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0245919,-0.0359878,0.0146183,0.000442094,0.000163886,-0.000191275,0.000539498,6.6482e-05,-0.471009,0.00726824,977,777,-0.223886,0.359126,39.5831,3.31916,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0247366,-0.0355738,0.0116747,0.000402255,0.000191026,-0.000136905,0.000469549,0.000123732,-0.456856,0.00725847,984,777,-0.230739,0.356703,39.4517,3.1594,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0243777,-0.0353491,0.0100587,0.000359661,0.000213821,-8.34586e-05,0.000397568,0.000175914,-0.426344,0.00722778,991,777,-0.229908,0.354743,39.3144,3.0058,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0236288,-0.035203,0.0105531,0.000317909,0.000244133,-3.61895e-05,0.000332697,0.000229345,-0.38792,0.00713356,998,777,-0.220979,0.352743,39.1879,2.84941,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0229937,-0.0351402,0.0120792,0.000268993,0.000259878,1.50139e-05,0.000280126,0.000248745,0.638041,0.00714417,1005,777,-0.211188,0.353891,39.1204,2.67027,39.3765,2.31484
