 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0327474,0.0466502,-0.0280461,-0.000412091,-0.000530579,0.00030237,-0.000163216,-0.000779454,0.688658,0.00768933,837,756,-0.383721,-0.473674,48.5032,6.07282,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0327434,0.046227,-0.0272908,-0.000326326,-0.000408421,0.000141934,-0.000219623,-0.000515123,0.644638,0.00781085,844,756,-0.382618,-0.470609,48.4505,5.90291,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0327237,0.045577,-0.0273019,-0.00026892,-0.000274671,-2.15243e-05,-0.00025008,-0.000293511,-0.718997,0.00789911,851,756,-0.38263,-0.464913,48.3615,5.74647,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0333128,0.0447542,-0.0285359,-0.000244472,-0.00015382,-0.000163045,-2.99183e-05,-0.000368374,-0.920973,0.00790427,858,756,-0.390973,-0.458015,48.2839,5.60287,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0339117,0.0438705,-0.0296142,-0.000231206,-3.93812e-05,-0.000281938,0.000162513,-0.000433099,-0.949352,0.00787572,865,756,-0.399194,-0.448928,48.2168,5.46242,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0342207,0.042796,-0.0288886,-0.000199962,7.96272e-05,-0.000400887,0.000364395,-0.000484729,-0.953162,0.00783771,872,756,-0.401374,-0.437187,48.1188,5.31297,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0342706,0.0420389,-0.0287355,-0.000153207,0.00018869,-0.000506667,0.000552471,-0.000516988,-0.948101,0.00780647,879,756,-0.401872,-0.426832,48.0179,5.16209,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.033961,0.0414377,-0.0284575,-0.000107791,0.000261727,-0.000589217,0.000694473,-0.000540537,-0.937327,0.00789909,886,756,-0.398446,-0.418058,47.9392,4.99697,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0336699,0.0404441,-0.0272503,-7.04065e-05,0.00026765,-0.000653926,0.000774039,-0.000576796,-0.911871,0.00782052,893,756,-0.39356,-0.407078,47.8507,4.84263,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0335147,0.0395843,-0.0268831,-3.93661e-05,0.000267008,-0.000686611,0.000817313,-0.000589671,-0.895154,0.00776836,900,756,-0.391484,-0.400591,47.7901,4.68969,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0338328,0.0388315,-0.025443,-9.45828e-06,0.000258983,-0.000694209,0.000831827,-0.000582303,-0.880892,0.0077135,907,756,-0.392322,-0.397344,47.7216,4.53651,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0345502,0.0387116,-0.0255132,2.52017e-05,0.000256571,-0.000689835,0.000840355,-0.000558582,-0.868475,0.00754635,914,756,-0.399906,-0.402114,47.6308,4.36123,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0344631,0.0382109,-0.0244772,5.57015e-05,0.000251718,-0.000674725,0.000835516,-0.000528096,-0.857522,0.00757077,921,756,-0.397308,-0.397403,47.5035,4.18458,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.033752,0.0373786,-0.0221017,7.24734e-05,0.000281548,-0.000643144,0.000828595,-0.000474573,-0.865964,0.00756232,928,756,-0.38586,-0.38876,47.3736,4.01753,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0329974,0.0364833,-0.0200602,6.4237e-05,0.000330697,-0.000594187,0.000806407,-0.000411474,-0.895685,0.00774555,935,756,-0.37452,-0.378892,47.2868,3.85101,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0330488,0.0357527,-0.0180029,3.80488e-05,0.000395938,-0.000537172,0.000783187,-0.0003492,-0.946179,0.00789952,942,756,-0.371296,-0.375628,47.2021,3.69602,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.033008,0.0480105,-0.0253721,-0.000471966,-0.000760229,0.000383092,-0.000206789,-0.00102541,0.605473,0.00731596,830,763,-0.382414,-0.488853,45.9241,6.11549,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0331026,0.0477081,-0.0265629,-0.000352083,-0.000662504,0.000264188,-0.000200886,-0.000813701,0.51981,0.00748178,837,763,-0.385517,-0.485338,45.9255,5.93247,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0332755,0.0475888,-0.0271941,-0.000262026,-0.000530485,0.000104468,-0.000226164,-0.000566347,0.330677,0.00767168,844,763,-0.388513,-0.48595,45.8845,5.75987,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0333675,0.0472215,-0.027649,-0.000204408,-0.000393658,-5.41541e-05,-0.000190007,-0.000408058,-0.259903,0.00805662,851,763,-0.390423,-0.482103,45.8061,5.59701,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0335206,0.0463903,-0.0278472,-0.000179545,-0.000271262,-0.000189459,-3.04735e-05,-0.000420333,-0.666656,0.00818847,858,763,-0.392554,-0.472448,45.7461,5.44758,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0337273,0.0451483,-0.0278984,-0.000168745,-0.000157195,-0.000304883,0.000141968,-0.000467907,-0.794868,0.00822447,865,763,-0.394978,-0.459944,45.6966,5.30406,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0337681,0.0437332,-0.0277437,-0.000147346,-4.43681e-05,-0.000417631,0.000324936,-0.00051665,-0.846733,0.00809801,872,763,-0.395346,-0.445375,45.6232,5.1679,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0339338,0.0422919,-0.026696,-0.000116035,5.37416e-05,-0.000512434,0.000488271,-0.000550564,-0.867481,0.00801854,879,763,-0.395444,-0.431347,45.5353,5.04004,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0337969,0.041227,-0.0264992,-8.53123e-05,0.000122769,-0.000581002,0.000608973,-0.000571516,-0.873995,0.007989,886,763,-0.393906,-0.41816,45.4577,4.89986,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0337617,0.0408761,-0.0254889,-6.31135e-05,0.000137893,-0.000630729,0.000676076,-0.000601297,-0.864406,0.00787149,893,763,-0.391958,-0.414454,45.3399,4.74107,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0340508,0.0406897,-0.0253846,-4.97909e-05,0.000143411,-0.000655281,0.000709173,-0.000615553,-0.85858,0.0078101,900,763,-0.394882,-0.415902,45.2368,4.57245,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0345483,0.0403879,-0.0242232,-3.95831e-05,0.000146493,-0.000662416,0.000722373,-0.000615463,-0.855168,0.00773566,907,763,-0.398028,-0.418689,45.1305,4.40431,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0351558,0.040037,-0.0235562,-2.20252e-05,0.000160112,-0.000662343,0.000737618,-0.000599531,-0.853717,0.00748811,914,763,-0.403161,-0.42054,45.0237,4.22533,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0347597,0.0392773,-0.0223817,-1.89275e-06,0.000180595,-0.000653075,0.000748769,-0.000570067,-0.854806,0.00734618,921,763,-0.397103,-0.413249,44.9149,4.04443,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0337796,0.0383939,-0.0202456,1.21087e-05,0.000231489,-0.000627256,0.000758574,-0.000514976,-0.871959,0.00728853,928,763,-0.383302,-0.402,44.809,3.87152,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0331534,0.0376197,-0.0190096,1.03153e-05,0.00029922,-0.000582313,0.00075473,-0.000445195,-0.906977,0.00749265,935,763,-0.374733,-0.391647,44.7295,3.71789,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0331621,0.0369793,-0.0184407,-6.45091e-07,0.000379094,-0.000528836,0.000751112,-0.000372663,-0.957748,0.00777537,942,763,-0.373834,-0.387019,44.639,3.58174,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0335743,0.0365202,-0.0190571,2.61597e-06,0.000470396,-0.000500165,0.000788656,-0.000315644,-1.00411,0.00812774,949,763,-0.379231,-0.387069,44.5467,3.43827,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.034465,0.03632,-0.02186,2.11541e-05,0.000549854,-0.000495771,0.000847349,-0.000276341,-1.03033,0.0081415,956,763,-0.393668,-0.387277,44.47,3.27354,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0349217,0.0356571,-0.0234014,5.05016e-05,0.000636152,-0.0005214,0.000941327,-0.000254673,-1.04126,0.00800233,963,763,-0.401411,-0.37646,44.4158,3.10571,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0349605,0.0346435,-0.0221366,7.22461e-05,0.000706393,-0.00057505,0.00104599,-0.000267353,-1.03735,0.00793491,970,763,-0.399596,-0.360386,44.3302,2.94327,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0344741,0.033783,-0.021292,7.37672e-05,0.000731926,-0.00062328,0.00110767,-0.000301973,-1.02829,0.00822857,977,763,-0.393161,-0.348946,44.1962,2.78696,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0343483,0.0334909,-0.0207379,7.1293e-05,0.000712554,-0.000678746,0.00114259,-0.000358743,-1.00605,0.00832455,984,763,-0.390893,-0.348258,44.0687,2.61811,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0347229,0.0332755,-0.0210337,7.34196e-05,0.000669484,-0.000755961,0.00118404,-0.000441137,-0.973165,0.00838499,991,763,-0.395389,-0.347348,43.9328,2.45007,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0352441,0.033191,-0.019598,8.95723e-05,0.000612972,-0.000843545,0.00123448,-0.000531935,-0.93581,0.00797667,998,763,-0.397972,-0.349117,43.8201,2.27951,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.034832,0.0326794,-0.0168323,9.30305e-05,0.000468768,-0.000923966,0.00122377,-0.000661973,-0.885695,0.00804989,1005,763,-0.388383,-0.343727,43.8025,2.10167,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0343212,0.0324339,-0.0161553,7.91671e-05,0.000283583,-0.000945983,0.00113286,-0.000770114,-0.839212,0.00840184,1012,763,-0.38184,-0.342448,43.8295,1.91949,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0336136,0.0316683,-0.0139116,4.50002e-05,6.7919e-05,-0.000888824,0.000945357,-0.000832438,-0.791844,0.00857123,1019,763,-0.370131,-0.337612,43.849,1.75639,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.033481,0.0304955,-0.0113041,-3.28138e-06,-0.000100298,-0.000787106,0.00073681,-0.000840389,-0.754623,0.00852116,1026,763,-0.363565,-0.323461,43.8046,1.59481,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0334816,0.0295168,-0.0100432,-4.71015e-05,-0.000209669,-0.000692407,0.000568777,-0.000825547,-0.726969,0.0084263,1033,763,-0.361021,-0.310134,43.7756,1.42647,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0340016,0.0290663,-0.00994918,-6.51582e-05,-0.000237357,-0.000636593,0.000491131,-0.000793647,-0.718181,0.00837354,1040,763,-0.366089,-0.303285,43.7631,1.2495,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0331201,0.0491969,-0.0247124,-0.000430565,-0.000894876,0.000311577,-0.000274163,-0.00105128,0.46522,0.00738003,830,770,-0.383044,-0.501625,43.4394,5.96863,43.714,6.45076
-38.495,19.5768,-5.0142,-0.033428,0.0489315,-0.0252212,-0.000298592,-0.000784611,0.000198011,-0.000228134,-0.000855069,0.341858,0.00732417,837,770,-0.387212,-0.499206,43.4597,5.78198,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0339153,0.0488204,-0.0259118,-0.000204299,-0.000650693,4.79138e-05,-0.000199214,-0.000655778,0.105731,0.00749512,844,770,-0.393521,-0.501354,43.4493,5.61258,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0339679,0.0482325,-0.0264448,-0.000146514,-0.000518946,-9.87551e-05,-0.000121948,-0.000543512,-0.243806,0.00802071,851,770,-0.39514,-0.495127,43.379,5.45691,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0337518,0.0471432,-0.0264074,-0.00012188,-0.000402853,-0.000223374,1.51229e-06,-0.000526246,-0.504688,0.00849334,858,770,-0.393039,-0.482748,43.3359,5.32012,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0335415,0.0459655,-0.0267196,-0.00011343,-0.000296131,-0.000330565,0.000138174,-0.000547735,-0.650589,0.00876626,865,770,-0.391613,-0.467731,43.2965,5.17572,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0335764,0.0446537,-0.0272735,-0.00010024,-0.000194871,-0.000432056,0.000287084,-0.000582194,-0.730859,0.00847796,872,770,-0.39312,-0.454569,43.218,5.03862,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0337956,0.0433485,-0.0271893,-8.12315e-05,-0.000112417,-0.000512942,0.000416355,-0.000610003,-0.770204,0.00825321,879,770,-0.395436,-0.441838,43.1241,4.90796,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0338585,0.0421601,-0.0254438,-6.27409e-05,-5.32269e-05,-0.00056838,0.000510416,-0.000626384,-0.789583,0.00806836,886,770,-0.393227,-0.430535,43.0287,4.775,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0337969,0.0417149,-0.0234587,-5.29111e-05,-3.60756e-05,-0.000606819,0.000562384,-0.000651371,-0.792334,0.00786731,893,770,-0.389235,-0.429408,42.9218,4.62231,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0340572,0.041835,-0.023142,-5.26248e-05,-2.74041e-05,-0.000626757,0.000586869,-0.000666898,-0.795457,0.00777043,900,770,-0.391474,-0.432569,42.8241,4.44933,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0344851,0.041844,-0.0231132,-5.62922e-05,-1.66065e-05,-0.000635917,0.000599777,-0.000672676,-0.800995,0.00774184,907,770,-0.395922,-0.43611,42.7358,4.2716,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0349502,0.0414573,-0.0234893,-5.1915e-05,7.15171e-06,-0.000642303,0.000620599,-0.000665363,-0.808372,0.00744207,914,770,-0.401503,-0.434039,42.6219,4.09515,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.034659,0.0402956,-0.0216545,-4.11189e-05,4.14526e-05,-0.000640806,0.000642301,-0.000641968,-0.817568,0.00727311,921,770,-0.3953,-0.424664,42.5046,3.92476,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0338107,0.0392201,-0.0201218,-3.04066e-05,0.000100682,-0.000622317,0.000660897,-0.000590622,-0.837866,0.0072697,928,770,-0.38391,-0.412951,42.4014,3.75406,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0335135,0.0386451,-0.0197865,-2.73615e-05,0.000175248,-0.000583133,0.00066581,-0.000517923,-0.871403,0.007536,935,770,-0.380361,-0.404472,42.3347,3.59704,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0335504,0.0381475,-0.0204122,-2.6966e-05,0.000261594,-0.000535091,0.000671515,-0.000436887,-0.917085,0.00785484,942,770,-0.381978,-0.400505,42.2562,3.45877,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0339623,0.0375758,-0.0198275,-1.24564e-05,0.000360816,-0.000505839,0.000713351,-0.000364992,-0.962132,0.00813607,949,770,-0.385147,-0.401003,42.1548,3.32761,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0344933,0.0371431,-0.0210041,1.17926e-05,0.00044981,-0.000493561,0.000770771,-0.000309169,-0.994213,0.00816118,956,770,-0.392865,-0.3993,42.064,3.16866,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0346012,0.0360416,-0.0203187,4.00645e-05,0.000539414,-0.000504556,0.00085269,-0.000273212,-1.01515,0.00806658,963,770,-0.39282,-0.383882,41.9894,3.01225,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0345891,0.03491,-0.0195434,6.03956e-05,0.000609495,-0.000534303,0.000935659,-0.000265769,-1.02273,0.00797869,970,770,-0.391405,-0.36384,41.9043,2.85535,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0347253,0.0339514,-0.018451,6.47683e-05,0.000637133,-0.000556314,0.000976559,-0.000274657,-1.02296,0.0079257,977,770,-0.390828,-0.350561,41.7793,2.71012,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0347378,0.0337723,-0.0188686,6.46176e-05,0.000623912,-0.000583087,0.000990943,-0.000302414,-1.00899,0.00799148,984,770,-0.391816,-0.351058,41.6382,2.54867,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0348408,0.0338231,-0.0204844,6.33995e-05,0.000583349,-0.000629059,0.00100404,-0.000357288,-0.981347,0.00803444,991,770,-0.396089,-0.352514,41.4979,2.38318,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0348152,0.0338661,-0.0199126,6.68731e-05,0.000526102,-0.000687737,0.00102154,-0.000428568,-0.946515,0.00771768,998,770,-0.394773,-0.355989,41.3702,2.22108,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0344585,0.0337043,-0.0179049,5.79126e-05,0.000404598,-0.000742916,0.000994126,-0.000531616,-0.900011,0.00773367,1005,770,-0.387256,-0.353391,41.3174,2.04417,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0342259,0.0332568,-0.0158797,3.39774e-05,0.00025251,-0.000750865,0.000902018,-0.00061553,-0.857651,0.008023,1012,770,-0.380892,-0.349464,41.3135,1.86763,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0337719,0.0323833,-0.0132029,-5.44401e-06,8.25944e-05,-0.000700626,0.000740583,-0.000663432,-0.816771,0.00833459,1019,770,-0.370906,-0.341981,41.3127,1.69787,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0336782,0.0309933,-0.0111256,-5.07008e-05,-4.40058e-05,-0.000625443,0.000578099,-0.000672806,-0.788074,0.00838813,1026,770,-0.365779,-0.32588,41.2646,1.54154,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0334507,0.0298832,-0.0106598,-8.54315e-05,-0.000120315,-0.000560117,0.000457515,-0.000663262,-0.769834,0.00822417,1033,770,-0.362527,-0.310612,41.2078,1.38282,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0337378,0.0294033,-0.0103173,-9.65051e-05,-0.000138765,-0.000527431,0.000410219,-0.00064549,-0.765378,0.0083057,1040,770,-0.364709,-0.305898,41.1657,1.21435,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0345115,0.0294362,-0.00892878,-7.86665e-05,-0.00011301,-0.000521198,0.000425643,-0.000617319,-0.768931,0.00836038,1047,770,-0.369622,-0.311109,41.1684,1.03782,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0347501,0.0286333,-0.00578488,-5.91589e-05,-7.35082e-05,-0.000460756,0.000394478,-0.000527145,-0.777613,0.00829026,1054,770,-0.365408,-0.307918,41.1929,0.878929,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0347521,0.0278957,-0.00766766,-5.28592e-05,-3.08408e-05,-0.000311266,0.000269611,-0.000353311,-0.803075,0.00797453,1061,770,-0.369222,-0.300273,41.2002,0.730868,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0341301,0.0271658,-0.0115734,-4.95517e-05,-2.13398e-05,-0.000111179,7.6625e-05,-0.000147516,-0.848499,0.0079454,1068,770,-0.371062,-0.286057,41.1849,0.571989,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0343891,0.0269545,-0.0151784,-3.86336e-05,-3.22246e-05,6.2771e-05,2.74237e-05,-9.82818e-05,0.810901,0.00802362,1075,770,-0.381266,-0.282189,41.1819,0.393173,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0347896,0.0267807,-0.0147488,-6.16032e-06,-5.72377e-05,0.000135811,0.000106492,-0.00016989,0.692461,0.00818318,1082,770,-0.384433,-0.279401,41.2067,0.214194,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0349215,0.0265698,-0.0118178,5.23626e-05,-0.000108428,0.000142409,0.000135502,-0.000191567,0.52843,0.00818562,1089,770,-0.379521,-0.277229,41.1866,0.0471854,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0345615,0.0255187,-0.00687193,0.000115756,-0.000183175,0.000184747,0.000203927,-0.000271346,0.445287,0.00820716,1096,770,-0.365216,-0.267613,41.0917,-0.100821,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0336305,0.024309,-0.00252968,0.000144103,-0.000311849,0.000227996,0.000238548,-0.000406294,0.392721,0.00831996,1103,770,-0.346307,-0.256635,40.9574,-0.255505,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0332462,0.0240003,-0.00596956,0.000139247,-0.000442268,0.000212233,0.000208465,-0.000511487,0.315266,0.00903422,1110,770,-0.349746,-0.253823,40.8644,-0.421096,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0332726,0.0243836,-0.0129802,0.00011475,-0.000569931,0.000102531,0.000129775,-0.000584956,0.145499,0.00953278,1117,770,-0.365286,-0.253791,40.84,-0.582642,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0334857,0.0248415,-0.0193973,0.000100075,-0.000691872,-3.15663e-05,0.000101331,-0.000693128,-0.0397749,0.00954669,1124,770,-0.381607,-0.253655,40.8117,-0.738202,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0339832,0.0240397,-0.0180837,0.000117942,-0.000826509,-0.000123536,0.000133834,-0.0008424,-0.127935,0.00893538,1131,770,-0.383832,-0.243051,40.7464,-0.889377,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0337713,0.0233144,-0.0111533,0.000140412,-0.000980204,-0.000185673,0.000170375,-0.00101017,-0.159994,0.00838278,1138,770,-0.366326,-0.235607,40.6766,-1.06768,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0335848,0.0502995,-0.0251968,-0.000403408,-0.000971341,0.00022706,-0.00032379,-0.00105096,0.337249,0.00741096,830,777,-0.389147,-0.515848,41.1579,5.79626,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0338899,0.0498658,-0.0250334,-0.000259797,-0.000853109,0.000120863,-0.000236121,-0.000876785,0.193442,0.00732471,837,777,-0.392177,-0.512746,41.1616,5.62438,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.034427,0.0495486,-0.0255815,-0.000160482,-0.000721856,-1.63029e-05,-0.000160009,-0.000722329,-0.0290085,0.0072867,844,777,-0.398782,-0.511242,41.1684,5.4622,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0347107,0.0489009,-0.0264815,-0.00010095,-0.000599433,-0.000148395,-6.01186e-05,-0.000640264,-0.26851,0.00780102,851,777,-0.403386,-0.505581,41.1283,5.32233,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0343675,0.0479212,-0.0271981,-7.50629e-05,-0.000494,-0.000260315,4.95956e-05,-0.000618659,-0.446606,0.00830167,858,777,-0.401252,-0.492913,41.0904,5.19115,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0339791,0.0470368,-0.0279989,-6.75841e-05,-0.000399401,-0.000356516,0.000159736,-0.000626722,-0.567621,0.00879964,865,777,-0.39883,-0.480378,41.0344,5.05444,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0337333,0.0461942,-0.028813,-6.01742e-05,-0.000314449,-0.000443709,0.000274252,-0.000648875,-0.64587,0.00870757,872,777,-0.397914,-0.470741,40.9295,4.91324,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0338614,0.0451334,-0.0288535,-5.00725e-05,-0.000251902,-0.000509067,0.000367986,-0.00066996,-0.687549,0.00833066,879,777,-0.399524,-0.461162,40.8095,4.77993,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0340211,0.0437951,-0.0265655,-4.06428e-05,-0.00020877,-0.000552107,0.000433763,-0.000683176,-0.709849,0.00784713,886,777,-0.39738,-0.449504,40.6874,4.64509,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0341235,0.0429538,-0.0229597,-4.0027e-05,-0.000198067,-0.000581936,0.00046823,-0.000706324,-0.717917,0.00767677,893,777,-0.392225,-0.444812,40.5987,4.49557,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0342849,0.0427457,-0.0212825,-4.88831e-05,-0.00019405,-0.000599995,0.000482903,-0.000725835,-0.725204,0.00765288,900,777,-0.391012,-0.444999,40.5404,4.32596,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0344007,0.0428202,-0.0214325,-6.21501e-05,-0.000185114,-0.000612781,0.000492226,-0.00073949,-0.735399,0.00766129,907,777,-0.392566,-0.446417,40.4817,4.14384,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0344524,0.0422614,-0.0221075,-6.82145e-05,-0.000162807,-0.000626193,0.000512466,-0.000743487,-0.747705,0.00752086,914,777,-0.394437,-0.440507,40.3664,3.98869,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0342495,0.0411239,-0.0203484,-6.6408e-05,-0.00012845,-0.000632801,0.000536132,-0.00073099,-0.760907,0.00738278,921,777,-0.389266,-0.43082,40.2321,3.8265,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0340213,0.039937,-0.0189924,-6.03019e-05,-7.37734e-05,-0.00062275,0.000555748,-0.000689824,-0.77999,0.00742677,928,777,-0.384532,-0.419598,40.1244,3.6683,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0340536,0.0392361,-0.0201255,-5.51072e-05,-4.07759e-06,-0.000592005,0.000562962,-0.000622147,-0.806934,0.00759971,935,777,-0.387019,-0.412674,40.0888,3.50877,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0342303,0.0388806,-0.0213291,-4.81737e-05,7.92627e-05,-0.000552044,0.000571254,-0.000540165,-0.842855,0.00781406,942,777,-0.391142,-0.410886,40.0163,3.36295,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0346763,0.0384738,-0.0201278,-2.8911e-05,0.000177307,-0.000523886,0.000608134,-0.000459738,-0.882564,0.00791859,949,777,-0.393529,-0.412302,39.9065,3.23034,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0349122,0.0378537,-0.0192228,-4.81338e-06,0.000268603,-0.000504281,0.000654378,-0.000390588,-0.917764,0.00806058,956,777,-0.39432,-0.40811,39.7906,3.06536,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0348076,0.0367855,-0.0172857,1.89382e-05,0.000359451,-0.000501206,0.000718529,-0.000340139,-0.94913,0.00812663,963,777,-0.389694,-0.392826,39.7157,2.91053,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0344739,0.0358625,-0.0170862,3.58972e-05,0.000431859,-0.000509416,0.000780414,-0.000312657,-0.970737,0.00810931,970,777,-0.386031,-0.374997,39.6418,2.75527,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0346014,0.0352149,-0.0161344,4.07124e-05,0.000467693,-0.000508499,0.0008057,-0.000297294,-0.984146,0.00790097,977,777,-0.385609,-0.363776,39.5433,2.61172,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0347266,0.0347705,-0.0160234,4.17249e-05,0.000469012,-0.000510275,0.000808563,-0.000297826,-0.983652,0.0078836,984,777,-0.386725,-0.359014,39.4057,2.45846,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0345571,0.0346316,-0.0173761,3.98041e-05,0.000442895,-0.000529422,0.000807837,-0.000325138,-0.967273,0.00788922,991,777,-0.387663,-0.358593,39.2655,2.30968,39.5807,2.64412
