 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0243581,-0.0296164,0.00741168,0.00030372,0.000206585,0.000526265,0.000783654,-0.000273349,0.739385,0.00701939,837,756,-0.239755,0.305347,48.5069,6.81538,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0241189,-0.0292167,0.00854677,0.000346521,7.99039e-05,0.000462401,0.000694446,-0.000268021,0.645056,0.00708988,844,756,-0.235099,0.298457,48.4562,6.63777,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0238918,-0.0287123,0.0101891,0.000393638,2.7553e-05,0.000365345,0.000619229,-0.000198038,0.55317,0.00712506,851,756,-0.229696,0.290767,48.3664,6.46845,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0239248,-0.0282695,0.00948268,0.00042764,1.31159e-05,0.000264003,0.000556019,-0.000115263,0.452611,0.00709765,858,756,-0.230927,0.286352,48.2937,6.30914,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0238284,-0.0280538,0.00770075,0.000447548,1.47742e-05,0.000185141,0.000515942,-5.36202e-05,0.353868,0.00705196,865,756,-0.232702,0.286708,48.2357,6.15557,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0236475,-0.0278883,0.00648816,0.000466379,2.7045e-05,0.000111481,0.000493048,3.7576e-07,0.234814,0.00692071,872,756,-0.232668,0.286099,48.1472,5.99556,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0234082,-0.0275249,0.0048927,0.000480375,5.56166e-05,5.28086e-05,0.000486842,4.91495e-05,0.121855,0.00684093,879,756,-0.232731,0.283673,48.0536,5.83679,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.02312,-0.0271383,0.00348827,0.000483315,8.72853e-05,2.15555e-05,0.000484485,8.61155e-05,0.0542155,0.00695352,886,756,-0.231981,0.279013,47.9787,5.66711,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0222322,-0.0272212,0.00536885,0.000477875,7.97338e-05,8.88957e-06,0.000478073,7.95354e-05,0.0223129,0.00683572,893,756,-0.219366,0.280599,47.8954,5.50235,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0213623,-0.0269736,0.00628013,0.000467967,0.000110258,4.23975e-06,0.000468017,0.000110208,0.0118503,0.00669317,900,756,-0.208603,0.27878,47.8413,5.33396,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0208224,-0.0265942,0.00777789,0.000457831,0.000160149,2.21422e-06,0.000457848,0.000160133,0.00743764,0.00647849,907,756,-0.200138,0.272803,47.7818,5.16646,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0209628,-0.0258195,0.00681803,0.000447291,0.000199069,2.13591e-06,0.00044731,0.000199051,0.00860401,0.00621559,914,756,-0.203002,0.260292,47.6991,4.98166,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0208837,-0.0254103,0.00608928,0.000434719,0.000214981,8.50059e-06,0.000435047,0.000214653,0.0386084,0.006274,921,756,-0.203277,0.255755,47.5759,4.79797,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0204397,-0.0253181,0.00639657,0.000421386,0.000225742,2.16881e-05,0.000423761,0.000223366,0.10909,0.00628366,928,756,-0.197954,0.254871,47.448,4.62431,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0200139,-0.0250332,0.00555003,0.000403815,0.000231216,3.075e-05,0.00040913,0.000225901,0.171146,0.00646253,935,756,-0.194948,0.253903,47.3642,4.44835,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0199642,-0.0250609,0.00586299,0.000383028,0.00024234,4.40134e-05,0.000395663,0.000229706,0.279548,0.00657621,942,756,-0.193644,0.253272,47.2844,4.28515,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0245856,-0.0312972,0.0109644,0.00035235,0.0003618,0.000747506,0.0011046,-0.000390445,0.788559,0.00677373,830,763,-0.236939,0.324402,45.9253,6.88883,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0243826,-0.0307292,0.00929329,0.000393701,0.000197337,0.000684897,0.000987418,-0.00039638,0.714207,0.00686698,837,763,-0.237286,0.320553,45.9313,6.69558,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.024072,-0.0298695,0.00896036,0.000429396,0.000110817,0.000599779,0.000890677,-0.000350463,0.655604,0.00702341,844,763,-0.234301,0.309581,45.895,6.51253,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0237186,-0.0290561,0.009404,0.000465399,8.34903e-05,0.000485404,0.000796058,-0.000247169,0.598,0.0073516,851,763,-0.229594,0.299421,45.8197,6.33792,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0234633,-0.0286091,0.00915506,0.000489043,8.57784e-05,0.000371183,0.000709823,-0.000135002,0.536589,0.00745373,858,763,-0.227082,0.294612,45.7646,6.17652,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0231635,-0.0283043,0.0073488,0.000498488,9.98908e-05,0.000280534,0.00064331,-4.49318e-05,0.476554,0.00746348,865,763,-0.226815,0.294843,45.7245,6.01557,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0229607,-0.0281088,0.00595293,0.000504228,0.000120598,0.000198317,0.000588317,3.65095e-05,0.401031,0.00722017,872,763,-0.226888,0.294898,45.6574,5.86268,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0229412,-0.0280227,0.00493061,0.000504697,0.000148655,0.000130568,0.000547447,0.000105905,0.31641,0.0070229,879,763,-0.22822,0.293723,45.5763,5.72128,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0227265,-0.0278375,0.00332267,0.000496605,0.00017667,8.65195e-05,0.000518503,0.000154772,0.247899,0.00699423,886,763,-0.228567,0.289443,45.5039,5.57528,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0221562,-0.0279621,0.00600119,0.000480749,0.00017718,6.03969e-05,0.000492324,0.000165605,0.189353,0.00686668,893,763,-0.217767,0.287811,45.3884,5.4148,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0216043,-0.0277871,0.00785409,0.000461548,0.000204479,4.06932e-05,0.000467836,0.000198191,0.153305,0.00676582,900,763,-0.208551,0.283298,45.2907,5.23924,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0210715,-0.0273221,0.00863429,0.000445101,0.000244446,2.34758e-05,0.000447811,0.000241736,0.114928,0.00661464,907,763,-0.201422,0.277813,45.196,5.05835,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0211229,-0.0264703,0.0067891,0.000432119,0.000277704,1.0596e-05,0.000432843,0.00027698,0.0681946,0.00630355,914,763,-0.204987,0.267219,45.1004,4.86668,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0206945,-0.0259584,0.00496663,0.000419993,0.000298704,5.35611e-06,0.000420229,0.000298468,0.0440455,0.00614209,921,763,-0.203678,0.263819,44.9986,4.67434,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0202064,-0.0258678,0.00621177,0.000408552,0.000319996,7.01725e-06,0.000409105,0.000319444,0.0785871,0.00603351,928,763,-0.19619,0.262354,44.8901,4.49528,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0199734,-0.0255535,0.0053918,0.000396373,0.00034081,8.26431e-06,0.000397577,0.000339607,0.144568,0.00619759,935,763,-0.195088,0.259056,44.8112,4.3357,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0199554,-0.0252823,0.00454167,0.000385031,0.000362964,2.00432e-05,0.000396877,0.000351118,0.53379,0.00640839,942,763,-0.196255,0.25462,44.7243,4.19172,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.019871,-0.0251701,0.00460203,0.000379308,0.000365008,3.70337e-05,0.000409876,0.000334441,0.690038,0.00668774,949,763,-0.195067,0.251665,44.636,4.03833,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0196382,-0.0250222,0.00563681,0.000382764,0.000335634,3.53098e-05,0.00040165,0.000316748,0.49115,0.00658416,956,763,-0.19057,0.252207,44.5633,3.86019,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0190372,-0.024877,0.00695353,0.000394162,0.000315447,1.63854e-06,0.000394196,0.000315413,0.0208042,0.00645094,963,763,-0.181782,0.256108,44.5146,3.67853,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0186173,-0.0247589,0.0077891,0.000394308,0.000303189,-4.76993e-05,0.00041471,0.000282787,-0.404168,0.00643098,970,763,-0.175704,0.257296,44.4351,3.50826,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0182341,-0.0244884,0.00729942,0.000374225,0.000305134,-7.68931e-05,0.000423976,0.000255383,-0.574276,0.00677527,977,763,-0.172492,0.253375,44.3032,3.34591,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0180627,-0.0241925,0.00638179,0.000352581,0.000297877,-0.000100022,0.000428923,0.000221535,-0.651933,0.00686914,984,763,-0.17226,0.246784,44.1795,3.17428,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0180369,-0.0238174,0.00587657,0.000338807,0.000290028,-0.000123681,0.00044048,0.000188355,-0.688049,0.00679844,991,763,-0.172768,0.241782,44.0485,3.00026,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0179788,-0.0233978,0.00729247,0.000325498,0.000295256,-0.000127739,0.000439008,0.000181746,-0.726485,0.00639182,998,763,-0.169224,0.238735,43.9421,2.82056,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0175806,-0.0230657,0.00789036,0.000294279,0.00029861,-0.000113522,0.000409988,0.000182902,-0.794934,0.00647347,1005,763,-0.163764,0.235287,43.9289,2.63715,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0169203,-0.0225467,0.00756222,0.000256952,0.000324969,-7.71548e-05,0.000375278,0.000206643,-0.992979,0.00682624,1012,763,-0.157468,0.230961,43.9598,2.44611,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0167019,-0.0224288,0.00778909,0.000230017,0.000371355,-1.24224e-05,0.000372438,0.000228934,-1.48379,0.0069562,1019,763,-0.154554,0.228219,43.9785,2.2751,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0171187,-0.0221811,0.00749584,0.000218298,0.000446228,8.17503e-05,0.000472517,0.00019201,1.25967,0.00683807,1026,763,-0.15913,0.221894,43.9344,2.10881,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0173439,-0.0218918,0.00812204,0.000214366,0.000547642,0.000187109,0.00063156,0.000130448,1.14919,0.00675713,1033,763,-0.159928,0.217911,43.9047,1.93253,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0172062,-0.0214769,0.00823886,0.000212967,0.00064619,0.000277301,0.000781454,7.77029e-05,1.11697,0.00676189,1040,763,-0.158057,0.212802,43.8992,1.74964,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0245393,-0.0322439,0.0107899,0.00040775,0.000272374,0.000884102,0.00122675,-0.000546628,0.747192,0.00694395,830,770,-0.237086,0.335983,43.4438,6.76614,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0243087,-0.0315849,0.010155,0.000450982,0.000153563,0.000802592,0.00111853,-0.000513981,0.693794,0.00679153,837,770,-0.235413,0.329285,43.4703,6.56938,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0242087,-0.0305187,0.00967212,0.000483978,0.000102537,0.000701905,0.00102061,-0.000434097,0.652742,0.00692183,844,770,-0.234842,0.316792,43.4659,6.38543,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0238621,-0.0295114,0.00855493,0.000513556,9.77564e-05,0.00057648,0.000918478,-0.000307166,0.612339,0.00736847,851,770,-0.232828,0.30664,43.4015,6.21379,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0233134,-0.0290656,0.00765823,0.000531162,0.000115181,0.000453759,0.000822328,-0.000175985,0.570501,0.00774327,858,770,-0.228389,0.301977,43.3644,6.06346,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0226221,-0.0287414,0.00657851,0.000534959,0.000140013,0.00035563,0.000744264,-6.92923e-05,0.531955,0.0079339,865,770,-0.222854,0.301683,43.332,5.90421,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.022362,-0.0285271,0.00540544,0.000533149,0.000167889,0.00026979,0.000676311,2.47268e-05,0.48786,0.00751873,872,770,-0.221956,0.300703,43.2583,5.75041,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0222586,-0.0282613,0.00421912,0.000526174,0.000195723,0.000198492,0.00061921,0.000102688,0.438304,0.00719193,879,770,-0.222728,0.298606,43.1709,5.60371,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0220877,-0.0278676,0.00299321,0.000512806,0.000220303,0.000146869,0.000573822,0.000159287,0.393751,0.00697621,886,770,-0.222893,0.293879,43.0846,5.45808,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0214894,-0.0282379,0.00661822,0.0004918,0.000225368,0.000111879,0.000532548,0.00018462,0.349281,0.00677003,893,770,-0.210101,0.291855,42.9802,5.30469,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.021053,-0.028201,0.00938329,0.000467757,0.000248045,8.28543e-05,0.000495499,0.000220303,0.323094,0.00664792,900,770,-0.200428,0.287471,42.8849,5.13123,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0207245,-0.0279659,0.010267,0.000448106,0.000277867,5.57095e-05,0.000464716,0.000261257,0.289762,0.00657562,907,770,-0.195195,0.284867,42.8029,4.94656,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0207259,-0.0272481,0.00757771,0.000433742,0.000302715,3.28609e-05,0.000441522,0.000294936,0.232459,0.00631033,914,770,-0.199791,0.278997,42.6989,4.75828,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0204576,-0.0267418,0.00567357,0.000421228,0.000320264,1.8056e-05,0.00042436,0.000317132,0.171746,0.00615502,921,770,-0.20027,0.275976,42.5895,4.57082,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0199069,-0.0263835,0.00553413,0.000409265,0.000339267,1.12413e-05,0.000411026,0.000337506,0.155392,0.00608995,928,770,-0.194658,0.272631,42.4872,4.38782,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0198022,-0.0259546,0.00518969,0.000398128,0.000359008,7.48088e-06,0.00039951,0.000357626,0.182645,0.00629181,935,770,-0.193992,0.266815,42.4205,4.22526,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0197606,-0.0255462,0.00418087,0.00039025,0.000377393,1.74763e-05,0.000402443,0.000365201,0.609169,0.00654972,942,770,-0.195197,0.259317,42.3441,4.08024,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0198062,-0.0252742,0.00440661,0.000388204,0.000382573,3.86714e-05,0.000424162,0.000346614,0.74906,0.00679939,949,770,-0.19499,0.25032,42.2475,3.94061,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0192884,-0.0250027,0.00504238,0.000392321,0.000366225,4.77777e-05,0.0004288,0.000329745,0.652099,0.00670578,956,770,-0.188295,0.247554,42.164,3.76901,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0185378,-0.025058,0.00649765,0.000399144,0.000355956,2.82122e-05,0.000413078,0.000342022,0.458751,0.00654937,963,770,-0.177714,0.25379,42.097,3.59905,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0181385,-0.0250566,0.00676061,0.000394475,0.000347616,-4.40641e-06,0.000394886,0.000347205,-0.0929491,0.00650631,970,770,-0.172971,0.259029,42.0173,3.43428,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0182082,-0.025023,0.00660558,0.000372256,0.000342765,-1.791e-05,0.000380709,0.000334311,-0.441,0.00651538,977,770,-0.173777,0.258644,41.896,3.28398,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0182538,-0.0245581,0.00539437,0.000345877,0.000328057,-2.31326e-05,0.000361756,0.000312178,-0.601575,0.00652914,984,770,-0.176346,0.250426,41.7565,3.11805,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.018175,-0.0243578,0.00520159,0.000323808,0.000308733,-3.2262e-05,0.000349401,0.000283139,-0.670642,0.00644526,991,770,-0.175716,0.247113,41.6158,2.94937,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0178659,-0.0240151,0.00580092,0.000303841,0.000297421,-3.42248e-05,0.000335006,0.000266256,-0.738636,0.0061669,998,770,-0.171215,0.245099,41.4913,2.77952,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0173955,-0.0234959,0.00632178,0.00027295,0.00028603,-2.42577e-05,0.000304613,0.000254366,-0.917071,0.00623258,1005,770,-0.165194,0.240488,41.4429,2.59776,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0168267,-0.0231365,0.00741404,0.000235751,0.00029183,5.97097e-06,0.000292459,0.000235123,1.46589,0.00651432,1012,770,-0.157005,0.236194,41.4446,2.414,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0164186,-0.0228625,0.00822115,0.000205916,0.000314326,5.74116e-05,0.000339079,0.000181164,1.16374,0.00666831,1019,770,-0.151012,0.233407,41.4472,2.23331,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0165281,-0.0228727,0.00881695,0.000192399,0.000363734,0.000126574,0.000430906,0.000125228,1.0829,0.00670587,1026,770,-0.150682,0.230963,41.4003,2.06911,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0166288,-0.0227408,0.00907187,0.000191757,0.00044061,0.0002047,0.000555734,7.66339e-05,1.05848,0.00664069,1033,770,-0.150956,0.228771,41.3411,1.90251,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0166147,-0.0223174,0.00936111,0.000196158,0.000522351,0.000276273,0.000680077,3.8432e-05,1.05204,0.006772,1040,770,-0.149971,0.222546,41.3025,1.7264,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0164147,-0.0220652,0.00833915,0.000203851,0.000575307,0.000335011,0.000772629,6.52918e-06,1.0385,0.00679716,1047,770,-0.14982,0.221944,41.3197,1.54395,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0160983,-0.0219413,0.00782802,0.000221327,0.000594446,0.000390974,0.00084109,-2.53172e-05,1.00801,0.0066319,1054,770,-0.147445,0.221689,41.3567,1.3743,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0160092,-0.0218717,0.00580078,0.000242582,0.000577623,0.000458115,0.000897886,-7.76799e-05,0.960683,0.00640865,1061,770,-0.150581,0.224304,41.3654,1.21475,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0154735,-0.0216329,0.00279257,0.000256062,0.000492634,0.000530798,0.000918167,-0.00016947,0.89503,0.00647235,1068,770,-0.151302,0.225938,41.348,1.04722,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0153492,-0.0212134,-0.000227598,0.000266296,0.000350437,0.000588129,0.000897998,-0.000281265,0.821104,0.00652485,1075,770,-0.156274,0.222648,41.3482,0.861725,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0153191,-0.0208069,-0.00218854,0.000270842,0.000146875,0.000623968,0.000835898,-0.00041818,0.735892,0.00653257,1082,770,-0.160005,0.216804,41.3818,0.682673,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0155823,-0.0208686,-0.0011229,0.000274335,-7.63148e-05,0.00063561,0.000758357,-0.000560337,0.650826,0.00635012,1089,770,-0.16031,0.215887,41.364,0.518225,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0157196,-0.0212086,0.00257612,0.000281328,-0.00028358,0.000631001,0.000690208,-0.00069246,0.574958,0.00631006,1096,770,-0.153697,0.220963,41.2664,0.361798,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0154146,-0.021337,0.00523459,0.000275465,-0.000458071,0.000612362,0.000622494,-0.0008051,0.515578,0.00634216,1103,770,-0.144766,0.224901,41.1288,0.194172,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0145447,-0.0207557,0.0044984,0.000257293,-0.00060422,0.00057838,0.000547699,-0.000894626,0.465328,0.00684016,1110,770,-0.137426,0.221473,41.0364,0.0127861,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.014072,-0.0200231,0.00154475,0.000227413,-0.000712455,0.000519879,0.000458273,-0.000943315,0.417907,0.00738003,1117,770,-0.139006,0.218506,41.0105,-0.158528,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0138956,-0.0196921,-0.0014952,0.000196738,-0.000788489,0.000449352,0.000370897,-0.000962648,0.369751,0.00765321,1124,770,-0.143859,0.220272,40.9809,-0.317726,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0138853,-0.0199894,-0.00326005,0.000178932,-0.000860698,0.000395584,0.000312335,-0.000994101,0.325255,0.00734773,1131,770,-0.147608,0.224968,40.9261,-0.469129,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0138543,-0.0195948,-0.0035935,0.000169378,-0.000933809,0.000361435,0.000277247,-0.00104168,0.290031,0.0068726,1138,770,-0.147958,0.217746,40.8668,-0.64586,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0246381,-0.0328339,0.0104168,0.000431016,0.000168834,0.000993955,0.00130249,-0.000702638,0.719832,0.00700979,830,777,-0.239007,0.341517,41.1655,6.61203,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0243876,-0.0321277,0.00972073,0.000480006,9.53872e-05,0.000892098,0.00120029,-0.000624895,0.679238,0.0068183,837,777,-0.237233,0.334233,41.1773,6.42781,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0243117,-0.0310086,0.0084668,0.000514223,7.91774e-05,0.000776757,0.00110334,-0.000509939,0.648875,0.0067394,844,777,-0.238217,0.322835,41.1923,6.24945,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0241207,-0.0299374,0.00650556,0.000541797,9.79424e-05,0.000642325,0.000999453,-0.000359714,0.619065,0.00719265,851,777,-0.239265,0.314124,41.1598,6.08954,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0234434,-0.029367,0.00495001,0.00055746,0.000131464,0.000513027,0.000899948,-0.000211025,0.588637,0.00753004,858,777,-0.234642,0.309269,41.1276,5.94478,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0226626,-0.028926,0.00448607,0.000559071,0.000167245,0.000409651,0.000817247,-9.093e-05,0.562353,0.00789453,865,777,-0.227133,0.30543,41.0755,5.79647,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0221345,-0.0285239,0.00416905,0.00055358,0.000201212,0.000322937,0.000745267,9.52501e-06,0.53568,0.0076485,872,777,-0.221994,0.299981,40.9729,5.64386,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0219106,-0.0280796,0.0028388,0.000543571,0.000228309,0.000251839,0.000683043,8.88366e-05,0.505768,0.00723517,879,777,-0.221786,0.295513,40.8598,5.49506,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0218185,-0.0277781,0.00201709,0.000529493,0.000248361,0.000196268,0.000630339,0.000147514,0.474643,0.0067949,886,777,-0.222084,0.291828,40.7473,5.34571,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0211802,-0.028044,0.00462393,0.0005075,0.000253263,0.000156202,0.000581772,0.00017899,0.443846,0.00659398,893,777,-0.21071,0.29268,40.6686,5.18934,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0207358,-0.0282933,0.00780439,0.000482113,0.000267668,0.000122472,0.000537667,0.000212115,0.425844,0.00652034,900,777,-0.200227,0.291027,40.6137,5.01993,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0204064,-0.0282998,0.00914196,0.000461466,0.000283983,9.00309e-05,0.000499139,0.00024631,0.396306,0.00649877,907,777,-0.194188,0.290798,40.5569,4.83616,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0202586,-0.0278117,0.0068492,0.000446111,0.000295643,6.08408e-05,0.000467633,0.00027412,0.340007,0.00636902,914,777,-0.196566,0.288139,40.4474,4.67,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0202364,-0.0272465,0.00564622,0.000432184,0.00030281,3.95718e-05,0.000443328,0.000291666,0.274505,0.00629499,921,777,-0.198321,0.284598,40.3178,4.48968,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0199835,-0.0268013,0.00548934,0.000418242,0.000311743,2.7041e-05,0.000424715,0.000305271,0.234941,0.00630093,928,777,-0.195807,0.281141,40.2139,4.31434,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0198567,-0.0265356,0.00586493,0.000405804,0.000322294,1.994e-05,0.00041032,0.000317777,0.222763,0.00644934,935,777,-0.193571,0.275718,40.1774,4.14507,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0197521,-0.026148,0.00505916,0.000397176,0.000330937,2.7407e-05,0.000407046,0.000321068,0.345648,0.00666872,942,777,-0.19373,0.267063,40.1074,3.99376,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0197727,-0.0257854,0.0054466,0.000393384,0.000332724,4.85983e-05,0.000420341,0.000305768,0.506423,0.0068098,949,777,-0.192945,0.256364,40.004,3.85561,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0192815,-0.0255264,0.00707241,0.000393409,0.000322612,6.29135e-05,0.000430199,0.000285822,0.529144,0.00682203,956,777,-0.184618,0.251886,39.8945,3.68011,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0183326,-0.0253791,0.00825614,0.00039371,0.000319575,5.25156e-05,0.000420922,0.000292362,0.47808,0.0066908,963,777,-0.172459,0.254626,39.83,3.51367,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0176654,-0.0251912,0.00793441,0.000384498,0.000317072,3.19502e-05,0.000397233,0.000304338,0.379279,0.00655553,970,777,-0.16606,0.258419,39.761,3.35017,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0177644,-0.0250032,0.00657556,0.000360863,0.000313561,2.94483e-05,0.000374982,0.000299442,0.447071,0.00636679,977,777,-0.169502,0.25966,39.6678,3.20244,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0181645,-0.0247251,0.00529129,0.000331998,0.000301895,3.68288e-05,0.000356732,0.00027716,0.59141,0.00638066,984,777,-0.175874,0.255405,39.5305,3.04513,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0181689,-0.024738,0.0049739,0.000306046,0.000284207,3.93995e-05,0.000336011,0.000254242,0.650221,0.00628806,991,777,-0.176349,0.255002,39.387,2.89315,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0174543,-0.0248745,0.00534793,0.000284192,0.000269857,4.10529e-05,0.000318698,0.00023535,0.698971,0.00613298,998,777,-0.168134,0.257541,39.2603,2.73821,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0170388,-0.0241695,0.0040856,0.000256854,0.000253972,4.91153e-05,0.00030455,0.000206277,0.770732,0.00609066,1005,777,-0.166189,0.249823,39.1959,2.55847,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0165576,-0.0238782,0.00506288,0.000223312,0.000249349,7.39833e-05,0.00031145,0.00016121,0.872491,0.00634034,1012,777,-0.159154,0.246642,39.164,2.37733,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.0163811,-0.023705,0.00691215,0.000193967,0.000258523,0.000113436,0.000344184,0.000108307,0.924008,0.00659692,1019,777,-0.153451,0.243448,39.1272,2.19794,39.3064,1.96138
