 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0624078,0.0651501,-0.0319253,-0.000357544,0.00113398,-0.000168251,0.00115272,-0.000376288,-1.45985,0.00799762,837,756,-0.695979,-0.674502,48.2168,5.89765,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.062367,0.0649081,-0.0334204,-0.000279493,0.000881979,-0.000130648,0.000896494,-0.000294008,-1.46015,0.00823,844,756,-0.698127,-0.67161,48.1691,5.72738,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0622007,0.0642974,-0.0315369,-0.000188038,0.000643774,-0.000136705,0.000665665,-0.000209928,-1.41201,0.00822809,851,756,-0.693359,-0.667547,48.0773,5.56911,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0623492,0.0636029,-0.0311031,-0.000110231,0.00044194,-0.000194394,0.000503512,-0.000171802,-1.26406,0.00810269,858,756,-0.694243,-0.661178,48.0002,5.42101,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0625326,0.0627168,-0.0307299,-4.92583e-05,0.000265213,-0.000286108,0.000434445,-0.00021849,-1.03665,0.00798091,865,756,-0.695606,-0.649917,47.934,5.27635,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0627383,0.0616875,-0.0283949,8.60484e-06,0.000122734,-0.000387463,0.000457312,-0.000325973,-0.858511,0.00791682,872,756,-0.69384,-0.6371,47.8334,5.12257,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.062948,0.0609911,-0.0262841,5.98607e-05,2.27665e-05,-0.00046316,0.000504845,-0.000422218,-0.765387,0.00787337,879,756,-0.692425,-0.628564,47.7267,4.9695,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0629699,0.0605796,-0.0267605,9.60305e-05,-4.73987e-05,-0.00049983,0.000529265,-0.000480633,-0.714145,0.00797306,886,756,-0.693515,-0.622681,47.6461,4.80447,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0625499,0.0600565,-0.0290364,0.000107706,-0.000127491,-0.000530171,0.000533164,-0.00055295,-0.676259,0.00790796,893,756,-0.693265,-0.613198,47.5661,4.64687,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0618237,0.0596789,-0.03038,0.000106212,-0.00020031,-0.00054483,0.000518927,-0.000613025,-0.648291,0.00787327,900,756,-0.688236,-0.608761,47.5146,4.48848,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0615566,0.0590228,-0.0290077,0.000102135,-0.000240592,-0.000535974,0.000493473,-0.00063193,-0.630672,0.00784837,907,756,-0.683076,-0.606425,47.4518,4.33434,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0619419,0.0585854,-0.0252048,0.000102285,-0.000269607,-0.00052829,0.000476398,-0.000643721,-0.616181,0.00771697,914,756,-0.680143,-0.613438,47.3563,4.16244,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0620766,0.0578895,-0.022593,0.000103289,-0.000324077,-0.000532074,0.000462985,-0.000683773,-0.594454,0.00790658,921,756,-0.676801,-0.609066,47.2235,3.98794,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0617573,0.0571583,-0.022148,9.64528e-05,-0.000392874,-0.000536164,0.000441138,-0.000737559,-0.571349,0.00797225,928,756,-0.672735,-0.599658,47.0934,3.82076,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0613711,0.0567317,-0.0232993,7.62939e-05,-0.000488219,-0.000529734,0.000394276,-0.000806202,-0.540617,0.00818011,935,756,-0.670892,-0.59289,47.0092,3.65222,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0615642,0.0562628,-0.0235066,4.64433e-05,-0.000628361,-0.000526372,0.000334268,-0.000916185,-0.500389,0.00828865,942,756,-0.673223,-0.589608,46.9274,3.49502,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0624428,0.0661814,-0.0293225,-0.000444535,0.00130441,-0.000172439,0.00132125,-0.000461375,-1.47345,0.00732616,830,763,-0.693055,-0.686804,45.6399,5.94364,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0626565,0.065688,-0.0296891,-0.000348041,0.00115619,-0.000114257,0.00116482,-0.000356671,-1.49542,0.00762126,837,763,-0.695886,-0.683063,45.6381,5.76326,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0627217,0.0654797,-0.029906,-0.000253847,0.000957936,-6.88057e-05,0.00096183,-0.000257741,-1.51426,0.00789482,844,763,-0.696969,-0.680693,45.597,5.58892,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0627436,0.0651034,-0.0285955,-0.000155637,0.000773248,-7.04258e-05,0.000778557,-0.000160946,-1.49555,0.00829166,851,763,-0.695053,-0.677823,45.5153,5.42478,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0629839,0.0644247,-0.0273172,-7.41265e-05,0.000618828,-0.000118713,0.000638602,-9.38996e-05,-1.40575,0.0084058,858,763,-0.695405,-0.672117,45.4512,5.27416,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0630514,0.0636225,-0.0276029,-1.22715e-05,0.000484219,-0.000198213,0.000553643,-8.16958e-05,-1.2339,0.00838992,865,763,-0.696619,-0.663078,45.4034,5.12536,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0630454,0.0628142,-0.0282661,3.94244e-05,0.000372138,-0.000289794,0.000539929,-0.000128367,-1.04596,0.0082246,872,763,-0.697774,-0.650697,45.3321,4.97995,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0632878,0.0620865,-0.0286408,7.90062e-05,0.000285954,-0.000361044,0.00055806,-0.000193099,-0.924956,0.00805381,879,763,-0.701004,-0.639879,45.2463,4.84251,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0633816,0.061396,-0.0288928,0.000107694,0.000217863,-0.000394413,0.00056102,-0.000235463,-0.85478,0.00799546,886,763,-0.702474,-0.631313,45.1671,4.69989,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0630798,0.0608351,-0.0287778,0.000113293,0.000143408,-0.000422368,0.000550987,-0.000294286,-0.803216,0.00786425,893,763,-0.699241,-0.624545,45.0536,4.54362,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0626158,0.0605282,-0.0281844,0.000103173,7.5473e-05,-0.00044082,0.000530361,-0.000351714,-0.769694,0.00779602,900,763,-0.693443,-0.62429,44.9569,4.37511,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0621397,0.0602085,-0.0268831,8.9199e-05,3.1754e-05,-0.000441897,0.000503306,-0.000382353,-0.752945,0.00774987,907,763,-0.686231,-0.625334,44.8599,4.20542,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0622907,0.059736,-0.0237153,8.25292e-05,-2.21737e-06,-0.000442249,0.00048443,-0.000404118,-0.737637,0.00753681,914,763,-0.682018,-0.630554,44.7524,4.02891,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0621319,0.0588854,-0.0211451,8.28705e-05,-5.15111e-05,-0.000451147,0.000471803,-0.000440444,-0.711475,0.00757,921,763,-0.67572,-0.623266,44.6383,3.84796,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0619691,0.0581148,-0.0199427,7.83988e-05,-0.000109557,-0.000459135,0.000453075,-0.000484233,-0.68445,0.00761846,928,763,-0.671866,-0.611532,44.5259,3.6735,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0619627,0.0577677,-0.0216685,6.19027e-05,-0.00018332,-0.000452923,0.000408517,-0.000529934,-0.653211,0.00785155,935,763,-0.674958,-0.603648,44.4459,3.51765,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0621766,0.0574147,-0.0233143,3.96651e-05,-0.000288934,-0.000440248,0.000345273,-0.000594541,-0.606804,0.00808269,942,763,-0.680152,-0.600763,44.3577,3.38041,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0626233,0.0568789,-0.0236635,3.12529e-05,-0.000420954,-0.000455612,0.00031378,-0.000703481,-0.555071,0.0084375,949,763,-0.685334,-0.598233,44.2643,3.23555,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0629686,0.0563288,-0.0237219,4.33098e-05,-0.000547308,-0.000503304,0.000331544,-0.000835542,-0.520092,0.0083993,956,763,-0.688958,-0.593058,44.1873,3.0688,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0627921,0.0555703,-0.0229285,6.54501e-05,-0.000607423,-0.000561639,0.000383711,-0.000925683,-0.515547,0.00833901,963,763,-0.685652,-0.582943,44.1348,2.90043,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0623397,0.054303,-0.0191504,9.07918e-05,-0.000589772,-0.000623963,0.000461229,-0.000960209,-0.535763,0.00829967,970,763,-0.67383,-0.568262,44.0492,2.74116,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0617998,0.0533218,-0.0153239,0.000122343,-0.000523291,-0.000686852,0.000558458,-0.000959405,-0.56572,0.00875686,977,763,-0.660935,-0.557169,43.9098,2.58352,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0619959,0.0530645,-0.0148183,0.000160666,-0.000419305,-0.00076434,0.000688181,-0.00094682,-0.60409,0.00887519,984,763,-0.66185,-0.555268,43.7791,2.41277,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0623992,0.0533621,-0.0165176,0.00018998,-0.00026396,-0.000839446,0.0008326,-0.000906579,-0.653365,0.00884623,991,763,-0.669145,-0.559658,43.6455,2.24142,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0629652,0.0537465,-0.0182336,0.000209698,-7.95075e-05,-0.000882884,0.000959743,-0.000829552,-0.704226,0.00832654,998,763,-0.678176,-0.564104,43.5382,2.06826,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0628606,0.0535693,-0.0176733,0.000206763,9.70563e-05,-0.000863119,0.00101677,-0.000712951,-0.753665,0.00840592,1005,763,-0.675912,-0.560725,43.5215,1.88862,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0625361,0.0534525,-0.0178568,0.000188033,0.000249155,-0.000786927,0.00100611,-0.000568927,-0.804806,0.00895614,1012,763,-0.672864,-0.557108,43.5481,1.70263,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.061984,0.0527469,-0.0157497,0.000154991,0.000341962,-0.000647983,0.000903169,-0.000406216,-0.85704,0.00931956,1019,763,-0.66293,-0.547782,43.5661,1.53396,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0615364,0.0515867,-0.0133989,0.000110216,0.000429867,-0.000471959,0.000768328,-0.000228245,-0.948659,0.00942638,1026,763,-0.653523,-0.535584,43.5252,1.37448,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.060955,0.0506019,-0.012309,7.29347e-05,0.000489647,-0.000333514,0.000674538,-0.000111957,-1.0646,0.00951059,1033,763,-0.645262,-0.52347,43.5023,1.20776,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0608916,0.0501715,-0.0126283,6.15034e-05,0.000541649,-0.00026222,0.000657095,-5.39434e-05,-1.15607,0.00956925,1040,763,-0.645087,-0.51915,43.4962,1.03353,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0628043,0.0671321,-0.0286782,-0.000438375,0.00112785,-0.000147555,0.00114163,-0.000452155,-1.47768,0.00727199,830,770,-0.696762,-0.695955,43.1524,5.79739,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0629503,0.0665873,-0.0278369,-0.000330904,0.00102096,-7.71017e-05,0.00102535,-0.000335287,-1.51401,0.00725035,837,770,-0.696862,-0.693527,43.1711,5.61476,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.063145,0.0663139,-0.0269108,-0.000228163,0.000874582,-2.56693e-05,0.000875179,-0.00022876,-1.54754,0.00744435,844,770,-0.697333,-0.691539,43.1599,5.44233,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0633428,0.0660279,-0.0268889,-0.00012766,0.00073899,-2.25961e-05,0.000739579,-0.000128249,-1.54475,0.00801558,851,770,-0.699352,-0.689313,43.0869,5.28369,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0633383,0.0653901,-0.0268733,-4.56294e-05,0.000627692,-6.29121e-05,0.00063352,-5.14571e-05,-1.47843,0.00856102,858,770,-0.699274,-0.684361,43.0416,5.14513,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0632773,0.0646638,-0.0266975,1.5628e-05,0.000532427,-0.000131425,0.000563929,-1.5874e-05,-1.33554,0.00886407,865,770,-0.698348,-0.677479,42.9995,4.99896,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0633973,0.0639751,-0.0282473,6.24746e-05,0.000451741,-0.000212198,0.000545049,-3.08335e-05,-1.15652,0.00860961,872,770,-0.702304,-0.667551,42.9221,4.85354,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0635939,0.0635313,-0.0302352,9.43999e-05,0.000385201,-0.000277389,0.000552987,-7.33865e-05,-1.0268,0.00829182,879,770,-0.707873,-0.658027,42.8327,4.71104,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.06361,0.0628918,-0.030533,0.000118332,0.000329287,-0.000309286,0.000550587,-0.000102968,-0.949731,0.0079919,886,770,-0.708657,-0.648951,42.7418,4.57174,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0630671,0.0619946,-0.0279178,0.00012097,0.000271292,-0.000337446,0.000541846,-0.000149584,-0.894977,0.00774744,893,770,-0.698525,-0.641522,42.6382,4.4212,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.062522,0.0614476,-0.0246139,0.000107671,0.000219962,-0.000359532,0.000527706,-0.000200073,-0.862854,0.00765721,900,770,-0.687053,-0.64017,42.5421,4.25345,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0621919,0.0610764,-0.0224702,8.98937e-05,0.00018641,-0.000368221,0.000509522,-0.000233218,-0.850555,0.00767191,907,770,-0.679779,-0.640481,42.4569,4.07747,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0622355,0.0607821,-0.0220814,7.93752e-05,0.000160326,-0.000375603,0.000497628,-0.000257927,-0.839072,0.00742225,914,770,-0.679451,-0.64276,42.3456,3.90249,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0619788,0.0598713,-0.0208212,7.7797e-05,0.000123931,-0.000389578,0.000491125,-0.000289396,-0.814969,0.00737493,921,770,-0.674497,-0.634394,42.2289,3.7287,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0618242,0.0590204,-0.0203129,7.30629e-05,8.08424e-05,-0.000401737,0.000478709,-0.000324803,-0.790239,0.00749554,928,770,-0.671988,-0.621454,42.1207,3.55348,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0620208,0.058725,-0.0219206,5.80612e-05,2.78301e-05,-0.000397244,0.000440477,-0.000354586,-0.766382,0.00784849,935,770,-0.676956,-0.613647,42.0528,3.39399,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0623993,0.0585104,-0.0238793,4.09104e-05,-4.82048e-05,-0.000379641,0.0003786,-0.000385894,-0.726982,0.00813662,942,770,-0.684437,-0.611158,41.9734,3.25318,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0629418,0.0580624,-0.0244858,4.09001e-05,-0.000142857,-0.000383062,0.000342948,-0.000444905,-0.667695,0.00837535,949,770,-0.691076,-0.611512,41.8728,3.12096,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0631428,0.0575806,-0.024793,5.95245e-05,-0.00023643,-0.000417324,0.00035433,-0.000531235,-0.615021,0.00830318,956,770,-0.693698,-0.607777,41.7834,2.95978,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0625482,0.0565384,-0.0232378,8.01717e-05,-0.000284258,-0.000470263,0.000402288,-0.000606375,-0.600567,0.0082305,963,770,-0.684684,-0.594507,41.714,2.80315,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.061689,0.0552671,-0.0211508,9.57468e-05,-0.000278095,-0.000527373,0.000468345,-0.000650693,-0.615087,0.0082038,970,770,-0.67194,-0.57679,41.6347,2.64974,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0614623,0.0541254,-0.016473,0.000115112,-0.000242069,-0.000576299,0.000539859,-0.000666815,-0.635145,0.00826461,977,770,-0.660603,-0.565749,41.5063,2.50566,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0618082,0.0540488,-0.0157045,0.000140555,-0.000185351,-0.000630176,0.000628506,-0.000673302,-0.658878,0.00836523,984,770,-0.662553,-0.566805,41.3594,2.341,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0621665,0.0543191,-0.0166417,0.00015194,-0.000101186,-0.000678892,0.000715965,-0.000665211,-0.693243,0.00838848,991,770,-0.667957,-0.568567,41.2151,2.17031,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.062364,0.0544056,-0.0175851,0.000147846,-4.03534e-06,-0.000703204,0.000779199,-0.000635387,-0.73161,0.00810089,998,770,-0.671735,-0.569598,41.0879,2.0069,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0616931,0.0540108,-0.0156154,0.00012668,8.3824e-05,-0.000681617,0.000787205,-0.000576702,-0.769685,0.00820393,1005,770,-0.660917,-0.563221,41.0383,1.83107,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0612279,0.0535071,-0.0133206,9.90181e-05,0.000156897,-0.00061185,0.000740491,-0.000484576,-0.80903,0.00865468,1012,770,-0.651477,-0.557015,41.0361,1.65304,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0611814,0.0529993,-0.0126782,6.65258e-05,0.000193819,-0.000489896,0.000624185,-0.000363841,-0.849995,0.00905467,1019,770,-0.649565,-0.550171,41.0348,1.47915,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0612614,0.0518902,-0.0108882,2.95165e-05,0.000236936,-0.000339811,0.000488511,-0.000222059,-0.933507,0.00921835,1026,770,-0.646624,-0.537791,40.9853,1.32116,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0608657,0.050912,-0.0102104,5.25909e-06,0.00026849,-0.000221895,0.000394867,-0.000121118,-1.05308,0.00924938,1033,770,-0.641065,-0.524953,40.9298,1.16188,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0606212,0.0505376,-0.00983697,5.69794e-06,0.000295583,-0.000165282,0.000370473,-6.91928e-05,-1.14536,0.00949286,1040,770,-0.637598,-0.522775,40.8928,0.993764,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0610885,0.0507786,-0.00997288,3.28137e-05,0.000326468,-0.000141211,0.000383354,-2.40717e-05,-1.18784,0.00952833,1047,770,-0.642395,-0.527331,40.9013,0.814387,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0614787,0.0500931,-0.0079433,5.93909e-05,0.000328576,-5.30322e-05,0.000338647,4.93198e-05,-1.38313,0.00929835,1054,770,-0.641926,-0.521974,40.9261,0.652428,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0618297,0.0493709,-0.00973193,6.65121e-05,0.000287069,0.000128097,0.000345817,7.76355e-06,1.14079,0.00881559,1061,770,-0.648986,-0.51306,40.9295,0.502649,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.061644,0.0485227,-0.0127666,6.88953e-05,0.000185766,0.000320368,0.000452984,-0.000198323,0.875607,0.00885341,1068,770,-0.653289,-0.499741,40.9081,0.345924,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0620583,0.04836,-0.0179604,7.84904e-05,8.42186e-05,0.000435073,0.000516436,-0.000353727,0.78869,0.00903049,1075,770,-0.668255,-0.498233,40.9061,0.170673,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0624896,0.0481018,-0.0183608,8.82157e-05,-6.8666e-06,0.000444157,0.000487369,-0.00040602,0.732083,0.00923551,1082,770,-0.673341,-0.497109,40.9319,-0.00372794,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0624066,0.0476855,-0.0156898,9.20135e-05,-0.000101531,0.000401924,0.000408651,-0.000418169,0.66726,0.00922174,1089,770,-0.66671,-0.491949,40.9143,-0.169127,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0614387,0.0466473,-0.0120896,0.00010219,-0.000214794,0.000377173,0.000352819,-0.000465422,0.586495,0.00928975,1096,770,-0.649079,-0.479489,40.8276,-0.318407,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0601885,0.0455135,-0.00838011,9.33574e-05,-0.0003427,0.000336203,0.000276039,-0.000525382,0.497737,0.00945824,1103,770,-0.628255,-0.46847,40.6975,-0.473845,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0596614,0.0452918,-0.012126,5.10752e-05,-0.000476212,0.000249192,0.000150205,-0.000575342,0.378613,0.0102759,1110,770,-0.630875,-0.465098,40.6062,-0.641384,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0601906,0.0457119,-0.0177452,-1.57611e-05,-0.000602791,0.000103717,2.02481e-06,-0.000620577,0.169833,0.0108486,1117,770,-0.648418,-0.464114,40.574,-0.806575,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0609264,0.0459255,-0.0223329,-6.92523e-05,-0.000700871,-5.84165e-05,-6.3895e-05,-0.000706228,-0.0914533,0.0109778,1124,770,-0.665971,-0.456903,40.5372,-0.966717,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0612637,0.0444836,-0.0192866,-7.21567e-05,-0.000781494,-0.000199393,-1.99501e-05,-0.0008337,-0.256079,0.0104799,1131,770,-0.662642,-0.439319,40.4704,-1.11406,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.06148,0.0436274,-0.0141316,-4.20591e-05,-0.00083024,-0.000292533,5.46487e-05,-0.000926948,-0.319277,0.0100338,1138,770,-0.653216,-0.436685,40.3991,-1.28243,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0636084,0.0677772,-0.0262074,-0.000428749,0.000903745,-0.000123659,0.000915124,-0.000440127,-1.47904,0.00716788,830,777,-0.701946,-0.707012,40.8605,5.62677,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.06387,0.0673466,-0.0245442,-0.000315527,0.000836179,-4.82727e-05,0.000838199,-0.000317547,-1.52898,0.00705729,837,777,-0.701864,-0.704496,40.8613,5.45344,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0639008,0.0672928,-0.0243967,-0.000208071,0.000735631,5.84426e-06,0.000735668,-0.000208107,1.5646,0.00701085,844,777,-0.701898,-0.702461,40.8714,5.2843,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0640512,0.0671304,-0.0260166,-0.000106861,0.000643128,1.17039e-05,0.000643311,-0.000107044,1.5552,0.00758993,851,777,-0.706141,-0.701099,40.8341,5.13968,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0636362,0.0666441,-0.0272416,-2.48338e-05,0.000569472,-2.32398e-05,0.000570379,-2.57412e-05,-1.53177,0.00817291,858,777,-0.703895,-0.697777,40.798,5.00846,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0633459,0.0663406,-0.028049,3.58475e-05,0.000507583,-8.30921e-05,0.000521791,2.16395e-05,-1.40144,0.00874897,865,777,-0.702274,-0.69598,40.741,4.87061,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0634776,0.0658126,-0.0288547,7.9812e-05,0.000453118,-0.000153738,0.00050828,2.46496e-05,-1.2263,0.00871281,872,777,-0.705074,-0.69036,40.6321,4.72693,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0638215,0.0652912,-0.0299951,0.000107952,0.000403112,-0.00021288,0.000514564,-3.50064e-06,-1.08849,0.00833856,879,777,-0.710712,-0.680809,40.5121,4.58386,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0636724,0.0643369,-0.0301677,0.00012966,0.000358673,-0.000245004,0.000514608,-2.62754e-05,-1.004,0.00775246,886,777,-0.709603,-0.666291,40.3981,4.44142,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0629235,0.0632154,-0.0274175,0.000132078,0.000314951,-0.000274975,0.000513294,-6.62648e-05,-0.94591,0.00748147,893,777,-0.697093,-0.655337,40.3195,4.29256,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0623754,0.0623517,-0.0233054,0.000119727,0.000276878,-0.000300789,0.000509185,-0.000112581,-0.913158,0.0074314,900,777,-0.684114,-0.65128,40.263,4.12906,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0622611,0.0617413,-0.0201583,0.00010254,0.000251054,-0.000315577,0.000500993,-0.0001474,-0.900949,0.00753377,907,777,-0.677225,-0.650169,40.1997,3.95423,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0621671,0.0614264,-0.0204975,8.98818e-05,0.000230362,-0.000328559,0.000496105,-0.000175862,-0.890704,0.00743146,914,777,-0.6768,-0.648637,40.085,3.79802,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0620384,0.0607671,-0.0197843,8.43261e-05,0.000203018,-0.000346181,0.000494903,-0.000207559,-0.870288,0.00737269,921,777,-0.674153,-0.641067,39.952,3.62941,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0621894,0.0600081,-0.019879,7.59388e-05,0.000170307,-0.000361244,0.000487436,-0.00024119,-0.850338,0.0074914,928,777,-0.675873,-0.628793,39.8432,3.46318,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0624826,0.059496,-0.0216375,5.94444e-05,0.000131387,-0.000358527,0.000455742,-0.000264911,-0.835396,0.00770555,935,777,-0.682081,-0.620532,39.8061,3.29921,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0628166,0.0592204,-0.0235613,4.40566e-05,7.64965e-05,-0.000338162,0.000398827,-0.000278274,-0.809362,0.00794894,942,777,-0.689035,-0.618045,39.7333,3.15201,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.06327,0.0588534,-0.0234576,4.69175e-05,9.24028e-06,-0.000331883,0.000360496,-0.000304338,-0.757047,0.00804352,949,777,-0.693437,-0.619029,39.6254,3.01963,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0632638,0.0584938,-0.0235941,6.52605e-05,-5.9937e-05,-0.000353092,0.00036126,-0.000355937,-0.697666,0.00811392,956,777,-0.693613,-0.615955,39.5139,2.85177,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0625404,0.0577662,-0.0221402,8.02147e-05,-9.78281e-05,-0.000397891,0.000398922,-0.000416535,-0.675344,0.00822506,963,777,-0.683441,-0.605657,39.4459,2.6956,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0617625,0.0568035,-0.0212512,8.53041e-05,-9.88464e-05,-0.00044724,0.000449848,-0.000463391,-0.683879,0.00829258,970,777,-0.67377,-0.592135,39.3751,2.54463,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0617308,0.0559158,-0.0180611,9.24035e-05,-8.21797e-05,-0.000482541,0.000495485,-0.000485261,-0.695916,0.00812657,977,777,-0.667272,-0.583306,39.2736,2.4055,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0623074,0.0554702,-0.0163246,0.00010551,-5.59155e-05,-0.000514946,0.00054603,-0.000496436,-0.70766,0.00818389,984,777,-0.669725,-0.581179,39.1281,2.25271,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0623998,0.0553797,-0.0173116,0.000104266,-1.84223e-05,-0.000541266,0.000587653,-0.00050181,-0.728972,0.00821304,991,777,-0.672521,-0.578874,38.9845,2.10051,39.5807,2.64412
