 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.0629664,-0.117173,-0.0965533,0.00730462,0.00196359,-0.00639411,0.0115635,-0.00229527,-0.587583,0.00886119,837,756,0.488098,1.30871,49.6011,7.76385,48.7669,6.5213
-37.5992,21.022,-6.38448,0.0676416,-0.111638,-0.0929462,0.00694611,0.00190362,-0.00650904,0.0114051,-0.00255541,-0.600623,0.00882914,844,756,0.540879,1.24347,49.5886,7.53532,48.7163,6.34668
-36.9145,21.033,-6.42199,0.0716825,-0.105081,-0.090479,0.00669013,0.00177063,-0.00656982,0.0112456,-0.00278481,-0.606275,0.0082632,851,756,0.585261,1.16857,49.5344,7.30744,48.6277,6.18243
-36.229,21.0438,-6.46152,0.0756713,-0.0981477,-0.0885219,0.00648052,0.0015728,-0.0066057,0.0110734,-0.00302009,-0.607559,0.00753334,858,756,0.628219,1.0932,49.4955,7.08163,48.5538,6.02687
-35.543,21.0545,-6.50211,0.0799715,-0.0916556,-0.0866653,0.00627382,0.00131382,-0.00660541,0.0108494,-0.0032618,-0.605816,0.00722627,865,756,0.67417,1.0254,49.4711,6.86182,48.4909,5.87572
-34.858,21.0649,-6.53292,0.0840823,-0.0861562,-0.083663,0.00605956,0.00102579,-0.00657713,0.0105849,-0.00349958,-0.602658,0.00732043,872,756,0.72011,0.96953,49.4124,6.64125,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.0883753,-0.0791579,-0.0815927,0.00583831,0.000751105,-0.0065479,0.0103193,-0.00372988,-0.600138,0.00775093,879,756,0.766304,0.903358,49.351,6.40431,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.0934836,-0.0699223,-0.0835204,0.00562436,0.000514317,-0.00655236,0.0101022,-0.00396355,-0.599496,0.00825697,886,756,0.813901,0.816392,49.325,6.13535,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.0981324,-0.0594529,-0.0822019,0.005405,0.000267218,-0.00654862,0.00987057,-0.00419835,-0.598481,0.00851776,893,756,0.86243,0.711503,49.2802,5.86063,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.102145,-0.0487802,-0.0798371,0.00513546,9.83769e-05,-0.00652653,0.00961253,-0.0043787,-0.601255,0.00869086,900,756,0.906281,0.600095,49.2542,5.58526,48.069,5.06672
-31.4284,21.1175,-6.67819,0.104667,-0.0390294,-0.075939,0.00484201,-3.56507e-05,-0.00650717,0.00935237,-0.00454601,-0.606104,0.00839105,907,756,0.937645,0.492182,49.2094,5.32354,48.007,4.9032
-30.7424,21.1285,-6.70029,0.106885,-0.0287007,-0.071318,0.00454661,-8.86447e-05,-0.00650373,0.00913332,-0.00467535,-0.614236,0.00782908,914,756,0.967302,0.37448,49.1387,5.03957,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.108781,-0.0181714,-0.0682454,0.00427927,-6.56871e-05,-0.00650468,0.00896467,-0.0047511,-0.624229,0.00755203,921,756,0.990862,0.264501,49.0259,4.74774,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.111314,-0.00763048,-0.0652109,0.00405527,5.71655e-05,-0.00650058,0.00885723,-0.00474479,-0.636228,0.00721951,928,756,1.02089,0.158005,48.9133,4.46085,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.113726,0.00358681,-0.0606863,0.00385012,0.000218507,-0.00647186,0.00875608,-0.00468745,-0.64863,0.00724354,935,756,1.05248,0.0407862,48.8387,4.16869,47.5768,4.19526
-28.0019,21.168,-6.74553,0.115588,0.0143264,-0.0566442,0.00366905,0.000324441,-0.00642256,0.00863345,-0.00463996,-0.658036,0.00758937,942,756,1.07768,-0.0759855,48.7697,3.89497,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.0734227,-0.132748,-0.0977078,0.00907711,0.0013007,-0.00655423,0.0128097,-0.00243186,-0.517683,0.00841923,830,763,0.596366,1.48817,47.1388,7.97026,46.1959,6.58289
-38.3926,20.291,-5.65908,0.0795366,-0.126028,-0.0971852,0.00860864,0.00151322,-0.00689239,0.0128128,-0.00269093,-0.547718,0.00884112,837,763,0.658874,1.41386,47.1982,7.71745,46.1962,6.39533
-37.707,20.3035,-5.71153,0.0849148,-0.119445,-0.0945971,0.00821212,0.00165531,-0.00708643,0.0127418,-0.00287432,-0.568744,0.0090944,844,763,0.717198,1.3376,47.2055,7.47756,46.156,6.21866
-37.0228,20.3149,-5.75215,0.0897747,-0.112405,-0.0918363,0.0078787,0.0017299,-0.00720337,0.0126363,-0.00302772,-0.583701,0.00908549,851,763,0.77051,1.25377,47.1697,7.24511,46.078,6.05132
-36.3376,20.3259,-5.79609,0.094763,-0.105245,-0.0909153,0.00756328,0.00173777,-0.00726789,0.0124804,-0.00317931,-0.594813,0.00844582,858,763,0.822002,1.17193,47.1589,7.02075,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.0993189,-0.0982657,-0.0910415,0.00723655,0.00166997,-0.00727936,0.0122466,-0.00334005,-0.602797,0.00790546,865,763,0.86714,1.0973,47.1572,6.79472,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.103222,-0.0919572,-0.0891829,0.00690254,0.00154376,-0.00726115,0.0119629,-0.00351658,-0.608647,0.00765374,872,763,0.90882,1.03712,47.1196,6.57136,45.9007,5.58656
-34.2823,20.357,-5.90941,0.107009,-0.0847373,-0.0864613,0.00657291,0.00139353,-0.00724698,0.011679,-0.00371257,-0.613795,0.00789679,879,763,0.950814,0.967981,47.0678,6.34546,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.111563,-0.075618,-0.0852892,0.00625664,0.00125958,-0.00727494,0.0114501,-0.00393392,-0.619987,0.00832522,886,763,0.998016,0.880021,47.0325,6.09489,45.7393,5.29568
-32.914,20.3766,-5.96025,0.116696,-0.0645551,-0.0849612,0.005939,0.00108275,-0.00727857,0.0111838,-0.00416203,-0.624403,0.00860765,893,763,1.04975,0.767869,46.9674,5.81755,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.121173,-0.0527449,-0.0832393,0.00558627,0.000934289,-0.00724625,0.0108707,-0.00435013,-0.630097,0.0088943,900,763,1.09718,0.645096,46.909,5.52062,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.125057,-0.0416067,-0.0802799,0.00522736,0.000793017,-0.00721067,0.010554,-0.00453365,-0.636243,0.00871086,907,763,1.14075,0.525232,46.8433,5.23123,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.128296,-0.0302898,-0.0734587,0.00488428,0.000699273,-0.00719776,0.0102875,-0.00470398,-0.643939,0.00812432,914,763,1.18477,0.394288,46.7629,4.93242,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.130807,-0.0191725,-0.0684634,0.00458027,0.000657481,-0.00719546,0.0100769,-0.00483912,-0.652337,0.00763558,921,763,1.21805,0.273453,46.6681,4.62964,45.217,4.41028
-29.4932,20.4293,-6.04593,0.133063,-0.00815495,-0.0639652,0.00432587,0.000689146,-0.00718631,0.0099203,-0.00490529,-0.661483,0.00725237,928,763,1.24786,0.158759,46.5708,4.33416,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.134837,0.00374994,-0.0589434,0.00410098,0.000752923,-0.00714306,0.00976355,-0.00490965,-0.670297,0.00730324,935,763,1.27373,0.0369986,46.4957,4.04609,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.136687,0.0154592,-0.054832,0.00390693,0.000781455,-0.00706653,0.00958146,-0.00489307,-0.676576,0.00780533,942,763,1.29884,-0.0862334,46.4174,3.7784,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.138155,0.0265903,-0.0510167,0.00377461,0.000750425,-0.00700512,0.00942897,-0.00490394,-0.679101,0.00863086,949,763,1.31959,-0.207415,46.3359,3.51112,44.8454,3.77795
-26.7515,20.4666,-6.102,0.139727,0.038603,-0.052633,0.00370528,0.000679623,-0.00696125,0.00931619,-0.00493129,-0.678401,0.00896956,956,763,1.33121,-0.33287,46.2822,3.21843,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.142259,0.0513816,-0.0525548,0.00367812,0.000591633,-0.00691156,0.00921663,-0.00494688,-0.675558,0.00878065,963,763,1.35583,-0.470552,46.2557,2.92018,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.144778,0.0644997,-0.0472684,0.00365137,0.000460139,-0.00690139,0.00913919,-0.00502769,-0.671793,0.00839162,970,763,1.39024,-0.612255,46.189,2.61903,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.147231,0.0770987,-0.040955,0.00358419,0.000217988,-0.0069549,0.00905675,-0.00525457,-0.666679,0.00842047,977,763,1.42608,-0.748093,46.0651,2.32528,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.149988,0.0898161,-0.0346685,0.00347157,-0.000126014,-0.00705653,0.00895496,-0.00560941,-0.6606,0.00832258,984,763,1.46503,-0.87896,45.954,2.01203,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.151532,0.102838,-0.0306521,0.0033185,-0.000497165,-0.00717355,0.00883358,-0.00601224,-0.65543,0.0084219,991,763,1.48729,-1.01188,45.8302,1.69915,44.2421,2.75992
-22.644,20.5204,-6.09515,0.152532,0.115242,-0.0257392,0.00313818,-0.000851843,-0.00730651,0.00871715,-0.00643081,-0.652124,0.00816913,998,763,1.50584,-1.14076,45.7272,1.39368,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.154129,0.125595,-0.0224831,0.00290337,-0.00119741,-0.0074886,0.00861721,-0.00691124,-0.651772,0.00854482,1005,763,1.52729,-1.25296,45.7216,1.1092,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.156413,0.135515,-0.0225737,0.0026349,-0.00146976,-0.00769484,0.0085464,-0.00738127,-0.655074,0.00916426,1012,763,1.54907,-1.35684,45.7689,0.824187,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.158501,0.143876,-0.0224394,0.00235058,-0.00166178,-0.00786122,0.00845757,-0.00776876,-0.660465,0.00932209,1019,763,1.56928,-1.44517,45.8071,0.569527,44.162,2.05258
-19.8844,20.5626,-6.15933,0.159328,0.151351,-0.0196332,0.00208038,-0.0016986,-0.00797309,0.00838481,-0.00800303,-0.669053,0.00908938,1026,763,1.58208,-1.5265,45.7703,0.325339,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.159932,0.159219,-0.0165248,0.00182116,-0.00160247,-0.00806435,0.00835337,-0.00813469,-0.680816,0.00882432,1033,763,1.59327,-1.61255,45.745,0.0718926,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.160276,0.16746,-0.0157416,0.00160126,-0.00137511,-0.00816846,0.008416,-0.00818985,-0.695293,0.00876214,1040,763,1.59712,-1.70177,45.7409,-0.188632,44.0885,1.532
-39.1822,19.5624,-4.94306,0.0899087,-0.141554,-0.104835,0.0104244,0.000806161,-0.00710806,0.0141974,-0.0029668,-0.487983,0.00876015,830,770,0.756148,1.58917,44.8386,7.93039,43.714,6.45076
-38.495,19.5768,-5.0142,0.0965409,-0.134141,-0.104376,0.00997555,0.00115733,-0.00754662,0.0143067,-0.0031738,-0.521019,0.00915342,837,770,0.823784,1.5088,44.9259,7.66612,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.102856,-0.127292,-0.0989376,0.00955332,0.00145285,-0.00781571,0.0143059,-0.00329975,-0.546341,0.00949022,844,770,0.896426,1.42856,44.9699,7.42236,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.108785,-0.120146,-0.0939515,0.00915559,0.00169108,-0.00798372,0.0142364,-0.00338969,-0.566749,0.009691,851,770,0.964451,1.3422,44.9476,7.19198,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.114326,-0.112257,-0.0948398,0.00875053,0.00186157,-0.00807314,0.0140833,-0.00347119,-0.58376,0.00935816,858,770,1.01853,1.25162,44.96,6.97392,43.6151,5.77582
-35.755,19.6227,-5.21313,0.119094,-0.104487,-0.0978317,0.00831966,0.00194781,-0.00809016,0.0138286,-0.00356114,-0.597822,0.00892538,865,770,1.06088,1.16566,44.9721,6.74931,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.122865,-0.0970002,-0.098017,0.00787523,0.00195523,-0.00806956,0.0135105,-0.00368009,-0.609613,0.00833322,872,770,1.09751,1.09641,44.9309,6.51204,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.126822,-0.0888472,-0.0943935,0.00743841,0.00190879,-0.00805523,0.0131901,-0.00384291,-0.620082,0.00850298,879,770,1.14261,1.02047,44.8714,6.26956,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.131003,-0.0797819,-0.0891438,0.00701777,0.00185834,-0.00809143,0.0129308,-0.00405466,-0.631082,0.00879244,886,770,1.19301,0.928649,44.8113,6.02306,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.137114,-0.0690314,-0.0854965,0.00659827,0.00174305,-0.00809664,0.0126234,-0.00428209,-0.639748,0.00883919,893,770,1.26061,0.814617,44.7619,5.75209,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.143093,-0.0570491,-0.0827204,0.00615613,0.00162185,-0.00806081,0.0122626,-0.00448458,-0.648312,0.00889444,900,770,1.32534,0.687524,44.722,5.45482,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.148137,-0.0448814,-0.0790076,0.00571892,0.00148875,-0.008021,0.011899,-0.00469135,-0.656486,0.00878361,907,770,1.38212,0.557824,44.6815,5.14724,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.151033,-0.0324719,-0.0757134,0.00530821,0.00137695,-0.00801024,0.0115905,-0.00490531,-0.665081,0.00828163,914,770,1.41612,0.422417,44.5943,4.83922,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.152869,-0.0206557,-0.0708034,0.00494239,0.00129902,-0.00801764,0.0113427,-0.00510128,-0.67369,0.00783841,921,770,1.44223,0.292061,44.4869,4.5366,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.154939,-0.00908796,-0.0655885,0.00463445,0.00127558,-0.00802084,0.0111498,-0.00523976,-0.682197,0.00751521,928,770,1.47136,0.167157,44.3892,4.23665,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.157111,0.00310107,-0.0576671,0.00437346,0.00128424,-0.00798706,0.0109639,-0.0053062,-0.689883,0.00752783,935,770,1.50657,0.0395165,44.3267,3.942,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.159603,0.0155048,-0.0507764,0.00415589,0.00127893,-0.00790973,0.0107569,-0.00532205,-0.69545,0.00797601,942,770,1.54334,-0.0915107,44.2593,3.66226,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.161394,0.0275309,-0.0447212,0.0039994,0.00123923,-0.00783672,0.0105766,-0.005338,-0.69824,0.00858442,949,770,1.57155,-0.221151,44.17,3.39283,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.163108,0.0403711,-0.0466214,0.0039,0.00117575,-0.00778361,0.0104398,-0.00536402,-0.698776,0.0089503,956,770,1.58407,-0.355233,44.1041,3.09688,42.3687,3.5077
-26.181,19.7601,-5.48957,0.165676,0.0539194,-0.0462082,0.00383985,0.00111384,-0.0077322,0.0103283,-0.00537456,-0.698156,0.00890016,963,770,1.60965,-0.499119,44.058,2.79813,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.168369,0.0673992,-0.042059,0.0037834,0.00103474,-0.00770306,0.0102338,-0.00541563,-0.697121,0.00844418,970,770,1.64363,-0.64218,43.9944,2.49857,42.214,3.18595
-24.8132,19.7769,-5.49361,0.170372,0.0805476,-0.0319366,0.00369003,0.000881223,-0.0077072,0.0101197,-0.00554848,-0.695277,0.00808328,977,770,1.68218,-0.784733,43.8746,2.20597,42.093,3.03576
-24.1313,19.7851,-5.48259,0.172968,0.0941348,-0.0243165,0.00354714,0.000644388,-0.00774986,0.00998035,-0.00578883,-0.692832,0.00800878,984,770,1.72216,-0.927927,43.7454,1.89228,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.174365,0.108396,-0.0210369,0.00335803,0.000372215,-0.00782657,0.0098328,-0.00610256,-0.691156,0.00810571,991,770,1.74154,-1.07461,43.6122,1.57221,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.176166,0.123275,-0.0180935,0.00313922,0.000108637,-0.00793608,0.00970338,-0.00645552,-0.691065,0.00810311,998,770,1.76441,-1.22618,43.4991,1.24891,41.6833,2.53746
-22.0801,19.811,-5.46548,0.177847,0.135518,-0.0132332,0.00287462,-0.00015138,-0.00809553,0.00959732,-0.00687408,-0.693017,0.00846181,1005,770,1.78989,-1.35635,43.4556,0.945204,41.6312,2.36254
-21.391,19.8218,-5.48328,0.178891,0.146506,-0.0106194,0.00257772,-0.000372844,-0.00827825,0.00951112,-0.00730624,-0.697218,0.00891113,1012,770,1.80443,-1.47274,43.4599,0.652563,41.629,2.18342
-20.7017,19.8323,-5.49973,0.180087,0.156155,-0.0105,0.0022624,-0.000555329,-0.0084347,0.00940509,-0.00769802,-0.702646,0.00893115,1019,770,1.81558,-1.57586,43.4725,0.380179,41.629,2.00673
-20.0147,19.8415,-5.50266,0.180891,0.164736,-0.00943997,0.00196323,-0.000640415,-0.00855491,0.0093148,-0.00799199,-0.709891,0.00846225,1026,770,1.82468,-1.66976,43.4348,0.129897,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.18159,0.173192,-0.00615303,0.00167689,-0.000636586,-0.00865506,0.00925216,-0.00821186,-0.718967,0.00808099,1033,770,1.83726,-1.76317,43.3789,-0.121019,41.5264,1.67503
-18.641,19.8597,-5.50126,0.182078,0.181932,-0.00265766,0.00141432,-0.000557068,-0.00877132,0.00925515,-0.0083979,-0.729445,0.00821708,1040,770,1.84818,-1.86045,43.34,-0.381698,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.18208,0.190137,-0.00128555,0.00119257,-0.00040389,-0.00888978,0.00931989,-0.00853121,-0.740622,0.00848145,1047,770,1.84973,-1.94429,43.3517,-0.64784,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.182669,0.196614,-0.000121044,0.000987815,-0.000216807,-0.0089108,0.00931663,-0.00854563,-0.751653,0.00847181,1054,770,1.85685,-2.01146,43.3892,-0.883429,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.18333,0.20215,-0.0022386,0.000785161,-5.34697e-05,-0.00880741,0.00918323,-0.00845154,-0.761611,0.00813701,1061,770,1.8579,-2.06703,43.4046,-1.09698,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.184313,0.206231,-0.00442341,0.000590127,1.74291e-05,-0.00863548,0.008944,-0.00833645,-0.768824,0.00784262,1068,770,1.86203,-2.10742,43.3911,-1.3025,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.184436,0.210376,-0.00798681,0.000423119,2.35304e-05,-0.00844758,0.00867327,-0.00822662,-0.773575,0.00763965,1075,770,1.85445,-2.1485,43.3929,-1.52592,41.504,0.647129
-14.5014,19.9185,-5.53848,0.184305,0.214645,-0.0101922,0.000277806,-1.45341e-05,-0.0082956,0.00842852,-0.00816525,-0.776589,0.0077634,1082,770,1.84699,-2.18809,43.426,-1.75014,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.183789,0.219589,-0.0108416,0.000120233,-0.000192989,-0.00818801,0.00815313,-0.00822588,-0.775836,0.00798734,1089,770,1.83892,-2.23265,43.4092,-1.97156,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.183392,0.225091,-0.00911248,-7.58476e-05,-0.000579094,-0.00805528,0.00773174,-0.00838668,-0.769785,0.00824561,1096,770,1.83722,-2.28262,43.3131,-2.19067,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.183628,0.231072,-0.00609727,-0.000332015,-0.00112835,-0.00798501,0.00726475,-0.00872512,-0.760487,0.00856804,1103,770,1.84487,-2.34412,43.1751,-2.41937,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.183663,0.236912,-0.00953562,-0.000611612,-0.00170398,-0.00803025,0.006891,-0.00920659,-0.751443,0.00935502,1110,770,1.83651,-2.4059,43.0795,-2.64708,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.18277,0.241,-0.0161453,-0.000908469,-0.00229936,-0.00815835,0.00658402,-0.00979185,-0.742879,0.0101749,1117,770,1.81161,-2.44466,43.0465,-2.84656,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.181544,0.244507,-0.0232332,-0.00122262,-0.00291553,-0.0083446,0.00631835,-0.0104565,-0.734852,0.0104887,1124,770,1.78209,-2.47373,43.0099,-3.03466,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.180311,0.245642,-0.0257113,-0.00156762,-0.00352907,-0.00860556,0.00611292,-0.0112096,-0.728661,0.0101128,1131,770,1.76255,-2.4757,42.944,-3.2079,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.17851,0.245851,-0.0209783,-0.00196312,-0.00406537,-0.00889125,0.00593892,-0.0119674,-0.726561,0.00963325,1138,770,1.75344,-2.47978,42.8583,-3.39093,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.10696,-0.14917,-0.116387,0.0117949,0.000442756,-0.00783165,0.0157911,-0.00355342,-0.471822,0.0090812,830,777,0.914881,1.67765,42.7583,7.85377,41.4361,6.28831
-38.5901,18.868,-4.41467,0.11453,-0.14195,-0.116526,0.0113895,0.00087654,-0.0083548,0.0160038,-0.0037378,-0.504606,0.00951017,837,777,0.99104,1.60167,42.8412,7.60254,41.4438,6.11055
-37.904,18.8808,-4.48114,0.121945,-0.135624,-0.11122,0.0109582,0.00126953,-0.00869153,0.0160643,-0.00383652,-0.531158,0.00968385,844,777,1.07463,1.52952,42.9144,7.36839,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.128443,-0.128469,-0.104322,0.0105115,0.00161796,-0.00890769,0.0160207,-0.0038912,-0.553892,0.00995248,851,777,1.15153,1.44386,42.9252,7.14789,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.134495,-0.120223,-0.104075,0.0100327,0.00190381,-0.00902156,0.0158631,-0.0039266,-0.573753,0.00965289,858,777,1.21266,1.34567,42.9426,6.93551,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.140254,-0.11133,-0.106082,0.00951334,0.00210699,-0.00904402,0.015583,-0.00396264,-0.59108,0.00937804,865,777,1.26679,1.24663,42.9434,6.70981,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.14414,-0.102729,-0.107265,0.00897014,0.00222482,-0.00901681,0.0152244,-0.00402945,-0.606433,0.0090901,872,777,1.30277,1.16135,42.8758,6.46853,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.148399,-0.0932912,-0.103264,0.00843162,0.00227144,-0.00899491,0.0148592,-0.00415612,-0.620443,0.00919401,879,777,1.35149,1.07321,42.7913,6.21008,41.0865,5.2141
-33.8076,18.94,-4.69595,0.153211,-0.0835436,-0.0956539,0.00791143,0.00229709,-0.00903128,0.0145617,-0.00435324,-0.634718,0.00903072,886,777,1.41237,0.973617,42.708,5.95002,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.160099,-0.073077,-0.0863756,0.00739377,0.00224352,-0.00903777,0.0142161,-0.00457883,-0.646611,0.00879838,893,777,1.4978,0.860377,42.6779,5.67703,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.16662,-0.0613428,-0.0806355,0.00686163,0.00216329,-0.00900664,0.0138204,-0.00479549,-0.657827,0.00870638,900,777,1.57334,0.730982,42.6787,5.38438,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.171465,-0.0488818,-0.0763154,0.00633741,0.00205845,-0.00897224,0.0134217,-0.00502586,-0.668356,0.00858016,907,777,1.6291,0.596794,42.6612,5.07305,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.173528,-0.0354355,-0.0765259,0.00584321,0.00195376,-0.00897105,0.0130779,-0.00528093,-0.678661,0.00824664,914,777,1.6481,0.455978,42.5669,4.77457,40.666,4.39277
-30.3922,18.9916,-4.81487,0.174465,-0.0227913,-0.0735692,0.00539588,0.00186393,-0.00899655,0.0127981,-0.00553834,-0.688483,0.00804621,921,777,1.6613,0.317671,42.4382,4.47404,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.176777,-0.0114183,-0.0668344,0.00501341,0.00180898,-0.0090258,0.0125781,-0.00575571,-0.697556,0.0079438,928,777,1.69559,0.192755,42.3412,4.18532,40.4269,4.04931
-29.0239,19.012,-4.85757,0.180328,0.000297265,-0.0562903,0.0046945,0.00178201,-0.00902164,0.0123767,-0.00590016,-0.70538,0.00793787,935,777,1.74976,0.062907,42.3188,3.89042,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.183683,0.0133934,-0.0460971,0.0044309,0.00175479,-0.00896503,0.0121572,-0.00597149,-0.711319,0.00814936,942,777,1.8015,-0.078197,42.2599,3.59432,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.186252,0.0270433,-0.0393687,0.00422591,0.00171388,-0.00889587,0.011954,-0.00601421,-0.715266,0.00841799,949,777,1.83893,-0.223589,42.1705,3.30787,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.187791,0.0414342,-0.0403672,0.00406761,0.0016635,-0.00883948,0.0117864,-0.00605529,-0.717819,0.00888963,956,777,1.8513,-0.372946,42.0774,2.98893,40.1034,3.4142
-26.2897,19.048,-4.90225,0.190235,0.0562702,-0.0387613,0.00394073,0.00162664,-0.00878353,0.0116431,-0.00607572,-0.719911,0.0091225,963,777,1.87781,-0.526889,42.0279,2.67539,40.0317,3.25522
-25.6054,19.057,-4.91223,0.192884,0.0704748,-0.0341435,0.00382135,0.00158537,-0.00872854,0.0115032,-0.00609649,-0.721703,0.00885919,970,777,1.91223,-0.67775,41.97,2.37066,39.9554,3.09908
-24.922,19.0649,-4.9155,0.194696,0.0846418,-0.0241698,0.00367655,0.00149309,-0.00867457,0.0113278,-0.00615819,-0.7228,0.0083294,977,777,1.94851,-0.829643,41.8748,2.07228,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.196665,0.0984815,-0.0140154,0.00348927,0.00133339,-0.00863727,0.0111156,-0.00629295,-0.723319,0.0081666,984,777,1.98705,-0.979308,41.7403,1.76501,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.198615,0.113553,-0.0109195,0.003258,0.00113281,-0.00863932,0.0108998,-0.00650902,-0.724208,0.00822277,991,777,2.01176,-1.13428,41.611,1.45149,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.201366,0.129847,-0.00803809,0.00299873,0.000933091,-0.008686,0.0107131,-0.00678128,-0.726223,0.00828294,998,777,2.04427,-1.30184,41.5013,1.124,39.4476,2.48944
-22.1931,19.097,-4.88294,0.20351,0.144103,-0.00215517,0.00270328,0.000730444,-0.00878204,0.0105541,-0.0071204,-0.729471,0.00845878,1005,777,2.07649,-1.44828,41.4418,0.793624,39.3765,2.31484
-21.5065,19.107,-4.89249,0.204174,0.156181,0.00143158,0.0023821,0.00054509,-0.00889912,0.01041,-0.0074828,-0.733974,0.00869328,1012,777,2.08915,-1.57781,41.408,0.492182,39.3416,2.13792
-20.8198,19.117,-4.90011,0.204208,0.167254,0.00429694,0.00204695,0.000373362,-0.00900239,0.0102514,-0.00783105,-0.739055,0.00860283,1019,777,2.094,-1.69679,41.3689,0.202404,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.204137,0.17689,0.00448131,0.00173096,0.000261494,-0.00909,0.0101159,-0.00812342,-0.745071,0.00810936,1026,777,2.09251,-1.80369,41.2922,-0.0558489,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.2042,0.186163,0.00683196,0.00143126,0.000208383,-0.00916249,0.0100027,-0.00836304,-0.752081,0.00778565,1033,777,2.0968,-1.90515,41.1837,-0.317038,39.1234,1.6271
