 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0696317,-0.208478,-0.055037,0.0143801,-0.00155166,-0.000897494,0.0144305,-0.00160206,-0.0560972,0.0085666,837,756,-0.813324,2.19888,48.1861,8.69532,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0601174,-0.208201,-0.0544256,0.0141393,-0.00121795,-0.0011394,0.0142233,-0.00130202,-0.0736554,0.00850193,844,756,-0.714272,2.19248,48.2282,8.5202,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0504985,-0.209172,-0.0487512,0.0140087,-0.00102432,-0.00129809,0.0141199,-0.00113559,-0.0855064,0.00846954,851,756,-0.605814,2.20006,48.2224,8.36007,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0406612,-0.210682,-0.0415346,0.0139507,-0.000942769,-0.00140788,0.0140826,-0.00107469,-0.0934269,0.00843858,858,756,-0.492492,2.21573,48.2303,8.20944,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0305976,-0.212633,-0.0354451,0.0139052,-0.000961933,-0.00145575,0.0140464,-0.00110314,-0.0966941,0.00841311,865,756,-0.378718,2.23922,48.2543,8.06595,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0209943,-0.214638,-0.0334441,0.013837,-0.00103073,-0.00146628,0.0139803,-0.00117395,-0.0973713,0.00817043,872,756,-0.276628,2.26115,48.2526,7.92339,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0111543,-0.215452,-0.0341405,0.0137402,-0.00109449,-0.00148253,0.0138869,-0.0012412,-0.098637,0.00785367,879,756,-0.176769,2.26699,48.2526,7.77927,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.000646486,-0.215057,-0.0344499,0.0136362,-0.00106757,-0.00157424,0.0138029,-0.00123423,-0.105471,0.00787252,886,756,-0.0694036,2.25292,48.2775,7.61734,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.00900506,-0.214593,-0.0325171,0.0135176,-0.00106943,-0.00170514,0.0137143,-0.0012661,-0.114832,0.00786129,893,756,0.0328823,2.2455,48.2815,7.45021,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.0182943,-0.214285,-0.0299155,0.0133279,-0.00105062,-0.00177445,0.0135436,-0.00126637,-0.120992,0.00784332,900,756,0.132514,2.24424,48.3079,7.27743,48.069,5.06672
-31.4284,21.1175,-6.67819,0.0270175,-0.214419,-0.0256708,0.0130855,-0.00100258,-0.00181701,0.0133161,-0.00123316,-0.126223,0.00773182,907,756,0.229195,2.2496,48.3243,7.10502,48.007,4.9032
-30.7424,21.1285,-6.70029,0.0354417,-0.21383,-0.0238863,0.0128321,-0.000878005,-0.00189353,0.0130888,-0.00113472,-0.134752,0.00756725,914,756,0.318423,2.24638,48.3217,6.91065,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.0431985,-0.212836,-0.0242606,0.0126104,-0.000708747,-0.00201913,0.0129098,-0.00100811,-0.147191,0.00779112,921,756,0.396886,2.23691,48.2746,6.71933,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.0510313,-0.211563,-0.0264758,0.0124155,-0.000473717,-0.00215678,0.0127668,-0.000825041,-0.161474,0.00805533,928,756,0.472733,2.21958,48.2261,6.54152,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.0597453,-0.210602,-0.0257134,0.0122214,-0.000259288,-0.00223944,0.012611,-0.000648952,-0.172276,0.00844123,935,756,0.562958,2.20114,48.2224,6.36702,47.5768,4.19526
-28.0019,21.168,-6.74553,0.0687992,-0.210611,-0.0225024,0.0120809,-0.000127706,-0.00227198,0.01249,-0.000536806,-0.178154,0.00873635,942,756,0.661036,2.19867,48.2273,6.2012,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0862082,-0.213297,-0.0601644,0.0158989,-0.00265573,-0.000449861,0.0159098,-0.00266663,-0.0242263,0.00811237,830,763,-0.994249,2.2551,45.4614,8.8127,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0748951,-0.212364,-0.0599227,0.0155838,-0.00221245,-0.000805806,0.0156203,-0.00224886,-0.0451562,0.00838255,837,763,-0.876982,2.24583,45.5731,8.61427,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0643684,-0.211758,-0.058638,0.015325,-0.00189164,-0.00102855,0.0153862,-0.00195287,-0.0594599,0.00854861,844,763,-0.766257,2.23865,45.6342,8.43004,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0535451,-0.212973,-0.0512745,0.0151612,-0.00167472,-0.00118304,0.0152439,-0.00175745,-0.0698118,0.00892377,851,763,-0.642378,2.24654,45.6474,8.26945,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0423739,-0.214809,-0.0442419,0.0150526,-0.0015408,-0.00129447,0.015153,-0.00164118,-0.0773871,0.00902943,858,763,-0.515424,2.26339,45.6848,8.12313,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0323905,-0.216939,-0.0365757,0.0149463,-0.00148438,-0.00135236,0.0150568,-0.00159494,-0.0815756,0.00898823,865,763,-0.399625,2.28651,45.7204,7.97607,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0239285,-0.218637,-0.0350058,0.0148226,-0.00147206,-0.00137836,0.0149383,-0.00158784,-0.0837966,0.00882356,872,763,-0.309921,2.30786,45.729,7.83653,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0150977,-0.219322,-0.0366182,0.0146808,-0.00146122,-0.00141324,0.0148036,-0.00158402,-0.086672,0.00859353,879,763,-0.221926,2.31433,45.7369,7.70402,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00403369,-0.218905,-0.0377576,0.0145324,-0.00137697,-0.00151652,0.0146756,-0.00152024,-0.0941925,0.00860049,886,763,-0.110188,2.30411,45.7718,7.55846,45.7393,5.29568
-32.914,20.3766,-5.96025,0.00755479,-0.218702,-0.0383512,0.0143678,-0.0013287,-0.00164476,0.0145383,-0.00149919,-0.10329,0.00853217,893,763,0.00772532,2.2976,45.7732,7.40069,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.0180693,-0.21825,-0.0383421,0.0141413,-0.00127248,-0.00172142,0.0143313,-0.00146239,-0.109877,0.00834522,900,763,0.115448,2.29434,45.7788,7.2206,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.028041,-0.218058,-0.0360901,0.0138666,-0.00119153,-0.00177065,0.014072,-0.00139694,-0.115489,0.00817088,907,763,0.221431,2.2973,45.7753,7.03467,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.0371094,-0.217159,-0.034005,0.0135857,-0.00105448,-0.00184313,0.0138142,-0.00128296,-0.123331,0.00789273,914,763,0.317827,2.28911,45.7629,6.83405,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.045762,-0.215895,-0.0325915,0.0133474,-0.000886703,-0.00195008,0.0136097,-0.00114903,-0.133719,0.00791325,921,763,0.408722,2.27429,45.7368,6.63316,45.217,4.41028
-29.4932,20.4293,-6.04593,0.0539233,-0.214556,-0.0319563,0.013155,-0.000678841,-0.00205742,0.0134545,-0.000978345,-0.144557,0.00804222,928,763,0.49312,2.25622,45.7067,6.4459,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.0624544,-0.21359,-0.0290293,0.0129776,-0.000493251,-0.00210941,0.0133002,-0.00081584,-0.151752,0.00841616,935,763,0.585452,2.24069,45.7036,6.27997,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.0714379,-0.213549,-0.0261784,0.0128399,-0.000371222,-0.00211518,0.0131702,-0.000701615,-0.154948,0.00870015,942,763,0.682219,2.23811,45.6994,6.13376,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.0799541,-0.213837,-0.0236987,0.0128033,-0.000321081,-0.0021326,0.0131412,-0.000658912,-0.157108,0.00890355,949,763,0.773433,2.24294,45.6912,5.97743,44.8454,3.77795
-26.7515,20.4666,-6.102,0.0876659,-0.212445,-0.0240842,0.0128615,-0.000316583,-0.00216418,0.0132079,-0.000662894,-0.158675,0.00835853,956,763,0.85093,2.23617,45.6967,5.78284,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.0957486,-0.209561,-0.0228016,0.0129684,-0.000353762,-0.00218762,0.0133184,-0.000703793,-0.15866,0.00745858,963,763,0.935333,2.20882,45.7237,5.57607,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.103926,-0.205482,-0.0188015,0.0130646,-0.000449984,-0.00222664,0.013422,-0.000807389,-0.159156,0.0069322,970,763,1.0259,2.16365,45.7165,5.36627,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.112848,-0.200698,-0.0170132,0.0130915,-0.000639083,-0.00227128,0.0134575,-0.00100504,-0.15975,0.00734863,977,763,1.11988,2.11202,45.6667,5.15567,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.122099,-0.195658,-0.0161798,0.0130381,-0.000918933,-0.0022928,0.0134051,-0.00128593,-0.15872,0.00783928,984,763,1.21529,2.05885,45.6317,4.93061,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.131201,-0.190607,-0.0153676,0.0129044,-0.00124739,-0.00226587,0.0132583,-0.00160133,-0.154953,0.00827698,991,763,1.30903,2.00782,45.5903,4.70467,44.2421,2.75992
-22.644,20.5204,-6.09515,0.140236,-0.18568,-0.0116462,0.0127332,-0.00152386,-0.00223441,0.0130752,-0.00186584,-0.151873,0.00801961,998,763,1.40773,1.95459,45.5708,4.47934,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.150227,-0.180868,-0.00756205,0.0124715,-0.00173104,-0.00224434,0.0128177,-0.00207726,-0.153057,0.00822719,1005,763,1.51686,1.90031,45.6486,4.24977,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.160444,-0.175465,-0.00533185,0.0121418,-0.00182151,-0.00224762,0.0124947,-0.00217438,-0.155727,0.00879047,1012,763,1.62452,1.84139,45.7719,4.00927,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.169815,-0.170008,-0.0041633,0.0117636,-0.00186147,-0.00218281,0.0121048,-0.00220262,-0.155037,0.00900557,1019,763,1.72136,1.78407,45.8821,3.78161,44.162,2.05258
-19.8844,20.5626,-6.15933,0.17714,-0.164399,-0.00267601,0.0113699,-0.00182559,-0.00208525,0.0116916,-0.00214727,-0.15306,0.0088591,1026,763,1.79792,1.72936,45.9138,3.55088,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.182987,-0.158285,-0.00207879,0.0109833,-0.00174453,-0.0020632,0.0113094,-0.00207062,-0.156755,0.00884708,1033,763,1.85759,1.66909,45.9465,3.31104,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.188135,-0.151636,-0.00262975,0.0106038,-0.0015717,-0.00216276,0.0109765,-0.00194446,-0.170679,0.0090462,1040,763,1.90771,1.60307,45.9937,3.06163,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0926987,-0.214688,-0.0713547,0.0171326,-0.00328467,-0.000452689,0.0171426,-0.0032947,-0.0221574,0.00816231,830,770,-1.08123,2.28176,42.9388,8.70249,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0809469,-0.214542,-0.068798,0.0168067,-0.00285341,-0.000768792,0.0168367,-0.00288343,-0.0390248,0.00833035,837,770,-0.955486,2.27497,43.0722,8.51172,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0696175,-0.214372,-0.0638816,0.0165214,-0.0025234,-0.000970566,0.0165708,-0.00257274,-0.0507868,0.00864878,844,770,-0.830314,2.27081,43.167,8.33019,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0576425,-0.215637,-0.0559524,0.0163174,-0.00227325,-0.00111467,0.016384,-0.00233984,-0.0596736,0.00918756,851,770,-0.693419,2.27719,43.1981,8.1765,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0456299,-0.217473,-0.0498129,0.0161582,-0.00208838,-0.00121949,0.0162394,-0.00216952,-0.06644,0.00953717,858,770,-0.559093,2.28952,43.2595,8.04656,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0348646,-0.219572,-0.0439201,0.0159944,-0.00196596,-0.00127626,0.0160847,-0.00205619,-0.0705869,0.0096748,865,770,-0.43808,2.30687,43.3122,7.91006,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0271915,-0.220887,-0.0423533,0.0158135,-0.00188587,-0.00130436,0.0159092,-0.00198147,-0.0731684,0.00939077,872,770,-0.356532,2.32893,43.3062,7.76062,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0190527,-0.221269,-0.0435372,0.0156223,-0.0018162,-0.00134405,0.0157253,-0.00191919,-0.0764718,0.00940402,879,770,-0.27496,2.33869,43.2987,7.61514,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00802251,-0.221212,-0.0437481,0.0154265,-0.00169348,-0.00144544,0.0155477,-0.00181466,-0.0836408,0.00937562,886,770,-0.161933,2.33772,43.3186,7.47115,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.00590712,-0.221634,-0.0420673,0.01522,-0.0016126,-0.00156489,0.0153643,-0.00175685,-0.0919182,0.00909259,893,770,-0.0157871,2.3371,43.3515,7.32008,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.0188333,-0.221426,-0.0422111,0.0149653,-0.00153696,-0.00164681,0.015128,-0.0016997,-0.0984985,0.00875809,900,770,0.116636,2.33362,43.3871,7.1461,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.0302819,-0.221126,-0.0399862,0.0146694,-0.00144498,-0.00170691,0.0148483,-0.0016238,-0.104381,0.00856608,907,770,0.237917,2.33009,43.4136,6.95912,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.0391827,-0.220079,-0.0409386,0.0143714,-0.00131687,-0.0017844,0.0145718,-0.00151727,-0.111837,0.00823181,914,770,0.327181,2.32047,43.3951,6.76538,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.047823,-0.219028,-0.0388006,0.0141204,-0.00117092,-0.00188663,0.0143497,-0.00140025,-0.120963,0.00814626,921,770,0.419296,2.30635,43.3614,6.57233,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.0561769,-0.217797,-0.0360106,0.0139308,-0.00100554,-0.00198325,0.0141896,-0.0012644,-0.129785,0.00819401,928,770,0.509594,2.29271,43.3315,6.37761,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.0648968,-0.216798,-0.0301547,0.013774,-0.000860619,-0.00202913,0.0140501,-0.00113675,-0.135254,0.00844736,935,770,0.60927,2.28063,43.3388,6.20102,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.0739872,-0.21631,-0.0269828,0.0136515,-0.000759505,-0.00203352,0.013933,-0.00104095,-0.137531,0.00865418,942,770,0.707823,2.27403,43.345,6.0477,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.0828183,-0.216235,-0.0249446,0.0136064,-0.000705894,-0.00204472,0.0138928,-0.000992283,-0.139157,0.00884338,949,770,0.801571,2.27254,43.3343,5.90209,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.0913055,-0.214408,-0.0279267,0.0136377,-0.000691758,-0.00206268,0.0139287,-0.000982765,-0.140157,0.00867392,956,770,0.882252,2.25721,43.3384,5.71587,42.3687,3.5077
-26.181,19.7601,-5.48957,0.100152,-0.211343,-0.0269134,0.0137153,-0.000713631,-0.00207009,0.0140064,-0.00100475,-0.139715,0.00820147,963,770,0.97403,2.22696,43.3542,5.51871,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.10909,-0.207407,-0.0244255,0.0137854,-0.000789111,-0.00207799,0.0140759,-0.00107959,-0.138891,0.00766294,970,770,1.06949,2.18798,43.3566,5.31404,42.214,3.18595
-24.8132,19.7769,-5.49361,0.117886,-0.20281,-0.0191568,0.0137803,-0.000947683,-0.00207599,0.0140673,-0.00123471,-0.13739,0.00749912,977,770,1.16889,2.13705,43.3146,5.11295,42.093,3.03576
-24.1313,19.7851,-5.48259,0.127718,-0.197293,-0.018959,0.0136785,-0.00119197,-0.00204933,0.0139557,-0.00146922,-0.134473,0.00779575,984,770,1.2691,2.07742,43.2726,4.89248,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.137692,-0.191708,-0.0198628,0.0134913,-0.00148813,-0.00199507,0.0137524,-0.00174929,-0.130165,0.00814333,991,770,1.36847,2.02136,43.2337,4.66667,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.148239,-0.186323,-0.0173715,0.0132691,-0.00175145,-0.00195238,0.0135187,-0.00200107,-0.127166,0.00792297,998,770,1.48025,1.96516,43.2097,4.44469,41.6833,2.53746
-22.0801,19.811,-5.46548,0.158709,-0.18153,-0.0106969,0.0129929,-0.0019661,-0.00195541,0.0132443,-0.00221748,-0.127856,0.00791285,1005,770,1.59943,1.91185,43.2515,4.21527,41.6312,2.36254
-21.391,19.8218,-5.48328,0.168003,-0.176365,-0.00622152,0.0126804,-0.00210678,-0.00195886,0.0129355,-0.00236186,-0.129495,0.0081808,1012,770,1.70218,1.85873,43.3358,3.97664,41.629,2.18342
-20.7017,19.8323,-5.49973,0.17675,-0.170835,-0.00656749,0.0123423,-0.00222212,-0.00190784,0.0125881,-0.00246789,-0.128114,0.00840873,1019,770,1.78966,1.80405,43.4257,3.74107,41.629,2.00673
-20.0147,19.8415,-5.50266,0.184092,-0.165086,-0.00757377,0.0120078,-0.00227924,-0.00183611,0.01224,-0.00251143,-0.125793,0.00838569,1026,770,1.86139,1.74816,43.4579,3.51379,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.190344,-0.158688,-0.0066664,0.0116892,-0.00228836,-0.00183442,0.011926,-0.0025251,-0.128345,0.00840929,1033,770,1.92584,1.6829,43.4627,3.28026,41.5264,1.67503
-18.641,19.8597,-5.50126,0.196275,-0.151335,-0.00511892,0.011375,-0.0022215,-0.00193707,0.0116456,-0.00249208,-0.13879,0.00879499,1040,770,1.98825,1.60716,43.4827,3.02916,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.202333,-0.143195,-0.00768586,0.0110655,-0.00208823,-0.0020815,0.011387,-0.00240975,-0.153257,0.00935815,1047,770,2.04339,1.52464,43.563,2.76813,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.209994,-0.136476,-0.00759616,0.0107628,-0.00194207,-0.00219402,0.0111311,-0.00231029,-0.166277,0.00958629,1054,770,2.12014,1.45738,43.6743,2.52879,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.218221,-0.130032,-0.00844306,0.0104626,-0.00185375,-0.00230409,0.0108796,-0.00227067,-0.179013,0.00919,1061,770,2.20066,1.39169,43.7644,2.3047,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.226706,-0.123979,-0.00761606,0.0101752,-0.00187042,-0.00248316,0.010667,-0.00236224,-0.195529,0.00861145,1068,770,2.28724,1.32866,43.822,2.077,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.233219,-0.116371,-0.0112422,0.00993118,-0.00197221,-0.00272701,0.0105262,-0.00256721,-0.214822,0.00804249,1075,770,2.34433,1.24517,43.8892,1.82457,41.504,0.647129
-14.5014,19.9185,-5.53848,0.23915,-0.108852,-0.0130716,0.00976063,-0.00217389,-0.00299784,0.0104713,-0.0028846,-0.232776,0.00775564,1082,770,2.39913,1.16088,43.9838,1.57735,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.244723,-0.102006,-0.0124169,0.00965686,-0.00249363,-0.00323277,0.0104634,-0.0033002,-0.244506,0.00749871,1089,770,2.45547,1.08945,44.0271,1.3418,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.250866,-0.095989,-0.0112229,0.0095325,-0.00295875,-0.00339823,0.0103971,-0.00382338,-0.24915,0.00733388,1096,770,2.51868,1.03652,43.9988,1.11605,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.25786,-0.0896244,-0.0106916,0.00935264,-0.00363316,-0.00348261,0.0102277,-0.00450819,-0.24616,0.00746523,1103,770,2.5891,0.980715,43.9342,0.877585,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.265184,-0.0831821,-0.0123382,0.00922211,-0.0044008,-0.00356618,0.0100992,-0.00527788,-0.241158,0.00847449,1110,770,2.65803,0.920842,43.9101,0.633415,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.271485,-0.0776017,-0.0137218,0.00919671,-0.00517607,-0.00370515,0.0100956,-0.00607499,-0.238016,0.00953731,1117,770,2.71705,0.864204,43.9422,0.414008,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.277828,-0.0724775,-0.0154785,0.00931551,-0.00587455,-0.00390907,0.0102625,-0.00682149,-0.237664,0.0099979,1124,770,2.77555,0.812987,43.9745,0.207569,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.283945,-0.0678465,-0.0143625,0.00954152,-0.00647302,-0.00414703,0.0105517,-0.00748319,-0.238936,0.00966709,1131,770,2.83802,0.769746,43.9786,-0.00109359,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.290643,-0.0610759,-0.0106669,0.00975522,-0.00695013,-0.00436832,0.0108285,-0.00802345,-0.240933,0.00936789,1138,770,2.91216,0.695787,43.982,-0.247663,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0998669,-0.215103,-0.0804018,0.018341,-0.00392732,-0.00050402,0.0183524,-0.00393872,-0.0226185,0.00829784,830,777,-1.17178,2.29385,40.6089,8.5525,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0873502,-0.215672,-0.0762592,0.018011,-0.0034841,-0.000776885,0.0180391,-0.00351215,-0.0360796,0.00847599,837,777,-1.03539,2.29244,40.7313,8.38204,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0753251,-0.21634,-0.0702887,0.0177016,-0.00313551,-0.000953845,0.0177452,-0.00317908,-0.0456489,0.00873271,844,777,-0.901134,2.29482,40.8487,8.21686,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0633911,-0.21707,-0.0642169,0.0174596,-0.00285165,-0.00108552,0.0175175,-0.0029095,-0.053242,0.00939323,851,777,-0.767642,2.29557,40.9151,8.07384,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0508506,-0.218752,-0.0611669,0.0172561,-0.00261951,-0.00118222,0.0173261,-0.00268958,-0.0592029,0.00965423,858,777,-0.632971,2.304,40.9908,7.95614,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0384141,-0.220167,-0.060214,0.0170435,-0.00243888,-0.00123434,0.0171214,-0.00251678,-0.0630211,0.00983598,865,777,-0.5031,2.31641,41.0515,7.8279,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0297391,-0.221934,-0.0574134,0.0168113,-0.0023004,-0.00125884,0.0168939,-0.00238296,-0.0654901,0.00964979,872,777,-0.409141,2.33958,41.0229,7.68701,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0214806,-0.222138,-0.0563789,0.0165732,-0.00218119,-0.00129713,0.0166625,-0.00227048,-0.0687278,0.00963815,879,777,-0.322637,2.35415,40.9844,7.52898,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0106086,-0.222501,-0.0519992,0.0163335,-0.00202815,-0.0013916,0.0164384,-0.00213302,-0.0752159,0.00947534,886,777,-0.20328,2.36194,40.9683,7.37473,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.00454646,-0.222993,-0.0460586,0.0160928,-0.001922,-0.00150164,0.0162172,-0.00204632,-0.0825963,0.00915258,893,777,-0.036902,2.36367,41.0278,7.21767,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.0189117,-0.223133,-0.044202,0.0158196,-0.00183285,-0.00158876,0.0159614,-0.0019747,-0.0890485,0.00890216,900,777,0.114088,2.35867,41.1151,7.05109,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.0310419,-0.222844,-0.0419156,0.0155122,-0.00173928,-0.00166127,0.0156707,-0.0018978,-0.0951323,0.00871888,907,777,0.242667,2.35156,41.1746,6.86679,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.0396853,-0.222126,-0.0435163,0.015204,-0.00162867,-0.00174734,0.0153834,-0.00180814,-0.102353,0.00848353,914,777,0.3282,2.3442,41.1488,6.69964,40.666,4.39277
-30.3922,18.9916,-4.81487,0.0483,-0.221629,-0.0420278,0.0149432,-0.00151237,-0.00185105,0.0151488,-0.00171803,-0.110646,0.00837662,921,777,0.418947,2.33597,41.0999,6.52191,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.057642,-0.2214,-0.038432,0.0147549,-0.00139226,-0.00194761,0.0149865,-0.00162385,-0.118355,0.00840157,928,777,0.52092,2.33532,41.0796,6.34319,40.4269,4.04931
-29.0239,19.012,-4.85757,0.067309,-0.220747,-0.031479,0.0146163,-0.0012893,-0.00200166,0.0148643,-0.00153734,-0.123285,0.00845637,935,777,0.632417,2.32835,41.1256,6.15849,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.0767071,-0.219587,-0.0266728,0.0145101,-0.0012139,-0.00201857,0.0147651,-0.0014689,-0.12566,0.00851038,942,777,0.737264,2.31454,41.138,5.98877,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.0855415,-0.218583,-0.0232071,0.0144572,-0.00116675,-0.00203418,0.0147177,-0.00142725,-0.127368,0.00853859,949,777,0.833879,2.29911,41.1178,5.83798,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.0940425,-0.216008,-0.0277029,0.0144537,-0.00114974,-0.00204661,0.0147177,-0.00141371,-0.128274,0.00874888,956,777,0.911984,2.27455,41.1014,5.64292,40.1034,3.4142
-26.2897,19.048,-4.90225,0.103531,-0.212473,-0.0285406,0.0144826,-0.00115925,-0.00204233,0.0147449,-0.00142151,-0.127716,0.0088515,963,777,1.00694,2.23896,41.1274,5.4476,40.0317,3.25522
-25.6054,19.057,-4.91223,0.113544,-0.20822,-0.0275448,0.0145047,-0.00121304,-0.00202252,0.0147608,-0.00146912,-0.125944,0.00861489,970,777,1.11064,2.19628,41.1505,5.24493,39.9554,3.09908
-24.922,19.0649,-4.9155,0.12311,-0.203324,-0.0222156,0.0144544,-0.00133501,-0.00197789,0.0146984,-0.001579,-0.12274,0.00811113,977,777,1.21809,2.1429,41.1422,5.04579,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.133454,-0.197859,-0.0219195,0.0143018,-0.00153027,-0.00190491,0.0145277,-0.00175624,-0.118075,0.00793091,984,777,1.32377,2.08473,41.111,4.83337,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.144361,-0.192664,-0.022487,0.0140606,-0.00177303,-0.0018192,0.0142669,-0.00197936,-0.112935,0.00786224,991,777,1.43341,2.03237,41.0788,4.62635,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.156045,-0.187459,-0.0200743,0.0137853,-0.00199564,-0.0017574,0.0139787,-0.00218898,-0.109573,0.007725,998,777,1.55672,1.9784,41.0599,4.41515,39.4476,2.48944
-22.1931,19.097,-4.88294,0.166981,-0.182584,-0.0129317,0.0134841,-0.00218779,-0.0017424,0.0136755,-0.00237917,-0.1094,0.00753384,1005,777,1.68163,1.92764,41.0866,4.18124,39.3765,2.31484
-21.5065,19.107,-4.89249,0.175939,-0.177537,-0.0093362,0.0131762,-0.00233812,-0.00173248,0.0133673,-0.00252923,-0.109867,0.00771461,1012,777,1.77925,1.87745,41.1364,3.94545,39.3416,2.13792
-20.8198,19.117,-4.90011,0.183791,-0.171972,-0.00899996,0.0128679,-0.00248018,-0.00168249,0.0130501,-0.00266245,-0.107915,0.00802821,1019,777,1.85899,1.82462,41.1809,3.70642,39.3064,1.96138
