 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0300494,-0.047582,-0.00902528,4.83349e-06,0.000149496,0.000253624,0.000340901,-0.000186571,0.924306,0.00765552,837,756,-0.326054,0.507104,48.4854,7.00688,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0298043,-0.0474686,-0.0102747,3.50674e-05,0.000266612,0.000174745,0.000360456,-5.87765e-05,1.07796,0.00780866,844,756,-0.325521,0.507297,48.4397,6.83135,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0299384,-0.0470203,-0.0106924,6.50997e-05,0.000346093,5.15372e-05,0.000355247,5.59454e-05,1.39501,0.0080204,851,756,-0.327539,0.503532,48.3504,6.66208,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0300751,-0.0469771,-0.0112948,8.06476e-05,0.000376369,-9.05763e-05,0.000401906,5.51104e-05,-1.29599,0.00812464,858,756,-0.329906,0.503637,48.2761,6.50628,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0300797,-0.047491,-0.0114505,8.8546e-05,0.000380329,-0.000230197,0.000506972,-3.80973e-05,-1.06784,0.00809662,865,756,-0.330182,0.510252,48.2133,6.35916,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0299701,-0.0484535,-0.00975151,0.00010685,0.00038374,-0.000375001,0.000645036,-0.000154446,-0.96223,0.00795923,872,756,-0.326119,0.521838,48.1177,6.20599,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0298157,-0.0488619,-0.0091179,0.000129177,0.00038718,-0.000495298,0.000770001,-0.000253643,-0.912794,0.00787516,879,756,-0.323388,0.527825,48.0182,6.05148,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0297546,-0.0487722,-0.0086942,0.00014578,0.000400717,-0.000563981,0.000851455,-0.000304958,-0.896539,0.00794843,886,756,-0.321924,0.525516,47.937,5.88293,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0293923,-0.0493985,-0.00614247,0.000152391,0.000355071,-0.000639584,0.000901294,-0.000393832,-0.863968,0.00777587,893,756,-0.313597,0.527957,47.8469,5.72761,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.02906,-0.0499224,-0.00461361,0.000163129,0.000323257,-0.000704732,0.000952459,-0.000466072,-0.84196,0.00763834,900,756,-0.307317,0.529123,47.7861,5.57129,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0288737,-0.0504837,-0.00141385,0.000173445,0.0003316,-0.000733785,0.000990557,-0.000485512,-0.839074,0.00756319,907,756,-0.299503,0.529167,47.7193,5.41473,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0291903,-0.05027,-0.00101113,0.000178826,0.000379925,-0.000724394,0.00101071,-0.000451964,-0.85436,0.00745101,914,756,-0.301791,0.52192,47.6319,5.23425,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0290489,-0.0502453,-0.000384293,0.000181215,0.000430583,-0.000693923,0.00101093,-0.000399137,-0.87429,0.00756479,921,756,-0.299041,0.522862,47.5064,5.05101,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0285071,-0.0504779,0.000978575,0.000177844,0.000492583,-0.000650865,0.00100483,-0.000334406,-0.904014,0.00763861,928,756,-0.290822,0.525267,47.3773,4.87922,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0280094,-0.0506034,0.000884621,0.000164318,0.000551468,-0.000604172,0.000992317,-0.000276532,-0.94043,0.00790295,935,756,-0.285668,0.524665,47.2926,4.7103,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0279644,-0.0510525,0.00247345,0.000141086,0.0006102,-0.000547919,0.000971657,-0.000220371,-0.987639,0.0081065,942,756,-0.282001,0.523221,47.2102,4.55482,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.03045,-0.0475598,-0.00613895,-2.47389e-05,-0.000165364,0.000251335,0.000165934,-0.000356037,0.649007,0.00739093,830,763,-0.32603,0.507953,45.9039,7.06452,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0302225,-0.0480286,-0.00602916,5.48508e-06,-4.8372e-06,0.000224474,0.000224857,-0.000224209,0.773904,0.00750546,837,763,-0.323364,0.513213,45.906,6.88106,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0300046,-0.0475479,-0.00773704,4.00838e-05,0.000121582,0.000151911,0.000238115,-7.6449e-05,0.916435,0.00766669,844,763,-0.323818,0.508881,45.8715,6.701,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.030175,-0.046596,-0.0102438,7.30375e-05,0.000215773,4.22303e-05,0.000227331,6.14791e-05,1.30364,0.00809965,851,763,-0.329677,0.500266,45.7971,6.52601,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0300079,-0.0464314,-0.0111672,9.39465e-05,0.000270175,-8.31376e-05,0.000303205,6.09162e-05,-1.19262,0.00829303,858,763,-0.329446,0.49936,45.7423,6.36741,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0297818,-0.0471496,-0.0104336,0.000107671,0.000301463,-0.000210192,0.000436018,-2.68837e-05,-1.00137,0.00834205,865,763,-0.325818,0.507601,45.6956,6.21601,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0296003,-0.0483337,-0.00879825,0.000127966,0.000327108,-0.000342207,0.000583935,-0.000128861,-0.926973,0.00818427,872,763,-0.321102,0.521287,45.6216,6.07368,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0296194,-0.049191,-0.0081886,0.000150106,0.000345101,-0.000450707,0.000708735,-0.000213528,-0.891917,0.00804803,879,763,-0.320173,0.530476,45.5364,5.93904,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0296587,-0.0494284,-0.00919868,0.000166283,0.000368383,-0.000512326,0.000789529,-0.000254863,-0.882767,0.0079601,886,763,-0.322243,0.532569,45.46,5.79446,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0294105,-0.0496014,-0.00629904,0.000172725,0.000347444,-0.000577431,0.000844086,-0.000323918,-0.860474,0.00776889,893,763,-0.314481,0.530851,45.3407,5.63474,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0293831,-0.0497473,-0.00421808,0.000179674,0.000332366,-0.000637242,0.000897819,-0.000385779,-0.845017,0.00767868,900,763,-0.310339,0.526633,45.237,5.46521,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0293459,-0.0500531,-0.00160809,0.000184317,0.000342771,-0.000672167,0.000940364,-0.000413275,-0.844061,0.00766145,907,763,-0.3051,0.524336,45.1335,5.29451,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0296639,-0.0501644,-0.000318771,0.000185599,0.000383538,-0.000676528,0.000968298,-0.000399161,-0.858028,0.00744665,914,763,-0.305821,0.520734,45.0286,5.11134,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0292064,-0.0505343,0.000577997,0.000185517,0.00043033,-0.0006604,0.000979572,-0.000363726,-0.877034,0.00731535,921,763,-0.299323,0.525936,44.9214,4.92475,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0284627,-0.0508555,0.00231744,0.000182391,0.000487341,-0.000629779,0.00098284,-0.000313108,-0.904167,0.00724698,928,763,-0.28833,0.530669,44.8143,4.74723,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0281188,-0.0508972,0.00171695,0.000174797,0.000544277,-0.000591905,0.000979602,-0.000260528,-0.936663,0.0075202,935,763,-0.285665,0.529741,44.736,4.5923,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0281852,-0.0510367,0.00199058,0.000163062,0.00059751,-0.000541725,0.00096394,-0.000203368,-0.976076,0.00787337,942,763,-0.285558,0.525097,44.646,4.45547,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0282922,-0.0514393,0.00237376,0.00016039,0.000631376,-0.000495213,0.000944238,-0.000152471,-1.00734,0.00822443,949,763,-0.285662,0.523744,44.5551,4.31065,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0286397,-0.0515566,0.00214444,0.000172637,0.000622931,-0.000465028,0.000914448,-0.00011888,-1.01085,0.00814955,956,763,-0.289392,0.522034,44.4791,4.14202,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0286373,-0.0518292,0.00219517,0.000198921,0.00058941,-0.000457263,0.000891368,-0.000103037,-0.987173,0.0080189,963,763,-0.289063,0.526536,44.4269,3.97014,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0285969,-0.0525949,0.00472789,0.000221451,0.000529461,-0.000464539,0.000864858,-0.000113946,-0.945458,0.00798141,970,763,-0.283612,0.535163,44.3401,3.80825,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0282324,-0.0533043,0.00674216,0.000226634,0.00044106,-0.000460344,0.000806511,-0.000138817,-0.899808,0.0083625,977,763,-0.275783,0.543179,44.203,3.65061,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0281895,-0.0533302,0.00663954,0.000229599,0.000329581,-0.000457884,0.000740194,-0.000181015,-0.839772,0.00844043,984,763,-0.275265,0.543371,44.0764,3.47761,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0284023,-0.0531612,0.00514449,0.000233701,0.000203926,-0.000453075,0.000672133,-0.000234506,-0.768974,0.00844382,991,763,-0.280114,0.54527,43.9448,3.30223,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0286381,-0.0528958,0.00561547,0.000245816,9.4996e-05,-0.000434944,0.000611839,-0.000271027,-0.699562,0.00799605,998,763,-0.281365,0.5448,43.8371,3.12441,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0279829,-0.0529001,0.0069023,0.000243232,-3.35692e-05,-0.000406423,0.000534174,-0.000324511,-0.62129,0.00808953,1005,763,-0.271886,0.546519,43.8252,2.94174,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0269743,-0.052956,0.00772089,0.000229712,-0.000137193,-0.000344935,0.000436945,-0.000344426,-0.540999,0.00856639,1012,763,-0.259674,0.546347,43.8574,2.75676,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.026102,-0.0532511,0.00802759,0.000206236,-0.000215616,-0.000233843,0.000310226,-0.000319607,-0.418439,0.00886145,1019,763,-0.249848,0.547094,43.8825,2.59063,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0260718,-0.0539581,0.00795924,0.000178691,-0.00020667,-8.80222e-05,0.000197844,-0.000225824,-0.214259,0.00890134,1026,763,-0.249387,0.554392,43.8424,2.43,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0261571,-0.0545158,0.00829363,0.000164598,-0.00012116,2.86508e-05,0.000167442,-0.000124004,0.0989503,0.00883864,1033,763,-0.249297,0.561115,43.8147,2.26081,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0266167,-0.0545101,0.00840187,0.000177091,2.35118e-05,8.3757e-05,0.000213931,-1.33291e-05,0.414385,0.0087882,1040,763,-0.253445,0.560443,43.803,2.08187,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0303094,-0.0471976,-0.00780082,-1.41588e-05,-0.00030185,0.000242285,0.000123764,-0.000439773,0.517509,0.00745303,830,770,-0.327797,0.512093,43.4267,6.92415,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0303127,-0.0477092,-0.00572977,1.99425e-05,-0.000143921,0.00020872,0.000162236,-0.000286215,0.598368,0.00743652,837,770,-0.32427,0.515274,43.4446,6.738,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0303904,-0.0474201,-0.00482303,5.65948e-05,-1.37403e-05,0.000137648,0.000163496,-0.000120642,0.660329,0.00756894,844,770,-0.323386,0.509689,43.4351,6.56126,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0304498,-0.0467098,-0.00752882,9.03059e-05,8.74582e-05,3.59019e-05,0.000124812,5.29519e-05,0.765579,0.00805852,851,770,-0.328404,0.503783,43.3699,6.39363,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0300927,-0.0466952,-0.0087788,0.000113692,0.000154995,-7.92013e-05,0.000216193,5.24939e-05,-0.912933,0.00849064,858,770,-0.326712,0.503332,43.3314,6.24845,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0295682,-0.047185,-0.00914873,0.000130246,0.000201301,-0.000197046,0.000365997,-3.445e-05,-0.87459,0.00874515,865,770,-0.321844,0.509285,43.2955,6.09879,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0294979,-0.0482695,-0.00859705,0.000150525,0.000237536,-0.0003173,0.000514299,-0.000126238,-0.853529,0.00845732,872,770,-0.320083,0.518804,43.216,5.95897,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0296077,-0.0490813,-0.00768384,0.000172014,0.000260035,-0.000414784,0.000633137,-0.000201088,-0.838253,0.00822365,879,770,-0.31955,0.526631,43.1219,5.82171,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0297868,-0.0493673,-0.00850513,0.000187637,0.000283932,-0.000472123,0.000710357,-0.000238787,-0.836213,0.00799434,886,770,-0.322744,0.530397,43.031,5.68099,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0294178,-0.049551,-0.00606576,0.00019413,0.000276302,-0.000530483,0.000767287,-0.000296855,-0.824046,0.00771031,893,770,-0.314517,0.528102,42.9266,5.52558,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.029366,-0.0494298,-0.0043272,0.000198811,0.000271276,-0.000585503,0.000821667,-0.000351579,-0.8163,0.00760823,900,770,-0.310735,0.522648,42.8293,5.35283,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0293528,-0.0495845,-0.00283518,0.000200589,0.000281741,-0.000623404,0.000865888,-0.000383558,-0.817896,0.00764363,907,770,-0.30776,0.521289,42.7427,5.17414,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0295616,-0.0499209,-0.00210501,0.000200316,0.000315019,-0.000638035,0.000898275,-0.00038294,-0.830221,0.00742805,914,770,-0.308422,0.523395,42.6295,4.99498,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0291832,-0.0507184,-3.11395e-06,0.000199132,0.00035522,-0.000633081,0.000915049,-0.000360697,-0.846727,0.00724553,921,770,-0.300556,0.531568,42.5128,4.81776,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.028461,-0.0512447,0.00188377,0.000196235,0.000404466,-0.000611396,0.000920548,-0.000319847,-0.869735,0.00719946,928,770,-0.289496,0.537328,42.4079,4.6411,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0283178,-0.0510853,0.00120615,0.000192741,0.00045516,-0.000577804,0.000916464,-0.000268564,-0.897046,0.00751402,935,770,-0.289041,0.534982,42.3422,4.48105,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0282642,-0.0510238,0.000652897,0.000188765,0.000500786,-0.00052929,0.000896579,-0.000207028,-0.928717,0.00792384,942,770,-0.289234,0.527698,42.2649,4.34237,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0284996,-0.0513888,0.0028757,0.00019327,0.000532952,-0.000478713,0.000871059,-0.000144837,-0.955864,0.00820086,949,770,-0.287172,0.519739,42.1624,4.21215,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0285178,-0.0514357,0.0038772,0.000207372,0.000533417,-0.00043732,0.000837112,-9.63233e-05,-0.963808,0.00814248,956,770,-0.285175,0.514188,42.0729,4.04946,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0281784,-0.0520495,0.0059133,0.000228523,0.000514452,-0.000414814,0.000810247,-6.72717e-05,-0.951347,0.00802014,963,770,-0.277624,0.523223,42.0005,3.88743,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0279652,-0.0527505,0.00659739,0.000244065,0.000472112,-0.000404256,0.000778117,-6.19396e-05,-0.922856,0.00796932,970,770,-0.273946,0.537767,41.9181,3.72719,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0282586,-0.0535566,0.00735245,0.000243183,0.000404158,-0.00038399,0.000716005,-6.8664e-05,-0.888707,0.00800732,977,770,-0.275259,0.548943,41.7926,3.58134,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0283273,-0.0534178,0.00599863,0.00023587,0.000315273,-0.000364939,0.000642664,-9.15205e-05,-0.83958,0.00805351,984,770,-0.278281,0.546005,41.6531,3.41701,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0283144,-0.0532126,0.00369933,0.000225526,0.000211602,-0.000345712,0.000564347,-0.000127218,-0.775331,0.00803884,991,770,-0.282387,0.546065,41.5157,3.24769,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0280387,-0.053066,0.00384349,0.000220153,0.000119641,-0.000321679,0.000495478,-0.000155684,-0.707909,0.00770722,998,770,-0.279071,0.546303,41.3917,3.08023,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.027518,-0.0528054,0.00489529,0.000204579,1.46431e-05,-0.000294014,0.000418583,-0.00019936,-0.629185,0.00776829,1005,770,-0.27146,0.546406,41.3428,2.8983,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0271326,-0.0527291,0.00637775,0.000179848,-6.97595e-05,-0.000240719,0.000326193,-0.000216104,-0.546243,0.0081728,1012,770,-0.264312,0.545333,41.3418,2.71657,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0265909,-0.0529258,0.00764913,0.00014827,-0.000131117,-0.000151892,0.000214939,-0.000197786,-0.413605,0.00856444,1019,770,-0.255958,0.547094,41.3448,2.54037,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0264016,-0.0538973,0.0080398,0.000120061,-0.000119956,-4.34667e-05,0.000127691,-0.000127585,-0.173749,0.00870223,1026,770,-0.252962,0.558018,41.3012,2.38285,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.026312,-0.0548122,0.0077326,0.000109762,-4.31561e-05,4.06781e-05,0.000119909,-5.33036e-05,0.244469,0.00860038,1033,770,-0.252404,0.569615,41.2448,2.22478,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0267193,-0.0549202,0.00728084,0.000122389,8.03048e-05,7.44335e-05,0.000178697,2.39962e-05,0.647645,0.00870395,1040,770,-0.257168,0.569066,41.2033,2.05492,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0273246,-0.0544532,0.00709134,0.000157509,0.000241144,6.74477e-05,0.000278686,0.000119967,1.06289,0.00873612,1047,770,-0.263384,0.560378,41.2108,1.87496,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0270755,-0.0547351,0.00922164,0.000191949,0.000413033,9.74877e-05,0.000449879,0.000155102,1.20943,0.00865518,1054,770,-0.25609,0.557919,41.2424,1.71226,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0265241,-0.0549447,0.00610576,0.000210048,0.000605098,0.000204825,0.000692124,0.000123021,1.16903,0.00835102,1061,770,-0.256665,0.561572,41.2578,1.5589,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0256411,-0.0555389,0.00144588,0.000212927,0.000771959,0.000342615,0.000934612,5.02735e-05,1.12756,0.00841615,1068,770,-0.25727,0.575703,41.2467,1.39827,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0258759,-0.0557616,-0.00348678,0.000219783,0.000891827,0.000425251,0.00109779,1.3819e-05,1.11976,0.00858079,1075,770,-0.269869,0.580494,41.2465,1.22049,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0262876,-0.0559429,-0.00455571,0.00024976,0.000969076,0.000411281,0.00115578,6.30606e-05,1.14467,0.00876523,1082,770,-0.276177,0.58319,41.2741,1.04372,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0260441,-0.0561703,-0.0014303,0.000298974,0.00100573,0.000342168,0.00114424,0.000160464,1.18616,0.00872846,1089,770,-0.266897,0.584143,41.2577,0.877973,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0253895,-0.0569349,0.00316108,0.000336662,0.00103088,0.00031104,0.00114985,0.00021769,1.20547,0.00874058,1096,770,-0.250228,0.590422,41.1666,0.727926,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0243482,-0.0578469,0.00772495,0.000330623,0.000970042,0.000309542,0.00109534,0.000205326,1.18618,0.0088695,1103,770,-0.22958,0.597335,41.0334,0.570946,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0239273,-0.0576304,0.00301347,0.000301008,0.000877032,0.000270114,0.000983878,0.000194163,1.19413,0.00966622,1110,770,-0.235327,0.59827,40.943,0.398154,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0241874,-0.0569822,-0.00309475,0.000267028,0.000742467,0.000155557,0.00078884,0.000220655,1.28107,0.0102871,1117,770,-0.251201,0.599606,40.9149,0.228541,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0247718,-0.0566314,-0.00734161,0.000251195,0.000586777,3.10812e-05,0.000589631,0.000248341,1.47922,0.0103635,1124,770,-0.266435,0.605294,40.8794,0.0666068,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0249399,-0.0577905,-0.00444948,0.000261549,0.000400772,-3.63497e-05,0.000409691,0.000252629,-1.33018,0.00972271,1131,770,-0.261667,0.618424,40.815,-0.0818515,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0243513,-0.0582092,0.00205199,0.000273889,0.000198389,-4.92913e-05,0.000298225,0.000174053,-0.458614,0.00909716,1138,770,-0.24108,0.618164,40.7502,-0.258116,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0304518,-0.0466009,-0.0101778,1.16784e-06,-0.000386359,0.000238377,0.000114598,-0.000499789,0.444136,0.0073911,830,777,-0.333589,0.509202,41.1524,6.75644,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0303994,-0.047139,-0.00806468,3.77574e-05,-0.000233392,0.000192838,0.000137909,-0.000333543,0.479013,0.00740147,837,777,-0.329445,0.512693,41.1557,6.58342,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0307465,-0.0471402,-0.00640918,7.59864e-05,-0.000103899,0.000119205,0.000135374,-0.000163286,0.462203,0.00738099,844,777,-0.330119,0.508435,41.1599,6.41724,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0312468,-0.0466149,-0.00795991,0.00011023,-8.43029e-07,2.23304e-05,0.000114552,-5.16427e-06,0.191151,0.00786925,851,777,-0.337761,0.502314,41.1194,6.26549,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0309495,-0.046606,-0.00928999,0.000135215,7.24878e-05,-8.49232e-05,0.000194381,1.33217e-05,-0.608508,0.00828611,858,777,-0.336826,0.502347,41.0827,6.12714,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0304098,-0.0467514,-0.0100477,0.000153105,0.000124918,-0.000194226,0.000333748,-5.57253e-05,-0.749179,0.00872067,865,777,-0.33246,0.504896,41.0286,5.98491,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0301471,-0.0473544,-0.00984863,0.000172387,0.00016297,-0.000302329,0.000470044,-0.000134687,-0.777611,0.0086072,872,777,-0.32932,0.509186,40.9219,5.84263,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0301288,-0.048148,-0.00884747,0.000193098,0.000182002,-0.000388445,0.000576034,-0.000200934,-0.778258,0.0082771,879,777,-0.327307,0.514787,40.8015,5.70626,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0302712,-0.0488682,-0.00866989,0.000208602,0.000199186,-0.000442102,0.000646021,-0.000238233,-0.780074,0.00780278,886,777,-0.328378,0.520795,40.6844,5.56699,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.029835,-0.0491825,-0.00621796,0.000215317,0.000193659,-0.000495169,0.000699775,-0.000290799,-0.774466,0.00754919,893,777,-0.319438,0.521447,40.6039,5.412,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0295626,-0.0492084,-0.00410484,0.000218579,0.000187974,-0.000545227,0.000748718,-0.000342165,-0.771368,0.00745713,900,777,-0.312715,0.518381,40.5493,5.24075,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0293525,-0.049253,-0.00286155,0.000218996,0.000190263,-0.000583491,0.000788297,-0.000379038,-0.77309,0.00749464,907,777,-0.308165,0.518111,40.4913,5.0579,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0292388,-0.0497982,-0.00244775,0.000217959,0.00020894,-0.000605061,0.000818527,-0.000391629,-0.781672,0.00741696,914,777,-0.306109,0.525113,40.3757,4.89979,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0290191,-0.0506718,-0.000402064,0.000215369,0.000234907,-0.00060847,0.000833686,-0.00038341,-0.793425,0.00732251,921,777,-0.299988,0.535206,40.2412,4.7312,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0287495,-0.0513394,0.00160306,0.000211545,0.00026917,-0.000593727,0.000834783,-0.000354068,-0.809643,0.00735963,928,777,-0.29338,0.544017,40.1329,4.56365,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0286424,-0.0515268,0.00128287,0.000209697,0.000306368,-0.000563056,0.000823159,-0.000307095,-0.828216,0.00755599,935,777,-0.292621,0.543749,40.0975,4.39947,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0285991,-0.05147,0.00121499,0.000209352,0.000339666,-0.000515437,0.000794047,-0.00024503,-0.84827,0.00784259,942,777,-0.29201,0.536045,40.0253,4.25306,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0287963,-0.0514773,0.00386554,0.000215798,0.00036595,-0.000461874,0.00075881,-0.000177062,-0.865967,0.0079457,949,777,-0.288727,0.522647,39.9156,4.12227,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0286197,-0.0514723,0.00547376,0.000227244,0.000371535,-0.00041171,0.000717373,-0.000118594,-0.872134,0.00803895,956,777,-0.283556,0.514739,39.803,3.95554,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0282037,-0.0519601,0.0076128,0.000241077,0.000365537,-0.000376452,0.000684868,-7.82542e-05,-0.867311,0.0080396,963,777,-0.274998,0.523265,39.7312,3.79511,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0278262,-0.0524017,0.00707999,0.000249274,0.000341716,-0.000349672,0.000648209,-5.72192e-05,-0.851109,0.00800765,970,777,-0.271942,0.536357,39.6596,3.63552,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0281876,-0.0528572,0.00718691,0.00024295,0.000297464,-0.000314327,0.000585714,-4.52995e-05,-0.828647,0.00786958,977,777,-0.275215,0.546193,39.5608,3.49044,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0282762,-0.0531045,0.00671832,0.000228346,0.000236155,-0.000279816,0.000512094,-4.75929e-05,-0.792375,0.00787019,984,777,-0.276747,0.548544,39.425,3.33626,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.027856,-0.0531242,0.00470969,0.000209496,0.000160747,-0.000247808,0.000434125,-6.38817e-05,-0.736376,0.00782948,991,777,-0.276097,0.54941,39.289,3.18541,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0271239,-0.0531125,0.00369616,0.000194914,9.29946e-05,-0.000218132,0.00036796,-8.00514e-05,-0.670647,0.00765321,998,777,-0.270356,0.549854,39.1652,3.03137,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0264822,-0.0528373,0.00297528,0.000174014,1.58386e-05,-0.000191493,0.000302108,-0.000112255,-0.589564,0.00763234,1005,777,-0.265008,0.549435,39.1019,2.85241,39.3765,2.31484
