 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.109714,0.0449117,-0.009952,8.90482e-05,0.00170347,0.000381559,0.00178911,3.41155e-06,1.35002,0.0071578,837,756,-1.14857,-0.46867,47.6964,6.07672,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.10886,0.0452898,-0.0135547,4.10322e-05,0.00182808,0.000297707,0.00187637,-7.25826e-06,1.40999,0.00801294,844,756,-1.14526,-0.467099,47.6614,5.89783,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.108812,0.0450932,-0.00963553,4.3034e-06,0.00188222,0.000168953,0.0018973,-1.07759e-05,1.48178,0.00886913,851,756,-1.13776,-0.466622,47.5641,5.73162,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.108945,0.044569,-0.00794359,-3.47804e-05,0.00184674,3.89102e-05,0.00184754,-3.55847e-05,1.55013,0.00950717,858,756,-1.13574,-0.465017,47.4846,5.58299,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.108848,0.0441217,-0.0107221,-6.40425e-05,0.0017337,-7.07146e-05,0.00173648,-6.68198e-05,-1.53154,0.00949776,865,756,-1.13894,-0.460538,47.4281,5.44058,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.1089,0.0434859,-0.0119694,-7.0136e-05,0.00158288,-0.000182487,0.00160278,-9.00424e-05,-1.46214,0.00931515,872,756,-1.14119,-0.45019,47.3367,5.2862,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.109136,0.0425724,-0.0103642,-5.35142e-05,0.00142018,-0.00027433,0.00146959,-0.000102924,-1.39259,0.00878601,879,756,-1.14039,-0.442033,47.2308,5.1387,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.10951,0.0413715,-0.00445144,-1.83472e-05,0.00128244,-0.000317041,0.0013556,-9.15054e-05,-1.34401,0.00830423,886,756,-1.13338,-0.438611,47.1334,4.98342,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.109259,0.0402825,-0.00113017,1.02392e-05,0.00112463,-0.000357268,0.00122933,-9.44621e-05,-1.28572,0.00741349,893,756,-1.12437,-0.433071,47.0403,4.83355,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.108943,0.0399987,-0.0009335,5.42075e-05,0.000931985,-0.000363351,0.00106287,-7.66818e-05,-1.22504,0.00724513,900,756,-1.12015,-0.431035,46.9816,4.67337,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.109172,0.0396223,0.00192616,0.000113877,0.000810681,-0.000330428,0.000942453,-1.7894e-05,-1.19133,0.00711142,907,756,-1.11675,-0.430729,46.911,4.51329,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.109478,0.0400656,0.001558,0.000179844,0.00077562,-0.000284566,0.000889696,6.57678e-05,-1.18953,0.00695821,914,756,-1.11985,-0.439825,46.825,4.33111,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.109257,0.0401647,0.00164989,0.00025528,0.000759654,-0.000212428,0.000837201,0.000177734,-1.22078,0.00707681,921,756,-1.11681,-0.4399,46.7009,4.14817,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.108583,0.0398272,0.00269635,0.000326485,0.000770435,-0.00010146,0.000792523,0.000304397,-1.35643,0.00717137,928,756,-1.10742,-0.434634,46.5733,3.97613,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.107709,0.03947,0.00209982,0.000372466,0.00079969,3.94657e-05,0.000803305,0.000368851,1.47945,0.00740618,935,756,-1.09895,-0.428554,46.493,3.80602,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.107128,0.0392593,0.00261874,0.000390596,0.000859124,0.00018137,0.000921128,0.000328592,1.24139,0.00752855,942,756,-1.09139,-0.428051,46.4176,3.64522,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.110316,0.0448478,-0.00716382,0.000138934,0.00103391,0.00030755,0.0011294,4.34362e-05,1.26973,0.00680639,830,763,-1.1525,-0.46871,45.1125,6.13408,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.110435,0.0444592,-0.00689845,8.92761e-05,0.00121861,0.000311115,0.00129864,9.24035e-06,1.319,0.00691476,837,763,-1.15269,-0.464759,45.1104,5.95032,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.110068,0.0445924,-0.00792702,5.79751e-05,0.00135227,0.000230844,0.00139221,1.80356e-05,1.39948,0.00728749,844,763,-1.15003,-0.46623,45.0755,5.77384,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.109852,0.0448043,-0.00677329,3.64263e-05,0.00142582,0.000117188,0.00143564,2.66113e-05,1.48724,0.00808982,851,763,-1.14534,-0.46766,44.9966,5.60198,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.109619,0.0446057,-0.00741555,1.27135e-05,0.001426,6.80281e-06,0.00142603,1.26808e-05,1.56598,0.00858034,858,763,-1.14346,-0.465238,44.9415,5.44734,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.110148,0.0436724,-0.00604859,-4.81238e-06,0.00136622,-8.72851e-05,0.00137176,-1.03469e-05,-1.50747,0.00868461,865,763,-1.14603,-0.458315,44.8856,5.30105,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.110574,0.0422501,-0.00504957,-5.03846e-06,0.00127583,-0.000184887,0.00130199,-3.11919e-05,-1.43027,0.00836376,872,763,-1.14814,-0.445487,44.8066,5.16558,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.110532,0.0411818,-0.00531903,1.18346e-05,0.00117218,-0.000268503,0.0012313,-4.72848e-05,-1.35407,0.0080789,879,763,-1.14762,-0.43399,44.7235,5.03435,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.11009,0.0404808,-0.00489669,4.14619e-05,0.001088,-0.000311427,0.00117366,-4.42005e-05,-1.30237,0.00781926,886,763,-1.14175,-0.429327,44.6485,4.89493,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.10971,0.0400001,-0.00162198,6.40681e-05,0.000985219,-0.000347625,0.00110168,-5.23943e-05,-1.24753,0.00746996,893,763,-1.13152,-0.427297,44.5293,4.73734,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.109905,0.0399202,-0.000482584,9.37975e-05,0.000853384,-0.000357175,0.000994951,-4.77696e-05,-1.19344,0.00727688,900,763,-1.13088,-0.429987,44.425,4.56627,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.110271,0.0398471,0.00143195,0.000132444,0.000769751,-0.000341265,0.000918004,-1.58091e-05,-1.16097,0.00716356,907,763,-1.13058,-0.433278,44.3184,4.39278,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.110733,0.0400882,0.000988569,0.000177211,0.000746906,-0.000319483,0.000890086,3.40314e-05,-1.14947,0.00694068,914,763,-1.13541,-0.441547,44.2154,4.20953,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.110325,0.039796,0.0020047,0.000232819,0.000740085,-0.000273807,0.000859681,0.000113222,-1.15898,0.00685927,921,763,-1.12877,-0.439046,44.107,4.02397,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.109693,0.0394048,0.00470529,0.000288801,0.000754198,-0.000186773,0.000819883,0.000223116,-1.23262,0.00685018,928,763,-1.11673,-0.433669,43.9964,3.84594,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.108962,0.0391822,0.00508933,0.000327772,0.000783956,-6.60244e-05,0.00079332,0.000318409,-1.42991,0.00708471,935,763,-1.10787,-0.428843,43.9196,3.68763,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.10853,0.0390932,0.00491095,0.000347146,0.000838484,6.11066e-05,0.00084597,0.000339661,1.4489,0.00730473,942,763,-1.1031,-0.428529,43.835,3.54541,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.108283,0.0388011,0.00519349,0.000369138,0.000880134,0.000150105,0.000920965,0.000328307,1.30521,0.00750074,949,763,-1.09935,-0.427483,43.7475,3.39608,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.108291,0.0385321,0.00550943,0.000401823,0.000901595,0.000201843,0.000972931,0.000330487,1.23107,0.00730623,956,763,-1.09815,-0.424834,43.6734,3.22549,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.10818,0.038258,0.00556661,0.000432572,0.000925659,0.000215072,0.00100628,0.000351946,1.21213,0.00707656,963,763,-1.09626,-0.417496,43.6218,3.05085,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.108003,0.0378623,0.00607733,0.000442457,0.000933971,0.000197003,0.00100319,0.000373243,1.23293,0.00708363,970,763,-1.09284,-0.40985,43.54,2.88515,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.107656,0.0375419,0.00537925,0.000433283,0.00092361,0.000184404,0.00098522,0.000371673,1.24835,0.00752094,977,763,-1.08999,-0.405645,43.4075,2.7271,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.107638,0.0375878,0.00441245,0.000420399,0.000892825,0.00015514,0.000939216,0.000374008,1.28023,0.00764901,984,763,-1.09101,-0.408593,43.2819,2.55701,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.107927,0.0377967,0.00321538,0.000404869,0.000835269,0.000105719,0.000859835,0.000380303,1.34248,0.00756929,991,763,-1.09562,-0.413686,43.1486,2.38747,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.108022,0.0380553,0.00281154,0.000395728,0.000782601,5.36328e-05,0.000789899,0.00038843,1.43556,0.00699249,998,763,-1.09676,-0.415386,43.0436,2.21227,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.107169,0.0383902,0.00299927,0.000387241,0.000742838,8.94327e-06,0.000743063,0.000387016,1.54567,0.0069766,1005,763,-1.08706,-0.415673,43.0352,2.02623,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.106315,0.0385813,0.00393256,0.000373093,0.000714675,-1.90603e-05,0.000715735,0.000372033,-1.51523,0.00742802,1012,763,-1.07582,-0.416226,43.0652,1.83647,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.105717,0.038461,0.00571289,0.000348747,0.000686673,-1.01208e-05,0.000686976,0.000348444,-1.54088,0.007725,1019,763,-1.06546,-0.417152,43.0844,1.66645,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.105696,0.0381275,0.00610788,0.000313403,0.000687303,5.17383e-05,0.00069433,0.000306375,1.4358,0.00774429,1026,763,-1.06377,-0.414068,43.0429,1.50174,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.105453,0.0377118,0.00649823,0.000287239,0.00072807,0.000135378,0.000766324,0.000248985,1.2954,0.00773622,1033,763,-1.05985,-0.406634,43.0179,1.32889,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.105432,0.037526,0.00688242,0.000292071,0.000820325,0.000201178,0.000888216,0.000224181,1.24533,0.00778379,1040,763,-1.0582,-0.400857,43.0101,1.1471,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.110773,0.0450005,-0.00753377,0.000135272,0.000637098,0.000288764,0.000768732,3.63775e-06,1.14309,0.00703492,830,770,-1.15951,-0.466371,42.6255,5.99539,43.714,6.45076
-38.495,19.5768,-5.0142,-0.110879,0.0446251,-0.00588599,0.000104372,0.000803312,0.000276974,0.000899762,7.92302e-06,1.2357,0.00700748,837,770,-1.15727,-0.464368,42.643,5.80845,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.110966,0.0443619,-0.00434609,8.71339e-05,0.000931232,0.00019513,0.000974157,4.42088e-05,1.35426,0.0072033,844,770,-1.15494,-0.467135,42.6316,5.63974,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.110888,0.0442283,-0.00397126,7.7057e-05,0.00100814,8.97761e-05,0.00101672,6.84797e-05,1.47554,0.00771894,851,770,-1.15291,-0.46642,42.5607,5.47891,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.110522,0.0438962,-0.00548424,6.46304e-05,0.00102646,-9.09169e-06,0.00102655,6.45445e-05,-1.56134,0.00820488,858,770,-1.15109,-0.461039,42.5224,5.33556,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.110304,0.0434822,-0.00829658,5.56562e-05,0.000999851,-9.34651e-05,0.00100901,4.64931e-05,-1.47307,0.00859379,865,770,-1.15309,-0.452568,42.4884,5.18529,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.110824,0.0423921,-0.00801746,5.9206e-05,0.000949982,-0.000179613,0.000984835,2.43532e-05,-1.37913,0.00842171,872,770,-1.15745,-0.442975,42.4032,5.04601,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.111183,0.0412777,-0.00600009,7.5563e-05,0.00088716,-0.000254565,0.000960397,2.32531e-06,-1.29066,0.00815068,879,770,-1.15711,-0.434526,42.3038,4.91303,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.110893,0.0405109,-0.00474089,0.000100628,0.000837944,-0.000296573,0.000942429,-3.85681e-06,-1.23207,0.00778587,886,770,-1.15135,-0.429297,42.2128,4.77811,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.110276,0.0399438,-0.000781883,0.000118407,0.000774072,-0.000328518,0.000910349,-1.78707e-05,-1.17758,0.00739863,893,770,-1.13745,-0.426456,42.1073,4.62345,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.110422,0.039992,0.000194735,0.000137552,0.000688562,-0.000338532,0.000849528,-2.34139e-05,-1.12695,0.00718358,900,770,-1.13658,-0.429542,42.0093,4.45095,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.110649,0.0401639,0.000645481,0.000161406,0.000637239,-0.000332417,0.000808108,-9.46262e-06,-1.096,0.00710175,907,770,-1.13745,-0.433619,41.9221,4.26974,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.111,0.0402455,-0.000642759,0.00019092,0.000629458,-0.000325934,0.000803014,1.73634e-05,-1.0815,0.00683931,914,770,-1.14271,-0.438858,41.8112,4.0922,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.110795,0.0396547,0.000144086,0.00023094,0.000634313,-0.000298711,0.000793051,7.22016e-05,-1.08234,0.00672284,921,770,-1.13853,-0.436702,41.6951,3.91866,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.110277,0.0390209,0.0034008,0.000274004,0.000654707,-0.000230467,0.000763268,0.000165443,-1.13058,0.00672221,928,770,-1.12663,-0.431923,41.585,3.7434,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.109854,0.0388652,0.00488996,0.0003063,0.000689487,-0.00012781,0.000728205,0.000267582,-1.27665,0.00701588,935,770,-1.11889,-0.428608,41.5172,3.58126,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.109509,0.0388699,0.00499618,0.000325028,0.000746959,-1.61727e-05,0.000747578,0.000324409,-1.53254,0.00729599,942,770,-1.11446,-0.429295,41.4411,3.43623,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.109516,0.0385704,0.00590356,0.000347724,0.000802874,6.86276e-05,0.000812997,0.000337601,1.42435,0.00749491,949,770,-1.11213,-0.428933,41.3431,3.29806,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.109531,0.0381582,0.00696912,0.00037812,0.00084525,0.00012789,0.000877972,0.000345399,1.32031,0.00734314,956,770,-1.10957,-0.425744,41.253,3.13405,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.10921,0.0373863,0.00757428,0.000406273,0.000885756,0.000159832,0.00093415,0.000357878,1.27679,0.00711055,963,770,-1.1045,-0.411712,41.1828,2.97228,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.108665,0.0370012,0.00674795,0.000419803,0.000906319,0.000169591,0.0009596,0.000366522,1.26639,0.00706096,970,770,-1.09987,-0.39928,41.1063,2.80976,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.108152,0.0369266,0.00588365,0.000417437,0.000905318,0.00018573,0.000967976,0.000354779,1.24543,0.00718269,977,770,-1.09563,-0.396096,40.9916,2.65907,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.10793,0.0372541,0.00389534,0.000407338,0.000881402,0.00019285,0.000949944,0.000338796,1.22931,0.00726347,984,770,-1.09652,-0.402037,40.8559,2.49475,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.108093,0.0375798,0.00216116,0.000389374,0.000827746,0.000182646,0.000893871,0.00032325,1.22344,0.00718444,991,770,-1.1009,-0.409229,40.7152,2.32948,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.107978,0.0378016,0.00210248,0.000372673,0.000771857,0.000160795,0.000828569,0.000315961,1.23172,0.00675321,998,770,-1.09923,-0.412234,40.5895,2.16401,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.10727,0.0381424,0.00383096,0.000355339,0.000720243,0.000134183,0.000764272,0.00031131,1.25374,0.00677126,1005,770,-1.08797,-0.413654,40.5408,1.98109,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.106677,0.0382918,0.00603229,0.000332707,0.000675547,0.000118559,0.000712552,0.000295702,1.26825,0.00720649,1012,770,-1.07687,-0.41372,40.5401,1.79593,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.106185,0.0381518,0.00772183,0.000302116,0.000628621,0.000130879,0.000674606,0.00025613,1.23291,0.00759841,1019,770,-1.06777,-0.411583,40.5414,1.61769,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.106244,0.037593,0.00827549,0.000266699,0.000606407,0.000176637,0.000681606,0.0001915,1.16831,0.00768514,1026,770,-1.06655,-0.405078,40.4946,1.45589,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.105898,0.0370464,0.00793845,0.000244136,0.000622403,0.000232328,0.000732849,0.00013369,1.12703,0.00756901,1033,770,-1.06304,-0.395994,40.4404,1.2928,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.10571,0.0369469,0.0073319,0.000249714,0.000682156,0.000272315,0.000813652,0.000118218,1.12094,0.00771252,1040,770,-1.06166,-0.39485,40.4047,1.12134,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.106125,0.037519,0.00584028,0.000280116,0.000762257,0.000291627,0.000899553,0.00014282,1.13079,0.00783507,1047,770,-1.06822,-0.400493,40.4162,0.938017,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.106008,0.0373947,0.00651024,0.000299825,0.000814036,0.000342543,0.000985228,0.000128633,1.10733,0.00770401,1054,770,-1.06491,-0.401285,40.4486,0.772474,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.105747,0.0373428,0.00499371,0.000292175,0.000827378,0.000442807,0.00107716,4.23908e-05,1.0572,0.00733799,1061,770,-1.06469,-0.400099,40.4577,0.61621,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.10506,0.0369096,0.00323238,0.000270948,0.000795506,0.000555152,0.00114722,-8.07637e-05,1.00608,0.00738316,1068,770,-1.06077,-0.392074,40.4392,0.454457,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.105116,0.0369699,-0.000156917,0.000254967,0.000728798,0.00063241,0.00116721,-0.000183448,0.964618,0.0076709,1075,770,-1.06782,-0.392829,40.4378,0.27436,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.10543,0.0372758,-0.00285605,0.00025024,0.000627878,0.000655272,0.00112099,-0.000242875,0.925675,0.00789955,1082,770,-1.0761,-0.395229,40.4688,0.0949593,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.105133,0.0374653,-0.00226536,0.000254276,0.000496358,0.000637998,0.0010247,-0.000274061,0.879144,0.0078424,1089,770,-1.07128,-0.3958,40.457,-0.0743671,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.104379,0.0369989,0.00156755,0.000259032,0.000376484,0.000621843,0.000942367,-0.000306852,0.832478,0.00779004,1096,770,-1.05488,-0.391971,40.3677,-0.227142,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.103376,0.0362292,0.0064907,0.000237331,0.000195815,0.000618296,0.000835217,-0.000402071,0.768618,0.00793649,1103,770,-1.0335,-0.387537,40.233,-0.385188,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.103251,0.0362209,0.00460003,0.000194412,-8.09024e-06,0.000604803,0.00070638,-0.000520059,0.702462,0.00865707,1110,770,-1.03571,-0.387572,40.1344,-0.556305,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.103626,0.0367787,0.00115179,0.000147606,-0.000213926,0.000545476,0.000541488,-0.000607808,0.625397,0.00919337,1117,770,-1.04648,-0.387381,40.1003,-0.726554,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.104158,0.0372756,-0.00224104,0.000116873,-0.000365814,0.000450385,0.000386503,-0.000635444,0.539437,0.00923535,1124,770,-1.05886,-0.381999,40.0635,-0.892381,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.10427,0.0369387,-0.00288255,0.000113218,-0.000454285,0.000350266,0.000280245,-0.000621312,0.444963,0.00871541,1131,770,-1.06094,-0.372312,40.0051,-1.04957,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.104141,0.0369858,-0.000931079,0.000122861,-0.000484417,0.000268898,0.000224811,-0.000586367,0.362396,0.0081643,1138,770,-1.05475,-0.374745,39.9426,-1.22712,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.111785,0.0451659,-0.00873367,0.000142393,0.000341029,0.000302041,0.000559662,-7.62403e-05,0.944241,0.00713849,830,777,-1.17351,-0.467619,40.3391,5.83093,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.111662,0.0446502,-0.00685911,0.000129206,0.000483125,0.000268271,0.000627544,-1.52125e-05,1.07696,0.00716208,837,777,-1.16852,-0.46554,40.3432,5.65946,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.111671,0.0443061,-0.00479487,0.00012426,0.000597602,0.000180221,0.000658408,6.34537e-05,1.24539,0.00721558,844,777,-1.1645,-0.467024,40.3495,5.49732,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.111829,0.0439038,-0.00403018,0.000122976,0.000669053,7.81446e-05,0.000680016,0.000112014,1.43142,0.00759244,851,777,-1.16423,-0.464807,40.307,5.35354,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.111605,0.0433558,-0.00536149,0.000118403,0.000694734,-1.4832e-05,0.000695116,0.000118021,-1.54508,0.00783025,858,777,-1.16357,-0.457095,40.2692,5.21918,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.111465,0.0429543,-0.00851861,0.000114836,0.000687919,-9.38887e-05,0.000702908,9.98461e-05,-1.41248,0.00820726,865,777,-1.16696,-0.449834,40.2159,5.0809,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.111671,0.0425106,-0.0102203,0.000120053,0.000664108,-0.000171157,0.000713474,7.0687e-05,-1.28999,0.00815466,872,777,-1.17152,-0.444262,40.1082,4.93665,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.111966,0.0418331,-0.00887533,0.000135005,0.000627524,-0.000237436,0.000723345,3.9183e-05,-1.18722,0.00786141,879,777,-1.17172,-0.44038,39.9835,4.79923,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.111903,0.0409119,-0.00582337,0.000156242,0.000598736,-0.000277982,0.000732769,2.22084e-05,-1.12152,0.00738274,886,777,-1.16521,-0.433632,39.8619,4.65961,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.111157,0.0400637,-0.000784068,0.000169822,0.000559174,-0.000306605,0.000727686,1.31031e-06,-1.06826,0.0071091,893,777,-1.14807,-0.42649,39.7786,4.50577,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.11084,0.0399001,0.000959298,0.000180841,0.000504532,-0.000316463,0.000698134,-1.27606e-05,-1.02177,0.00698282,900,777,-1.14105,-0.425773,39.7249,4.33418,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.110648,0.0401525,0.00116545,0.000194316,0.000474754,-0.000316334,0.000680553,-1.14823e-05,-0.994017,0.00695582,907,777,-1.13802,-0.429671,39.6685,4.15036,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.110757,0.0401756,-0.000532378,0.000212931,0.000475899,-0.000319495,0.000689907,-1.07739e-06,-0.980605,0.00681002,914,777,-1.14154,-0.432637,39.5547,3.99345,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.110744,0.0396323,-7.99548e-05,0.00024076,0.000486391,-0.000304975,0.000692351,3.48001e-05,-0.976817,0.00674486,921,777,-1.13996,-0.43076,39.4211,3.82853,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.110536,0.0389033,0.0026491,0.000273124,0.000508394,-0.000251956,0.000668823,0.000112695,-1.0038,0.00680317,928,777,-1.13218,-0.42603,39.3103,3.66549,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.110287,0.0383966,0.0047221,0.00029949,0.000544364,-0.000166331,0.000628462,0.000215392,-1.10267,0.00700908,935,777,-1.12509,-0.423404,39.2711,3.50191,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.110088,0.0382112,0.0054108,0.000316248,0.000602385,-7.07568e-05,0.000618926,0.000299707,-1.34115,0.0072351,942,777,-1.12105,-0.423248,39.1985,3.35162,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.110247,0.0379905,0.00633963,0.000336245,0.000667278,7.605e-06,0.000667453,0.000336071,1.54784,0.0073294,949,777,-1.12026,-0.422287,39.0921,3.21305,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.110315,0.0376868,0.00690735,0.000360572,0.000725424,7.1931e-05,0.000739094,0.000346903,1.383,0.0073551,956,777,-1.1192,-0.418425,38.9785,3.04223,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.110157,0.0371537,0.00842656,0.000382403,0.000781014,0.000119575,0.000814132,0.000349284,1.3006,0.00724715,963,777,-1.11403,-0.409135,38.9049,2.88287,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.109585,0.0368997,0.00787379,0.000394744,0.000816598,0.000152753,0.0008661,0.000345241,1.25741,0.0071626,970,777,-1.10856,-0.399641,38.835,2.72312,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.108964,0.0370324,0.00660376,0.000394389,0.000830766,0.000192932,0.000903831,0.000321323,1.20878,0.00700984,977,777,-1.10396,-0.39682,38.7483,2.57485,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.108215,0.0373922,0.00348797,0.000385233,0.000822864,0.000229514,0.000921156,0.000286941,1.16617,0.00704849,984,777,-1.10167,-0.398779,38.6257,2.41599,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.107892,0.0376178,0.00150526,0.000366662,0.000786479,0.000250825,0.00090364,0.000249501,1.13381,0.00695582,991,777,-1.10159,-0.402766,38.4882,2.26492,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.107566,0.0375353,0.00221021,0.00034705,0.000743646,0.000253857,0.000867474,0.000223222,1.11697,0.00673579,998,777,-1.09626,-0.404277,38.3565,2.11248,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.107089,0.0377251,0.00364029,0.000326731,0.000698483,0.000242556,0.000818194,0.00020702,1.11233,0.00665014,1005,777,-1.08793,-0.405774,38.2871,1.93353,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.106724,0.0379661,0.00467291,0.000301755,0.000654528,0.000236261,0.000772983,0.0001833,1.10605,0.007018,1012,777,-1.08149,-0.406547,38.2534,1.75094,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.106575,0.0377387,0.0068085,0.00027079,0.000606085,0.000248869,0.000738507,0.000138368,1.0818,0.00748642,1019,777,-1.07501,-0.404205,38.2153,1.57391,39.3064,1.96138
