 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.096272,0.0605024,-0.0295832,5.22519e-05,-3.46805e-05,-0.000749617,0.000759662,-0.000742091,-0.756438,0.00699096,837,756,-1.04184,-0.628814,47.8739,5.94385,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0959937,0.0601276,-0.0281318,0.000100026,-2.73514e-05,-0.000580914,0.000620732,-0.000548058,-0.730799,0.00716039,844,756,-1.0364,-0.625784,47.8221,5.77197,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0954852,0.0596583,-0.0267878,0.000147038,-1.96387e-05,-0.000455553,0.000526813,-0.000399414,-0.694929,0.00736681,851,756,-1.02874,-0.621868,47.7348,5.61165,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0952762,0.0593002,-0.0286495,0.000184334,-1.1714e-05,-0.000382466,0.000481138,-0.000308518,-0.659951,0.00748734,858,756,-1.02957,-0.615805,47.6661,5.46012,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0950513,0.058728,-0.0303351,0.000214661,-9.454e-06,-0.00035494,0.000474812,-0.000269606,-0.632496,0.00745624,865,756,-1.03002,-0.604952,47.6082,5.31227,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0949834,0.0577363,-0.0290385,0.000240515,-1.60993e-05,-0.000365559,0.000499631,-0.000275215,-0.616621,0.00740875,872,756,-1.02704,-0.5904,47.5124,5.1574,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0947692,0.056881,-0.0265856,0.000256577,-2.88088e-05,-0.000379663,0.000519477,-0.000291708,-0.605644,0.00736746,879,756,-1.0205,-0.579642,47.409,5.00487,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0946625,0.0563983,-0.02587,0.000269751,-3.77857e-05,-0.000366286,0.000513236,-0.00028127,-0.586667,0.00748902,886,756,-1.01797,-0.576907,47.3271,4.84282,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0943991,0.0558834,-0.0262225,0.000284182,-5.55249e-05,-0.000349247,0.000502689,-0.000274032,-0.559068,0.00736956,893,756,-1.01567,-0.574291,47.2415,4.68928,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0941228,0.0555229,-0.027544,0.000291116,-8.91118e-05,-0.000358713,0.00050698,-0.000304976,-0.541723,0.00722138,900,756,-1.01497,-0.571882,47.1853,4.53253,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0939713,0.0549863,-0.0262309,0.000289883,-0.000130362,-0.000387231,0.000520328,-0.000360807,-0.536816,0.00710114,907,756,-1.01089,-0.568906,47.1214,4.37531,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0939681,0.0548252,-0.0241482,0.000284873,-0.000182677,-0.000422533,0.000533991,-0.000431794,-0.532723,0.00691359,914,756,-1.0069,-0.572598,47.0331,4.19673,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0937911,0.0543257,-0.021369,0.000284385,-0.000257984,-0.000432458,0.000523652,-0.000497251,-0.505353,0.0070717,921,756,-0.999874,-0.569058,46.903,4.01874,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0935292,0.0537366,-0.0196399,0.000291982,-0.000328312,-0.000400871,0.000488676,-0.000525007,-0.456155,0.00717976,928,756,-0.993852,-0.562208,46.7696,3.84935,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0931258,0.0533058,-0.0203502,0.000294984,-0.000388074,-0.000340847,0.000435968,-0.000529059,-0.392199,0.00740772,935,756,-0.990798,-0.555877,46.6846,3.6807,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0926993,0.0528986,-0.0211354,0.000286394,-0.000436699,-0.000264086,0.000372572,-0.000522877,-0.31543,0.00754105,942,756,-0.987636,-0.552356,46.61,3.5228,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.096618,0.0616875,-0.0330054,-2.32307e-06,0.000186254,-0.000836276,0.00093354,-0.000749609,-0.841535,0.00672844,830,763,-1.05283,-0.634872,45.3068,5.98895,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0966505,0.0610105,-0.0301094,5.85545e-05,0.000147107,-0.00066373,0.000768037,-0.000562375,-0.818703,0.00671348,837,763,-1.04822,-0.62996,45.2995,5.80659,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.096661,0.060682,-0.0273075,0.000111834,0.000105055,-0.000514667,0.000623123,-0.000406234,-0.782106,0.00692902,844,763,-1.04347,-0.630409,45.2523,5.63338,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0964923,0.0605262,-0.0256167,0.000163358,7.29615e-05,-0.000402838,0.000523525,-0.000287206,-0.729532,0.00741969,851,763,-1.03869,-0.63135,45.1716,5.46798,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0963384,0.0603306,-0.0270174,0.000205845,4.99211e-05,-0.000332881,0.000469772,-0.000214006,-0.67037,0.00767377,858,763,-1.03926,-0.628636,45.1171,5.31409,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0960145,0.0598935,-0.029351,0.00024085,2.90186e-05,-0.000300612,0.000453659,-0.000183791,-0.616022,0.00775117,865,763,-1.03975,-0.619067,45.0774,5.15999,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0956246,0.0586614,-0.0280861,0.000268995,4.16064e-06,-0.000302307,0.000466614,-0.000193458,-0.578973,0.00765894,872,763,-1.03348,-0.601592,45.0056,5.01549,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0954655,0.0575087,-0.0262297,0.000284252,-2.3764e-05,-0.000312726,0.000478836,-0.000218348,-0.556596,0.00759871,879,763,-1.02851,-0.587309,44.9189,4.88022,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0953643,0.0568231,-0.026184,0.000294173,-4.7848e-05,-0.000302038,0.000470252,-0.000223928,-0.527805,0.00761136,886,763,-1.0272,-0.581357,44.841,4.73973,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0950305,0.0566024,-0.0262832,0.000302251,-7.03947e-05,-0.000290682,0.0004612,-0.000229343,-0.500393,0.0074234,893,763,-1.02375,-0.581421,44.7282,4.58363,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0949074,0.0565319,-0.0263194,0.000302055,-9.87364e-05,-0.000301558,0.000463731,-0.000260412,-0.492136,0.00725599,900,763,-1.02235,-0.583179,44.6293,4.41311,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0946881,0.0562583,-0.0251204,0.000294692,-0.000130441,-0.000332255,0.000476559,-0.000312308,-0.500824,0.0071065,907,763,-1.01777,-0.582839,44.5298,4.24115,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0946106,0.0560018,-0.0230188,0.000284918,-0.000166429,-0.000373897,0.000495968,-0.000377479,-0.513877,0.00686971,914,763,-1.01295,-0.586407,44.4266,4.05995,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0941709,0.0553968,-0.0202874,0.000279405,-0.000214871,-0.000398124,0.00050086,-0.000436326,-0.507627,0.00683952,921,763,-1.00328,-0.582064,44.3148,3.87665,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0940347,0.0547892,-0.0176706,0.000280519,-0.000255491,-0.000387458,0.00048363,-0.000458602,-0.482831,0.00689471,928,763,-0.996891,-0.574616,44.1992,3.70116,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0939393,0.0542763,-0.0184556,0.000279093,-0.000282267,-0.000350548,0.000447485,-0.000450659,-0.447818,0.00711281,935,763,-0.997093,-0.567619,44.1181,3.54833,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.093721,0.0538338,-0.0202224,0.000270832,-0.000294498,-0.000297363,0.00039844,-0.000422106,-0.405367,0.00729523,942,763,-0.997851,-0.563844,44.0343,3.4122,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0933184,0.0532179,-0.0204115,0.000264384,-0.000282611,-0.000250522,0.000361781,-0.000380007,-0.370791,0.00749717,949,763,-0.99381,-0.560162,43.949,3.26761,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0932643,0.0524629,-0.0185543,0.000258904,-0.000261227,-0.000216581,0.000337278,-0.000339601,-0.34721,0.00728747,956,763,-0.989505,-0.554634,43.8723,3.10206,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0932828,0.0518625,-0.0167196,0.000249791,-0.000220766,-0.00019223,0.000318335,-0.00028931,-0.342519,0.00711434,963,763,-0.985973,-0.546427,43.8157,2.93085,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0931888,0.0510499,-0.0138005,0.000230444,-0.000173801,-0.0001813,0.000299842,-0.000243199,-0.365573,0.00712378,970,763,-0.979191,-0.536323,43.7281,2.76797,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0926822,0.050483,-0.0134464,0.000226074,-0.000126529,-0.000162019,0.000289214,-0.00018967,-0.371604,0.00765407,977,763,-0.973081,-0.526839,43.595,2.60822,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0923762,0.0504617,-0.0150476,0.000262856,-3.32995e-05,-0.000130716,0.000312297,-8.27405e-05,-0.361602,0.00783057,984,763,-0.972739,-0.527024,43.4733,2.43764,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0924562,0.0507687,-0.0177868,0.000293231,0.000143677,-0.000116219,0.000356651,8.02565e-05,-0.499533,0.0077989,991,763,-0.978595,-0.530919,43.3448,2.26704,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0925305,0.0512058,-0.0197343,0.000264741,0.000273903,-0.000178306,0.000447686,9.09573e-05,-0.798242,0.00719647,998,763,-0.982943,-0.532598,43.2427,2.09031,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0924002,0.0511276,-0.0181781,0.000235778,0.000358589,-0.000228002,0.00053331,6.10567e-05,-0.916937,0.00714287,1005,763,-0.978282,-0.531348,43.2242,1.90936,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0922412,0.0507641,-0.0157342,0.000240046,0.000354829,-0.000233747,0.000538128,5.6748e-05,-0.905781,0.00755755,1012,763,-0.971491,-0.528675,43.2442,1.72574,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0922948,0.0501204,-0.012494,0.00027407,0.000306105,-0.000162383,0.000453259,0.000126916,-0.83456,0.00788106,1019,763,-0.965193,-0.52524,43.2539,1.56011,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0924207,0.0493818,-0.0111416,0.000307798,0.000271838,-3.99483e-05,0.000333626,0.00024601,-0.573938,0.00823037,1026,763,-0.96338,-0.519948,43.209,1.40024,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0908573,0.0488903,-0.0163989,0.000339388,0.000224472,5.16263e-05,0.000359174,0.000204686,0.365995,0.00908416,1033,763,-0.957799,-0.508703,43.2074,1.23309,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0888435,0.0488698,-0.0244641,0.000401172,0.000153909,8.93584e-05,0.000430085,0.000124996,0.312925,0.00984099,1040,763,-0.953526,-0.500337,43.2349,1.05719,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0975309,0.0624811,-0.035229,-2.89177e-06,0.00023298,-0.000683024,0.000808175,-0.000578087,-0.870889,0.0068086,830,770,-1.06747,-0.640112,42.8198,5.84598,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0971086,0.0621184,-0.0323564,6.51023e-05,0.000152154,-0.00053551,0.000645904,-0.000428648,-0.825949,0.00665682,837,770,-1.0582,-0.637995,42.8395,5.65704,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0970157,0.0619143,-0.0290673,0.000123958,7.58262e-05,-0.00040924,0.000509839,-0.000310055,-0.756029,0.00681533,844,770,-1.05156,-0.64032,42.8258,5.4843,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.097066,0.0616443,-0.0266423,0.000179346,1.53493e-05,-0.000316278,0.000424082,-0.000229387,-0.658561,0.00743593,851,770,-1.04781,-0.641884,42.7489,5.32587,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0970765,0.0612148,-0.02671,0.000225658,-2.87782e-05,-0.000258281,0.000386352,-0.000189472,-0.55656,0.00798027,858,770,-1.0478,-0.639127,42.7035,5.18528,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0968507,0.0605399,-0.0276296,0.000263377,-6.17909e-05,-0.000230561,0.000382913,-0.000181327,-0.478305,0.00826691,865,770,-1.04687,-0.628671,42.6652,5.03588,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0964258,0.0595311,-0.0269826,0.000292111,-9.12815e-05,-0.000230826,0.000400461,-0.000199632,-0.438872,0.00800771,872,770,-1.04125,-0.613956,42.5884,4.88921,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0961966,0.0585004,-0.0256489,0.00030646,-0.000118851,-0.000242546,0.000416374,-0.000228765,-0.425484,0.00779454,879,770,-1.03644,-0.601046,42.4961,4.75091,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0961527,0.0578989,-0.026048,0.000314708,-0.000142944,-0.000238557,0.000416443,-0.000244679,-0.403108,0.00760671,886,770,-1.03649,-0.595581,42.406,4.61463,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0955393,0.0575729,-0.0257334,0.000319325,-0.000157902,-0.000235054,0.000415655,-0.000254231,-0.388942,0.0073252,893,770,-1.02942,-0.594203,42.3078,4.46149,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.095204,0.0574486,-0.0246899,0.00031554,-0.000170922,-0.000249157,0.000420505,-0.000275887,-0.398716,0.00707448,900,770,-1.02392,-0.594385,42.2142,4.28958,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0949282,0.0572594,-0.0239533,0.00030547,-0.000182411,-0.000282252,0.000434589,-0.00031153,-0.42904,0.00695266,907,770,-1.01957,-0.591877,42.1311,4.10885,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0949323,0.0569013,-0.0232519,0.000293812,-0.000194431,-0.000328412,0.000458897,-0.000359515,-0.465786,0.00671931,914,770,-1.01812,-0.591662,42.0194,3.93221,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0945087,0.0562741,-0.0215628,0.00028581,-0.000215426,-0.00036192,0.000475414,-0.00040503,-0.482572,0.00664594,921,770,-1.01048,-0.588687,41.9034,3.7574,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0943913,0.0556814,-0.0192735,0.000283073,-0.000231907,-0.00036509,0.00047234,-0.000421174,-0.478269,0.00672772,928,770,-1.00486,-0.583942,41.791,3.58268,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0945262,0.0552754,-0.0193667,0.000279617,-0.000237888,-0.000344971,0.000452093,-0.000410364,-0.463624,0.00701496,935,770,-1.00615,-0.57936,41.7206,3.42667,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0943955,0.0548393,-0.0204852,0.000272602,-0.000230635,-0.000310272,0.000420459,-0.000378492,-0.444704,0.00726045,942,770,-1.0066,-0.576378,41.6446,3.28881,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0940823,0.0542686,-0.0210058,0.000268584,-0.000202718,-0.000276643,0.000396337,-0.000330471,-0.432623,0.00743391,949,770,-1.00408,-0.574658,41.5523,3.15691,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0939562,0.0535474,-0.0199512,0.000265659,-0.000168012,-0.000247244,0.000377681,-0.000280034,-0.425414,0.00724238,956,770,-1.00055,-0.568852,41.4634,2.99672,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0938544,0.0527808,-0.0180448,0.000259241,-0.000121337,-0.00022088,0.000360496,-0.000222592,-0.429832,0.00703175,963,770,-0.995681,-0.558189,41.3882,2.83648,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0935905,0.0519657,-0.0161158,0.000244516,-7.32352e-05,-0.000199432,0.00034062,-0.000169339,-0.449054,0.00702774,970,770,-0.989073,-0.54598,41.3032,2.67936,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0932788,0.0511582,-0.0135472,0.000239997,-2.97352e-05,-0.000166102,0.000319091,-0.000108829,-0.444406,0.00724985,977,770,-0.980687,-0.536867,41.1797,2.53318,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0929036,0.0511837,-0.0143122,0.000264246,3.97046e-05,-0.000119727,0.000316108,-1.21566e-05,-0.408763,0.00740186,984,770,-0.978016,-0.538331,41.0429,2.36893,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0928739,0.0514768,-0.0171838,0.000275842,0.000160988,-9.17521e-05,0.000326657,0.000110173,-0.505778,0.00734505,991,770,-0.983024,-0.540616,40.9061,2.20095,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0927708,0.0518142,-0.0188608,0.000235984,0.000235493,-0.000135546,0.000371285,0.000100192,-0.784492,0.00693868,998,770,-0.985022,-0.542579,40.7832,2.03427,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0925086,0.0518416,-0.017552,0.000193572,0.00025813,-0.000180479,0.000409195,4.25082e-05,-0.873888,0.00697082,1005,770,-0.979505,-0.541939,40.7305,1.85637,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0924477,0.051516,-0.0151358,0.000178904,0.000199948,-0.000187738,0.000377458,1.39351e-06,-0.813391,0.00737649,1012,770,-0.973779,-0.538351,40.7238,1.6771,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.092338,0.0508138,-0.0126686,0.000189799,0.000102973,-0.00013544,0.000288613,4.15844e-06,-0.630305,0.00775164,1019,770,-0.967374,-0.532206,40.7196,1.50541,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0924964,0.0497632,-0.0108141,0.000204401,1.85861e-05,-5.06811e-05,0.000217325,5.66178e-06,-0.249692,0.00796461,1026,770,-0.964891,-0.522853,40.6692,1.34916,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0918217,0.0486615,-0.0114594,0.000224899,-6.965e-05,4.35342e-06,0.000224963,-6.97143e-05,0.0147757,0.00876681,1033,770,-0.958989,-0.508515,40.6187,1.19273,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0903783,0.0485807,-0.0162557,0.000275594,-0.00017529,1.41219e-05,0.000276036,-0.000175731,0.0312797,0.00959013,1040,770,-0.953761,-0.502775,40.6031,1.02206,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0925357,0.0485795,-0.00687591,0.000355558,-0.000262142,1.8501e-05,0.000356112,-0.000262695,0.0299157,0.0104576,1047,770,-0.956151,-0.50303,40.577,0.830206,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0946635,0.0477523,0.00450621,0.000428331,-0.000345245,8.67845e-05,0.000437948,-0.000354862,0.110358,0.0107079,1054,770,-0.953778,-0.498361,40.5673,0.658938,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0956905,0.0470366,0.00893427,0.000479814,-0.000404312,0.000240968,0.000541224,-0.000465722,0.249536,0.0104232,1061,770,-0.95439,-0.492026,40.5527,0.503034,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0934566,0.04691,-0.00167786,0.000507127,-0.00045336,0.000403858,0.000654366,-0.000600599,0.349607,0.0107819,1068,770,-0.953341,-0.481616,40.5656,0.344771,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0916483,0.046879,-0.0142606,0.000513985,-0.000478583,0.000508083,0.000727944,-0.000692542,0.398573,0.0104529,1075,770,-0.96097,-0.479887,40.5992,0.176791,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0911853,0.046792,-0.0195531,0.000484778,-0.000489842,0.000532483,0.000719278,-0.000724342,0.414833,0.00888994,1082,770,-0.967144,-0.477657,40.6425,0.00447804,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0913876,0.0457904,-0.0150047,0.000413202,-0.000534001,0.000496393,0.000625679,-0.000746478,0.404445,0.00819693,1089,770,-0.959207,-0.469988,40.6186,-0.153941,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0902771,0.0448279,-0.0123681,0.000355799,-0.000620885,0.000482295,0.000553814,-0.0008189,0.389584,0.00807445,1096,770,-0.942024,-0.458971,40.5349,-0.302018,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0893162,0.0438989,-0.00863375,0.000318358,-0.000591853,0.000550279,0.000577345,-0.00085084,0.43989,0.00816616,1103,770,-0.923933,-0.449811,40.4016,-0.45988,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0889728,0.0438697,-0.0115603,0.000228518,-0.000524285,0.000549446,0.000518126,-0.000813893,0.485085,0.00882723,1110,770,-0.926486,-0.4479,40.3069,-0.631073,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0894074,0.0442307,-0.0142794,9.17253e-05,-0.000432088,0.000433572,0.000336356,-0.000676718,0.513696,0.00934706,1117,770,-0.936545,-0.44722,40.2708,-0.798734,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0903381,0.0443524,-0.0156723,-3.53382e-05,-0.000395151,0.000250739,9.33593e-05,-0.000523849,0.474209,0.00943222,1124,770,-0.948801,-0.441675,40.2266,-0.959719,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0908286,0.0434142,-0.0146839,-9.97613e-05,-0.000398699,9.50303e-05,-7.21095e-05,-0.000426351,0.283159,0.00897682,1131,770,-0.951345,-0.427512,40.1615,-1.11122,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0911092,0.0433708,-0.0143549,-0.00010894,-0.000391261,9.96753e-06,-0.000108589,-0.000391613,0.0352472,0.00850529,1138,770,-0.953165,-0.426569,40.0973,-1.28806,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0985242,0.0631384,-0.0334719,-2.45563e-06,0.000184346,-0.000511469,0.000610872,-0.000428982,-0.875709,0.00673435,830,777,-1.07626,-0.651847,40.5273,5.67675,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0980316,0.062801,-0.0307045,7.43384e-05,8.56975e-05,-0.000389971,0.000470031,-0.000309995,-0.79268,0.00662129,837,777,-1.06641,-0.648691,40.5329,5.4993,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.097693,0.0629283,-0.0293722,0.000139319,-6.61453e-06,-0.000287427,0.000362896,-0.000230192,-0.661093,0.00666118,844,777,-1.06049,-0.649255,40.5439,5.3274,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0977084,0.0626284,-0.0275402,0.000198487,-8.17796e-05,-0.000216074,0.00031589,-0.000199183,-0.497723,0.00722606,851,777,-1.05735,-0.650167,40.5003,5.1833,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.097771,0.0619689,-0.0269344,0.000247582,-0.000136947,-0.000175399,0.000315569,-0.000204933,-0.369779,0.00770949,858,777,-1.05674,-0.646031,40.4552,5.05235,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0976164,0.0612909,-0.0271909,0.000286037,-0.000175867,-0.000158807,0.000335368,-0.000225198,-0.301184,0.00816829,865,777,-1.0554,-0.637678,40.3955,4.91486,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0973517,0.0607787,-0.0263293,0.000313512,-0.000206289,-0.000163729,0.000360785,-0.000253562,-0.281083,0.00804798,872,777,-1.05104,-0.630392,40.2868,4.76688,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.097057,0.0600772,-0.0246836,0.000326343,-0.000231836,-0.000180518,0.000379635,-0.000285129,-0.287065,0.00771995,879,777,-1.04498,-0.622177,40.1672,4.62517,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0969033,0.0593805,-0.0246502,0.000333698,-0.00025499,-0.000186048,0.000387567,-0.000308859,-0.281836,0.00726061,886,777,-1.04315,-0.614687,40.0527,4.48421,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0962177,0.0586449,-0.0236674,0.000336498,-0.000264553,-0.0001925,0.000392864,-0.00032092,-0.28485,0.00700414,893,777,-1.03413,-0.607683,39.9772,4.33369,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0956086,0.0582891,-0.0228432,0.000331248,-0.000267137,-0.000212311,0.000398924,-0.000334812,-0.308574,0.00680655,900,777,-1.02615,-0.60338,39.9281,4.16375,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.095202,0.0580677,-0.0224138,0.000320702,-0.000264343,-0.000248933,0.000412285,-0.000355926,-0.352533,0.00673261,907,777,-1.02098,-0.598571,39.8731,3.98069,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0950037,0.0577196,-0.023072,0.000308886,-0.00025958,-0.000298074,0.000436523,-0.000387217,-0.404581,0.00664605,914,777,-1.01992,-0.594667,39.7599,3.82317,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0947035,0.0571767,-0.0223159,0.000299552,-0.000261718,-0.000336409,0.000457012,-0.000419178,-0.437771,0.00661225,921,777,-1.01523,-0.592159,39.6283,3.65724,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.094584,0.0566387,-0.0208552,0.000294385,-0.000262434,-0.00034772,0.00046142,-0.00042947,-0.447823,0.00670769,928,777,-1.0111,-0.588605,39.519,3.49316,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0948407,0.0560562,-0.0194969,0.000290317,-0.000255829,-0.000339125,0.000452645,-0.000418158,-0.446438,0.00691335,935,777,-1.01095,-0.584518,39.4759,3.33067,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0948307,0.055438,-0.0192611,0.000284779,-0.000238269,-0.000318029,0.000435004,-0.000388494,-0.441294,0.00714465,942,777,-1.01011,-0.581672,39.4021,3.18732,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0946743,0.0548174,-0.0192626,0.000281627,-0.000204512,-0.000293601,0.000419719,-0.000342605,-0.43964,0.00724861,949,777,-1.00821,-0.579018,39.3005,3.05666,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0944921,0.0542673,-0.0192023,0.000278226,-0.000166758,-0.000266227,0.000402691,-0.000291223,-0.437325,0.0072612,956,777,-1.00597,-0.574198,39.1902,2.89072,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0942503,0.0537532,-0.0179604,0.000271006,-0.000122579,-0.000237296,0.000382494,-0.000234067,-0.439218,0.00717585,963,777,-1.00088,-0.567767,39.1177,2.73428,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0939033,0.0531958,-0.0167256,0.000257282,-7.96162e-05,-0.000208359,0.000356766,-0.000179101,-0.44546,0.00710462,970,777,-0.994714,-0.559591,39.0418,2.5798,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.093693,0.0526289,-0.0146216,0.000250203,-4.22112e-05,-0.000165776,0.000325035,-0.000117043,-0.424021,0.00701311,977,777,-0.988252,-0.551696,38.9442,2.43639,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0934093,0.0522878,-0.0141129,0.00026281,1.10551e-05,-0.000108601,0.000303183,-2.9318e-05,-0.355925,0.00709452,984,777,-0.984081,-0.547494,38.8096,2.28099,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.093301,0.0522097,-0.0157721,0.000260554,9.77997e-05,-6.83763e-05,0.000285467,7.28868e-05,-0.3494,0.00701172,991,777,-0.985924,-0.546,38.6691,2.13025,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0929256,0.0521384,-0.0168176,0.000215529,0.000142579,-9.33408e-05,0.000279269,7.88397e-05,-0.599135,0.00685765,998,777,-0.983858,-0.54589,38.5411,1.97831,39.4476,2.48944
