 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.568339,-0.515828,0.0530043,0.0410903,-0.00631314,-0.00438455,0.0414924,-0.00671527,-0.0914605,0.0130597,837,756,5.94682,5.41796,54.302,11.6688,48.7669,6.5213
-37.5992,21.022,-6.38448,0.595142,-0.516691,0.0563055,0.0406133,-0.00519335,-0.00548931,0.0412619,-0.00584199,-0.117618,0.0129445,844,756,6.22647,5.41392,54.5153,11.5111,48.7163,6.34668
-36.9145,21.033,-6.42199,0.621917,-0.51895,0.0628233,0.040539,-0.00447906,-0.00620353,0.0413782,-0.00531827,-0.134463,0.0128805,851,756,6.51102,5.43621,54.6836,11.3617,48.6277,6.18243
-36.229,21.0438,-6.46152,0.649732,-0.520815,0.0712735,0.0407544,-0.00403247,-0.00672592,0.0417427,-0.00502073,-0.14589,0.0128759,858,756,6.80929,5.46308,54.8732,11.2054,48.5538,6.02687
-35.543,21.0545,-6.50211,0.678631,-0.523925,0.0830529,0.0410124,-0.00383224,-0.00710433,0.042111,-0.0049308,-0.153418,0.0128597,865,756,7.12428,5.50292,55.0781,11.0615,48.4909,5.87572
-34.858,21.0649,-6.53292,0.707408,-0.529452,0.0951093,0.0411408,-0.00381947,-0.00743357,0.0423379,-0.00501663,-0.159677,0.0127725,872,756,7.43859,5.56615,55.2517,10.9362,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.736033,-0.532413,0.104231,0.0411452,-0.00391391,-0.0078489,0.0424733,-0.00524197,-0.167616,0.0128034,879,756,7.74634,5.59717,55.4242,10.7975,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.765924,-0.532114,0.106789,0.0410936,-0.00393526,-0.00845526,0.0426289,-0.00547059,-0.179626,0.0130527,886,756,8.05551,5.58893,55.6425,10.6278,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.793635,-0.530334,0.107074,0.0409786,-0.00406159,-0.00916188,0.0427709,-0.00585394,-0.193191,0.0130569,893,756,8.33798,5.56917,55.8365,10.4484,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.822275,-0.528162,0.109743,0.0406817,-0.00418517,-0.00982851,0.0427403,-0.00624375,-0.206465,0.0132326,900,756,8.63378,5.54658,56.0623,10.2588,48.069,5.06672
-31.4284,21.1175,-6.67819,0.849631,-0.52783,0.115949,0.0402255,-0.00429316,-0.0105393,0.0425945,-0.00666214,-0.221102,0.0130977,907,756,8.92247,5.54569,56.2673,10.0807,48.007,4.9032
-30.7424,21.1285,-6.70029,0.876249,-0.526729,0.124835,0.0397393,-0.00430485,-0.0113598,0.0424965,-0.00706212,-0.238118,0.0125779,914,756,9.20848,5.53051,56.4387,9.87822,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.898399,-0.525743,0.13013,0.0393542,-0.00416178,-0.012264,0.0425726,-0.00738011,-0.256633,0.0124474,921,756,9.44231,5.51384,56.531,9.68691,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.921066,-0.525461,0.136735,0.0390715,-0.00375152,-0.0131856,0.0428059,-0.00748584,-0.275985,0.012623,928,756,9.68383,5.50026,56.62,9.51392,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.946765,-0.525108,0.147326,0.0388208,-0.00311166,-0.0139959,0.0430631,-0.00735393,-0.294305,0.013345,935,756,9.96359,5.47787,56.774,9.34269,47.5768,4.19526
-28.0019,21.168,-6.74553,0.974213,-0.525858,0.15514,0.0386597,-0.00239507,-0.0146145,0.0433307,-0.00706604,-0.309351,0.0142565,942,756,10.2559,5.47632,56.9613,9.18537,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.530729,-0.526157,0.0379563,0.0448728,-0.0106648,-0.00162241,0.0449202,-0.0107122,-0.0291796,0.0123233,830,763,5.54423,5.55253,51.3914,11.847,46.1959,6.58289
-38.3926,20.291,-5.65908,0.561403,-0.523571,0.0376484,0.0441586,-0.00914827,-0.00344355,0.0443801,-0.0093698,-0.0642429,0.0127858,837,763,5.85826,5.51939,51.7019,11.6389,46.1962,6.39533
-37.707,20.3035,-5.71153,0.58988,-0.523555,0.0400748,0.0436372,-0.00805116,-0.004627,0.0440481,-0.00846209,-0.0885789,0.013188,844,763,6.15386,5.51468,51.9441,11.4627,46.156,6.21866
-37.0228,20.3149,-5.75215,0.619307,-0.527804,0.0505694,0.0434806,-0.00729536,-0.0054168,0.044052,-0.0078668,-0.105104,0.0138092,851,763,6.47267,5.55678,52.1411,11.3262,46.078,6.05132
-36.3376,20.3259,-5.79609,0.650522,-0.532121,0.0620674,0.0435662,-0.00676137,-0.00600234,0.0442722,-0.00746734,-0.117078,0.0138813,858,763,6.81143,5.6068,52.3738,11.1917,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.679945,-0.53657,0.0791408,0.043677,-0.00642661,-0.00643128,0.0444893,-0.00723896,-0.125646,0.0135733,865,763,7.1412,5.65756,52.5884,11.0519,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.705518,-0.540116,0.0883624,0.0436976,-0.0062466,-0.00678872,0.044604,-0.00715292,-0.132719,0.0135406,872,763,7.41793,5.69776,52.7571,10.9211,45.9007,5.58656
-34.2823,20.357,-5.90941,0.731735,-0.542223,0.0913913,0.043646,-0.00615452,-0.0072061,0.0446677,-0.00717627,-0.140851,0.0138284,879,763,7.69059,5.7139,52.9345,10.8021,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.762974,-0.540975,0.0896552,0.0435407,-0.00600764,-0.0078026,0.0447404,-0.00720731,-0.152557,0.0144847,886,763,8.00627,5.70279,53.178,10.6411,45.7393,5.29568
-32.914,20.3766,-5.96025,0.795798,-0.539378,0.0866037,0.0433647,-0.00597379,-0.00845545,0.0447735,-0.00738263,-0.165102,0.0146751,893,763,8.33568,5.6876,53.403,10.4669,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.827928,-0.537066,0.0883337,0.0430397,-0.00596525,-0.0090617,0.0446616,-0.0075872,-0.177114,0.0145525,900,763,8.66597,5.66461,53.6274,10.2662,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.858934,-0.536448,0.0952282,0.042593,-0.00594972,-0.00970247,0.0444604,-0.00781717,-0.190145,0.0139956,907,763,8.99372,5.65606,53.8314,10.0772,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.888265,-0.534513,0.105238,0.0421386,-0.00586376,-0.0104515,0.0443154,-0.00804062,-0.205347,0.0132427,914,763,9.30983,5.62828,54.0123,9.86449,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.913583,-0.531811,0.111198,0.0417971,-0.00565766,-0.0112805,0.0443421,-0.00820266,-0.221896,0.0127283,921,763,9.57727,5.59761,54.1506,9.644,45.217,4.41028
-29.4932,20.4293,-6.04593,0.936843,-0.530525,0.120406,0.0415725,-0.00525664,-0.0121168,0.0445219,-0.00820602,-0.23877,0.0128395,928,763,9.82953,5.57642,54.2612,9.44959,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.963071,-0.530515,0.131179,0.041389,-0.00469324,-0.0128568,0.0447332,-0.00803753,-0.254479,0.0138073,935,763,10.115,5.5661,54.4269,9.28788,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.990918,-0.532292,0.139545,0.0412478,-0.0040833,-0.0134456,0.0449358,-0.00777134,-0.267709,0.0147324,942,763,10.4126,5.57449,54.6083,9.16124,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.01744,-0.535527,0.145866,0.0412046,-0.00352976,-0.0139018,0.0451728,-0.00749796,-0.27805,0.0156808,949,763,10.6925,5.60983,54.7804,9.03044,44.8454,3.77795
-26.7515,20.4666,-6.102,1.04205,-0.535069,0.142854,0.0412545,-0.00303239,-0.0142426,0.0454395,-0.00721733,-0.285789,0.015397,956,763,10.9348,5.61317,54.9681,8.84911,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.06858,-0.532218,0.146194,0.0413367,-0.00256833,-0.0145108,0.0456991,-0.00693076,-0.292038,0.0139886,963,763,11.2086,5.57916,55.1839,8.64742,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.09724,-0.526601,0.15492,0.0413845,-0.00206632,-0.0148259,0.0459612,-0.00664302,-0.299416,0.0132395,970,763,11.5146,5.51706,55.3812,8.41704,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.12745,-0.519543,0.160268,0.0413016,-0.0016435,-0.0150962,0.0460772,-0.00641909,-0.306384,0.013693,977,763,11.8299,5.44491,55.5467,8.17603,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.15867,-0.512583,0.160956,0.0410176,-0.00138286,-0.0152176,0.0459138,-0.00627906,-0.311287,0.013574,984,763,12.1463,5.37514,55.7413,7.92908,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.18819,-0.505874,0.162706,0.0405759,-0.00125282,-0.0152847,0.0455659,-0.00624277,-0.315558,0.0131493,991,763,12.4471,5.30553,55.9121,7.68719,44.2421,2.75992
-22.644,20.5204,-6.09515,1.21531,-0.499146,0.170788,0.0400851,-0.000977192,-0.0155135,0.0452872,-0.00617925,-0.323541,0.0118659,998,763,12.7357,5.22441,56.075,7.44759,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.2423,-0.491695,0.182426,0.0394454,-0.00062164,-0.0160153,0.0450601,-0.00623634,-0.337195,0.0117315,1005,763,13.0294,5.13185,56.3183,7.19218,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.26998,-0.482709,0.18667,0.0386954,-0.000213797,-0.0166427,0.0448427,-0.00636115,-0.353828,0.0126351,1012,763,13.3147,5.03657,56.622,6.91187,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.29608,-0.476357,0.186963,0.0378615,0.000179159,-0.0172886,0.0445916,-0.00655088,-0.371227,0.0130722,1019,763,13.5757,4.97951,56.9106,6.66712,44.162,2.05258
-19.8844,20.5626,-6.15933,1.31943,-0.472743,0.190028,0.037016,0.000635488,-0.0180613,0.0444596,-0.00680814,-0.390921,0.012991,1026,763,13.8144,4.95447,57.1094,6.4463,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.34048,-0.466742,0.192374,0.036165,0.00112469,-0.0191085,0.0445696,-0.00727989,-0.414368,0.0129396,1033,763,14.0282,4.89613,57.3009,6.2051,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.36046,-0.457814,0.191846,0.0352283,0.00162606,-0.0203493,0.0448161,-0.0079617,-0.440309,0.012988,1040,763,14.2247,4.80704,57.5064,5.93238,44.0885,1.532
-39.1822,19.5624,-4.94306,0.518511,-0.529282,0.00877848,0.0480829,-0.0129924,-0.00073121,0.0480916,-0.0130011,-0.01197,0.012706,830,770,5.3774,5.60521,48.8578,11.7822,43.714,6.45076
-38.495,19.5768,-5.0142,0.550944,-0.528293,0.0138063,0.0473197,-0.0115273,-0.0026218,0.0474363,-0.0116438,-0.0444355,0.0131495,837,770,5.71855,5.58693,49.1963,11.5818,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.581609,-0.528628,0.0234083,0.0467109,-0.0104187,-0.00385845,0.0469703,-0.0106781,-0.0671323,0.0137383,844,770,6.04887,5.58487,49.4783,11.4021,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.613683,-0.533342,0.0364756,0.046437,-0.00959927,-0.00468866,0.0468266,-0.00998886,-0.0829037,0.0145003,851,770,6.39953,5.63863,49.7036,11.2652,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.646996,-0.53855,0.0489134,0.046381,-0.00897214,-0.00530412,0.0468847,-0.00947581,-0.0946753,0.0149532,858,770,6.76182,5.69761,49.9689,11.1495,43.6151,5.77582
-35.755,19.6227,-5.21313,0.678166,-0.544146,0.0636992,0.0463404,-0.00850968,-0.00575265,0.0469372,-0.00910653,-0.103381,0.0148094,865,770,7.10606,5.74948,50.2116,11.0388,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.701201,-0.546344,0.0723922,0.0462311,-0.00818384,-0.0061108,0.0469089,-0.00886164,-0.110467,0.0143949,872,770,7.3559,5.77478,50.3492,10.8948,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.725646,-0.547141,0.0731743,0.0460908,-0.00794532,-0.00650437,0.0468627,-0.00871724,-0.118123,0.0153827,879,770,7.60652,5.78203,50.5063,10.758,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.757318,-0.545849,0.0691174,0.0459106,-0.00768353,-0.00706091,0.0468252,-0.00859818,-0.12882,0.0163834,886,770,7.92279,5.77367,50.7465,10.6012,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.796668,-0.544976,0.0681861,0.0456748,-0.00754499,-0.00764799,0.0467521,-0.00862225,-0.139934,0.0162049,893,770,8.32332,5.76655,51.0453,10.4337,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.834632,-0.542872,0.071916,0.0453342,-0.00745501,-0.00820033,0.0465787,-0.00869952,-0.150614,0.0152786,900,770,8.71747,5.74058,51.3298,10.2383,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.869458,-0.54189,0.0849687,0.0449129,-0.0073683,-0.00879161,0.0463517,-0.0088071,-0.162218,0.0142251,907,770,9.09586,5.71597,51.5746,10.0443,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.898619,-0.539998,0.0892659,0.0445028,-0.00724337,-0.00949673,0.0461907,-0.0089312,-0.175892,0.0133469,914,770,9.40005,5.69169,51.755,9.8412,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.925055,-0.537007,0.0945333,0.0442081,-0.00703648,-0.0102886,0.0461966,-0.009025,-0.19092,0.0128619,921,770,9.67782,5.6584,51.9,9.62347,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.949842,-0.534516,0.103585,0.044049,-0.00669763,-0.0110927,0.0463678,-0.00901642,-0.206071,0.0130462,928,770,9.94541,5.63357,52.029,9.40586,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.97673,-0.534167,0.117831,0.0439652,-0.00624077,-0.011825,0.0466109,-0.00888648,-0.220114,0.0138558,935,770,10.244,5.62421,52.2087,9.22912,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.00467,-0.535237,0.125619,0.0439125,-0.00573805,-0.0124428,0.0468562,-0.00868176,-0.232309,0.0146398,942,770,10.5415,5.62817,52.4022,9.09177,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.03273,-0.539509,0.131802,0.0439137,-0.00524951,-0.0129702,0.0471257,-0.00846147,-0.242757,0.0155392,949,770,10.8371,5.67206,52.5836,8.9855,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.06138,-0.539987,0.129204,0.0439752,-0.00477793,-0.0134043,0.0474175,-0.0082203,-0.251378,0.0161723,956,770,11.1218,5.67753,52.797,8.82614,42.3687,3.5077
-26.181,19.7601,-5.48957,1.09219,-0.538015,0.135634,0.0440633,-0.00430607,-0.0137671,0.0477072,-0.00794998,-0.25875,0.0156886,963,770,11.4456,5.65547,53.0307,8.63668,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.12266,-0.534779,0.146202,0.0441068,-0.00380776,-0.0141503,0.0479737,-0.0076746,-0.266757,0.014739,970,770,11.7736,5.61985,53.2419,8.43292,42.214,3.18595
-24.8132,19.7769,-5.49361,1.15125,-0.528822,0.156166,0.043971,-0.00338065,-0.0144783,0.048047,-0.00745668,-0.274424,0.0140114,977,770,12.0814,5.55789,53.3982,8.2092,42.093,3.03576
-24.1313,19.7851,-5.48259,1.18299,-0.521484,0.15771,0.0435828,-0.00307705,-0.0146875,0.0478211,-0.00731535,-0.280934,0.0133216,984,770,12.4052,5.48087,53.5828,7.96764,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.21418,-0.513046,0.154632,0.0430258,-0.00285105,-0.0148679,0.0474228,-0.00724804,-0.287542,0.0128762,991,770,12.7138,5.39439,53.7705,7.71726,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.24454,-0.504581,0.153119,0.0424288,-0.00249385,-0.0151732,0.0470735,-0.00713856,-0.297055,0.0120592,998,770,13.0166,5.29969,53.9624,7.47663,41.6833,2.53746
-22.0801,19.811,-5.46548,1.27222,-0.496969,0.162847,0.0417303,-0.00206566,-0.0156695,0.0467592,-0.00709453,-0.310549,0.0120487,1005,770,13.3137,5.20408,54.1806,7.22805,41.6312,2.36254
-21.391,19.8218,-5.48328,1.29853,-0.48987,0.170698,0.0409645,-0.00162531,-0.0162416,0.0464513,-0.00711217,-0.32579,0.0129371,1012,770,13.5925,5.12794,54.4385,6.96854,41.629,2.18342
-20.7017,19.8323,-5.49973,1.324,-0.484657,0.177647,0.0401702,-0.00123208,-0.0168065,0.0461335,-0.00719543,-0.340966,0.0134117,1019,770,13.8608,5.07661,54.692,6.72678,41.629,2.00673
-20.0147,19.8415,-5.50266,1.34866,-0.480516,0.180951,0.0394281,-0.000817776,-0.0174696,0.0459532,-0.0073429,-0.357467,0.0130747,1026,770,14.1134,5.04587,54.8996,6.50232,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.37139,-0.473451,0.182639,0.0387249,-0.000401178,-0.0183576,0.0459894,-0.00766565,-0.376811,0.0125811,1033,770,14.3431,4.97558,55.0783,6.25976,41.5264,1.67503
-18.641,19.8597,-5.50126,1.39413,-0.462645,0.178823,0.0379376,-1.09061e-05,-0.0193939,0.0460954,-0.00816868,-0.398168,0.0132247,1040,770,14.561,4.87156,55.2866,5.97362,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.41757,-0.450501,0.171505,0.0370671,0.0003879,-0.0204256,0.0461783,-0.00872329,-0.419579,0.0146505,1047,770,14.778,4.75417,55.5597,5.67186,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.44492,-0.443402,0.178597,0.0361599,0.000840018,-0.0213657,0.0462194,-0.00921948,-0.440036,0.0150973,1054,770,15.0644,4.68616,55.8663,5.41661,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.47277,-0.437987,0.189785,0.0351366,0.00118647,-0.0222103,0.046116,-0.00979292,-0.459107,0.0140002,1061,770,15.3647,4.62215,56.1429,5.19664,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.49816,-0.431996,0.201997,0.0340221,0.00127096,-0.0230112,0.0458897,-0.0105966,-0.476152,0.0128223,1068,770,15.6426,4.54739,56.3614,4.96748,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.51777,-0.422302,0.205539,0.0329831,0.0010718,-0.0237526,0.0456416,-0.0115867,-0.489643,0.012414,1075,770,15.843,4.43312,56.5582,4.69376,41.504,0.647129
-14.5014,19.9185,-5.53848,1.53509,-0.412294,0.211141,0.0322252,0.000711651,-0.0244326,0.0455412,-0.0126044,-0.499004,0.0125291,1082,770,16.0242,4.32143,56.7645,4.41305,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.55205,-0.402757,0.215055,0.0317981,0.000240057,-0.0249461,0.0455366,-0.0134984,-0.503402,0.0121965,1089,770,16.1982,4.22908,56.9273,4.13917,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.57057,-0.392848,0.206717,0.0313814,-0.000372996,-0.0252138,0.0453005,-0.0142921,-0.504411,0.0115937,1096,770,16.3618,4.14585,57.0509,3.87739,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.59301,-0.380247,0.196006,0.0310563,-0.00139599,-0.0252054,0.0448068,-0.0151465,-0.499412,0.0116476,1103,770,16.5598,4.03332,57.1723,3.58356,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.61625,-0.366898,0.194517,0.0310109,-0.0024815,-0.0252932,0.0445992,-0.0160698,-0.492987,0.0127841,1110,770,16.7856,3.90076,57.3199,3.27066,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.63688,-0.355916,0.196048,0.031308,-0.0034879,-0.0256985,0.0449439,-0.0171238,-0.487836,0.0141422,1117,770,16.9908,3.7935,57.5027,2.98752,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.65778,-0.347117,0.199432,0.0319222,-0.00432552,-0.0263748,0.0458,-0.0182033,-0.484368,0.0144465,1124,770,17.2027,3.70845,57.6845,2.7332,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.67923,-0.342437,0.198864,0.0326704,-0.00498167,-0.0271887,0.0469147,-0.019226,-0.482588,0.0141741,1131,770,17.4113,3.66672,57.8575,2.52554,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.70493,-0.33435,0.198431,0.0332175,-0.00544875,-0.0281055,0.0479973,-0.0202285,-0.484127,0.0141798,1138,770,17.6631,3.57381,58.0717,2.27782,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.505473,-0.529592,-0.0176187,0.0512389,-0.015061,-7.25619e-05,0.0512389,-0.0150611,-0.00109445,0.0131198,830,777,5.20563,5.6282,46.5135,11.6522,41.4361,6.28831
-38.5901,18.868,-4.41467,0.53972,-0.529855,-0.0124515,0.0504328,-0.013605,-0.00196776,0.0504932,-0.0136654,-0.0306896,0.0137372,837,777,5.56598,5.62482,46.8547,11.4757,41.4438,6.11055
-37.904,18.8808,-4.48114,0.572434,-0.531401,-0.000722105,0.0497302,-0.0124759,-0.00321701,0.0498961,-0.0126418,-0.0515322,0.0140493,844,777,5.92118,5.63189,47.1704,11.3162,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.604254,-0.534673,0.0109204,0.049338,-0.0115916,-0.00406459,0.049608,-0.0118615,-0.0663179,0.0149675,851,777,6.26686,5.67248,47.4277,11.1781,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.639012,-0.540015,0.0182979,0.0491499,-0.0108704,-0.00469389,0.0495148,-0.0112353,-0.0775764,0.0152091,858,777,6.63566,5.72613,47.7208,11.0849,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.673977,-0.544451,0.0260375,0.0489709,-0.0102886,-0.00515009,0.0494152,-0.0107329,-0.0860477,0.0151665,865,777,7.00705,5.77366,47.997,10.975,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.698828,-0.549286,0.0412706,0.0487347,-0.00983139,-0.00549836,0.0492464,-0.0103431,-0.0928024,0.0148406,872,777,7.28706,5.81283,48.1091,10.8656,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.722814,-0.549331,0.043913,0.0485008,-0.00946586,-0.00586119,0.0490875,-0.0100526,-0.0997676,0.0160984,879,777,7.53609,5.82407,48.23,10.7057,41.0865,5.2141
-33.8076,18.94,-4.69595,0.754224,-0.548489,0.0492416,0.0482472,-0.00910177,-0.00637213,0.0489466,-0.00980125,-0.109335,0.0169802,886,777,7.86632,5.8219,48.4233,10.5355,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.79678,-0.547053,0.0554273,0.0479674,-0.00886882,-0.00690324,0.0487938,-0.00969526,-0.119151,0.016398,893,777,8.31275,5.8082,48.7628,10.354,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.839,-0.545042,0.0609543,0.0476296,-0.0087007,-0.00742201,0.0485911,-0.0096622,-0.12883,0.0153207,900,777,8.75416,5.77839,49.1278,10.1632,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.875616,-0.543929,0.0749151,0.0472478,-0.00854851,-0.0079865,0.0483684,-0.00966917,-0.139408,0.0138502,907,777,9.15283,5.7497,49.415,9.9685,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.903525,-0.542975,0.0796478,0.046891,-0.00838719,-0.0086651,0.0482175,-0.00971365,-0.151902,0.0128535,914,777,9.44515,5.7361,49.5759,9.79477,40.666,4.39277
-30.3922,18.9916,-4.81487,0.930678,-0.541779,0.0825129,0.046649,-0.0081817,-0.00943606,0.0482274,-0.00976015,-0.165744,0.0128136,921,777,9.72618,5.71638,49.717,9.61284,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.959666,-0.54112,0.0872198,0.0465615,-0.0078993,-0.0102326,0.0484206,-0.00975842,-0.179726,0.0132223,928,777,10.029,5.71201,49.8984,9.42796,40.4269,4.04931
-29.0239,19.012,-4.85757,0.989474,-0.540364,0.100357,0.0465861,-0.00753584,-0.0109886,0.0487321,-0.00968182,-0.192864,0.0138416,935,777,10.3555,5.70491,50.1411,9.23341,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.0177,-0.53998,0.112238,0.0466403,-0.00712791,-0.0116617,0.0490607,-0.00954823,-0.20464,0.0141887,942,777,10.6635,5.69705,50.3354,9.06489,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.04602,-0.54268,0.122097,0.0467023,-0.0067046,-0.0122639,0.0493838,-0.00938613,-0.215265,0.0146639,949,777,10.969,5.72151,50.5057,8.9429,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.07731,-0.543274,0.121208,0.0467664,-0.00627549,-0.0127749,0.0496828,-0.00919189,-0.224446,0.0160576,956,777,11.2842,5.72986,50.7189,8.77626,40.1034,3.4142
-26.2897,19.048,-4.90225,1.11127,-0.541697,0.122839,0.0468214,-0.00582946,-0.0132023,0.0499464,-0.00895446,-0.232424,0.0170847,963,777,11.6312,5.72027,50.9938,8.59269,40.0317,3.25522
-25.6054,19.057,-4.91223,1.14495,-0.53868,0.129972,0.046815,-0.00536223,-0.0136166,0.0501548,-0.00870198,-0.240522,0.0168211,970,777,11.9855,5.68916,51.2511,8.39657,39.9554,3.09908
-24.922,19.0649,-4.9155,1.17477,-0.532835,0.142638,0.0466024,-0.00494856,-0.0139641,0.0501419,-0.00848814,-0.248248,0.0153636,977,777,12.3112,5.62165,51.4409,8.18301,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.20501,-0.526792,0.14956,0.0460992,-0.0046132,-0.0142098,0.0498094,-0.0083234,-0.255399,0.0139367,984,777,12.6302,5.55023,51.606,7.96402,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.23823,-0.519183,0.148434,0.0453991,-0.00431416,-0.0144382,0.0492881,-0.0082032,-0.263113,0.0127136,991,777,12.9636,5.46876,51.8086,7.73798,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.27176,-0.511534,0.144889,0.0446467,-0.00390455,-0.0147569,0.0487801,-0.00803794,-0.2731,0.012051,998,777,13.2949,5.38383,52.0302,7.5162,39.4476,2.48944
-22.1931,19.097,-4.88294,1.30216,-0.503942,0.150269,0.0438296,-0.00344476,-0.0152012,0.0482957,-0.00791085,-0.285757,0.0120454,1005,777,13.6114,5.29707,52.2655,7.26538,39.3765,2.31484
-21.5065,19.107,-4.89249,1.32902,-0.499236,0.158497,0.0430013,-0.00299658,-0.0156879,0.0478423,-0.0078376,-0.299311,0.0130853,1012,777,13.8968,5.24285,52.4958,7.03524,39.3416,2.13792
-20.8198,19.117,-4.90011,1.35467,-0.495246,0.168164,0.0422152,-0.00260204,-0.0161567,0.0474323,-0.0078192,-0.312341,0.0138732,1019,777,14.1726,5.20372,52.7114,6.80333,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.37963,-0.491383,0.171887,0.0415506,-0.00220586,-0.0167069,0.0472002,-0.00785538,-0.326084,0.0133884,1026,777,14.4295,5.16646,52.8898,6.59067,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.40151,-0.48199,0.16815,0.0409672,-0.00182277,-0.0174394,0.0471744,-0.00802995,-0.341946,0.0126861,1033,777,14.6397,5.07394,53.0221,6.32702,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.42379,-0.469475,0.164167,0.0403133,-0.00149171,-0.0182804,0.0471792,-0.00835766,-0.359289,0.0138752,1040,777,14.8527,4.95147,53.1999,6.02348,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.45091,-0.457142,0.164544,0.0395947,-0.00120057,-0.0191119,0.0471493,-0.00875519,-0.376434,0.0158201,1047,777,15.1231,4.83291,53.501,5.71834,39.0761,1.28442
