 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.768759,-0.57189,0.0246489,0.0430066,-0.00895795,-0.00874581,0.044439,-0.0103904,-0.162347,0.0137423,837,756,7.96707,6.0492,56.3609,12.2354,48.7669,6.5213
-37.5992,21.022,-6.38448,0.796666,-0.572178,0.0271765,0.0423256,-0.00793472,-0.00970367,0.044134,-0.00974312,-0.184249,0.0138482,844,756,8.25519,6.03848,56.5875,12.0737,48.7163,6.34668
-36.9145,21.033,-6.42199,0.824315,-0.572454,0.0314528,0.0421075,-0.00730941,-0.0103999,0.0442069,-0.00940891,-0.199199,0.0137288,851,756,8.54342,6.03651,56.7701,11.9109,48.6277,6.18243
-36.229,21.0438,-6.46152,0.853179,-0.572206,0.0400674,0.042228,-0.00690349,-0.0110474,0.0445978,-0.00927323,-0.211305,0.0136017,858,756,8.8512,6.03775,56.9704,11.7366,48.5538,6.02687
-35.543,21.0545,-6.50211,0.882722,-0.573174,0.0530821,0.0423986,-0.00672571,-0.011627,0.0450116,-0.00933866,-0.221059,0.0134692,865,756,9.17339,6.0502,57.1799,11.5744,48.4909,5.87572
-34.858,21.0649,-6.53292,0.912149,-0.576858,0.0660492,0.0424178,-0.00674183,-0.0121802,0.0452702,-0.00959422,-0.230036,0.0134182,872,756,9.49443,6.08961,57.3589,11.4338,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.941503,-0.577684,0.0761794,0.0422876,-0.00683435,-0.0128382,0.0454406,-0.00998731,-0.240825,0.0136037,879,756,9.80991,6.09568,57.5373,11.2747,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.972571,-0.574632,0.0780651,0.0420799,-0.00679753,-0.0136795,0.0456479,-0.0103656,-0.255148,0.0138604,886,756,10.1283,6.06336,57.7694,11.0733,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.00077,-0.570199,0.0773441,0.0417929,-0.00672974,-0.0146069,0.0458508,-0.0107876,-0.270969,0.0138117,893,756,10.4124,6.01527,57.971,10.8692,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.02946,-0.565951,0.0796038,0.0413051,-0.00667504,-0.0155231,0.0458893,-0.0112593,-0.287154,0.0137851,900,756,10.7063,5.9673,58.1989,10.6629,48.069,5.06672
-31.4284,21.1175,-6.67819,1.05657,-0.564731,0.0872183,0.0406346,-0.00657176,-0.0164808,0.0458191,-0.0117562,-0.304774,0.0134738,907,756,10.9935,5.95281,58.3992,10.4782,48.007,4.9032
-30.7424,21.1285,-6.70029,1.08336,-0.563494,0.0968274,0.0399209,-0.00629396,-0.0175203,0.045812,-0.0121851,-0.324368,0.0128777,914,756,11.281,5.93815,58.5715,10.2714,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.10558,-0.561746,0.102225,0.0392839,-0.00580488,-0.0185893,0.0459596,-0.0124805,-0.34477,0.0129303,921,756,11.5141,5.91798,58.6649,10.0678,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.12811,-0.559498,0.10664,0.0387118,-0.00501916,-0.0196129,0.0462191,-0.0125265,-0.365572,0.0131986,928,756,11.7485,5.88932,58.7577,9.87246,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.15319,-0.555995,0.115795,0.0381471,-0.00401157,-0.0204964,0.0464691,-0.0123336,-0.385688,0.013907,935,756,12.0177,5.83967,58.9089,9.66562,47.5768,4.19526
-28.0019,21.168,-6.74553,1.17986,-0.553342,0.12197,0.0376631,-0.00294675,-0.0212044,0.0467166,-0.0120002,-0.403532,0.0147503,942,756,12.2973,5.8073,59.0923,9.47137,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.737225,-0.5816,0.000652194,0.0479192,-0.012929,-0.00629502,0.0485636,-0.0135734,-0.102015,0.012797,830,763,7.61724,6.17263,53.5329,12.4255,46.1959,6.58289
-38.3926,20.291,-5.65908,0.770244,-0.579133,0.00298695,0.0469359,-0.0113356,-0.00796114,0.048004,-0.0124037,-0.133366,0.01335,837,763,7.95798,6.14504,53.8613,12.2105,46.1962,6.39533
-37.707,20.3035,-5.71153,0.800332,-0.578618,0.00586074,0.0461811,-0.0102249,-0.00901643,0.0475873,-0.0116311,-0.154714,0.0140448,844,763,8.26917,6.13468,54.1192,12.0291,46.156,6.21866
-37.0228,20.3149,-5.75215,0.83109,-0.580975,0.0157415,0.0458478,-0.00945244,-0.0097933,0.0475309,-0.0111355,-0.1702,0.0147029,851,763,8.59907,6.14799,54.3315,11.8834,46.078,6.05132
-36.3376,20.3259,-5.79609,0.863594,-0.583202,0.0285134,0.045801,-0.00887944,-0.010486,0.0477429,-0.0108214,-0.183118,0.0146989,858,763,8.95162,6.171,54.5751,11.7312,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.893865,-0.585406,0.0462941,0.0457871,-0.00850525,-0.0110833,0.0479625,-0.0106806,-0.193813,0.0141778,865,763,9.28969,6.19396,54.7975,11.572,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.920175,-0.587191,0.0552755,0.0456715,-0.00830175,-0.0116349,0.0480728,-0.010703,-0.203528,0.0141287,872,763,9.57191,6.21358,54.9748,11.4259,45.9007,5.58656
-34.2823,20.357,-5.90941,0.947134,-0.587245,0.0573549,0.0454701,-0.00817286,-0.012277,0.0481463,-0.0108491,-0.214633,0.0146641,879,763,9.84886,6.20513,55.1623,11.2905,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.979541,-0.583187,0.0547398,0.0452004,-0.00795315,-0.0131047,0.0482557,-0.0110084,-0.229052,0.0154194,886,763,10.1732,6.16708,55.42,11.0997,45.7393,5.29568
-32.914,20.3766,-5.96025,1.01406,-0.578882,0.0506802,0.0448426,-0.00775337,-0.0139802,0.0483277,-0.0112385,-0.244307,0.0156581,893,763,10.5165,6.12749,55.6647,10.8955,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.04755,-0.574465,0.053038,0.0443158,-0.00760059,-0.0148265,0.0482516,-0.0115364,-0.259476,0.0153928,900,763,10.8601,6.08465,55.9021,10.6704,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.07945,-0.573302,0.0632547,0.0436535,-0.00742285,-0.0157206,0.0481043,-0.0118736,-0.275896,0.0146902,907,763,11.2013,6.06519,56.1089,10.4767,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.10939,-0.570931,0.0757499,0.042978,-0.00712102,-0.0167114,0.0480407,-0.0121838,-0.294163,0.0137507,914,763,11.5264,6.02997,56.2916,10.2591,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.13464,-0.567235,0.0824014,0.0423893,-0.00666026,-0.017735,0.04813,-0.0124009,-0.313046,0.0131931,921,763,11.7928,5.98644,56.4286,10.0302,45.217,4.41028
-29.4932,20.4293,-6.04593,1.15747,-0.563982,0.089327,0.0418738,-0.00598144,-0.018709,0.0483198,-0.0124274,-0.331803,0.0132697,928,763,12.0348,5.94502,56.5403,9.81864,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.18314,-0.561402,0.101773,0.0413742,-0.00514472,-0.0195573,0.0485037,-0.0122743,-0.349574,0.0141274,935,763,12.3159,5.91073,56.6978,9.62562,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.21044,-0.560331,0.109807,0.0409108,-0.00426646,-0.0202685,0.0486711,-0.0120268,-0.365657,0.0149332,942,763,12.6055,5.89567,56.875,9.46417,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.23638,-0.560678,0.116006,0.0405391,-0.00342663,-0.0208257,0.0488375,-0.011725,-0.379187,0.0158012,949,763,12.8776,5.90308,57.0423,9.30194,44.8454,3.77795
-26.7515,20.4666,-6.102,1.2607,-0.557836,0.112491,0.0402489,-0.00259445,-0.0212201,0.0489799,-0.0113254,-0.390336,0.0154884,956,763,13.1142,5.88335,57.2287,9.09525,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.28758,-0.553147,0.117073,0.0399734,-0.00175543,-0.0215236,0.0490855,-0.0108675,-0.400473,0.0141151,963,763,13.3922,5.83522,57.4462,8.86813,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.31617,-0.545409,0.125696,0.0396616,-0.00086203,-0.0219116,0.0492437,-0.0104442,-0.412249,0.0132763,970,763,13.6955,5.75191,57.6438,8.61548,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.34478,-0.535482,0.129536,0.0392265,-2.76515e-05,-0.0223074,0.0493121,-0.0101132,-0.424614,0.0137387,977,763,13.99,5.6497,57.7969,8.34758,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.37383,-0.525115,0.128577,0.0385831,0.000626112,-0.0225495,0.0490777,-0.0098685,-0.435589,0.0138106,984,763,14.2792,5.54488,57.9734,8.06776,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.40101,-0.515687,0.130011,0.0377631,0.00112668,-0.022704,0.0486173,-0.00972753,-0.445953,0.0135917,991,763,14.5539,5.44939,58.1219,7.7962,44.2421,2.75992
-22.644,20.5204,-6.09515,1.42569,-0.506304,0.136955,0.0368711,0.00170847,-0.0230616,0.0482887,-0.00970915,-0.459714,0.0124221,998,763,14.8136,5.34089,58.263,7.53087,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.44977,-0.49539,0.143556,0.035826,0.00239633,-0.0236635,0.0480827,-0.00986031,-0.477909,0.0123058,1005,763,15.0657,5.21481,58.4867,7.24457,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.47448,-0.482708,0.146531,0.0347024,0.00308041,-0.0243686,0.0479399,-0.0101571,-0.497623,0.0131202,1012,763,15.3165,5.08016,58.7633,6.92925,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.49752,-0.472622,0.148723,0.0335634,0.00365959,-0.0250754,0.0478062,-0.0105833,-0.516559,0.0133975,1019,763,15.5483,4.98603,59.0179,6.64205,44.162,2.05258
-19.8844,20.5626,-6.15933,1.51793,-0.464989,0.154709,0.0324782,0.0042604,-0.0258881,0.0478525,-0.0111138,-0.535901,0.0132819,1026,763,15.7613,4.92161,59.1821,6.37375,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.53555,-0.454515,0.158694,0.0314069,0.00489672,-0.0269415,0.0481775,-0.0118739,-0.556787,0.0130709,1033,763,15.9418,4.81568,59.3365,6.08575,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.55206,-0.440199,0.155537,0.0302567,0.00559794,-0.0281729,0.0486799,-0.0128253,-0.579138,0.0127454,1040,763,16.0959,4.66755,59.5119,5.76477,44.0885,1.532
-39.1822,19.5624,-4.94306,0.733022,-0.58456,-0.0293557,0.0520172,-0.0149823,-0.00550352,0.0524663,-0.0154314,-0.0814154,0.0132111,830,770,7.53491,6.22236,51.0838,12.362,43.714,6.45076
-38.495,19.5768,-5.0142,0.767622,-0.583079,-0.0242086,0.0509617,-0.0133567,-0.00726721,0.0517725,-0.0141676,-0.111122,0.0136736,837,770,7.89674,6.19815,51.4442,12.1572,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.800374,-0.583057,-0.0126361,0.0500897,-0.0121561,-0.00839204,0.0512012,-0.0132676,-0.131689,0.0144307,844,770,8.25004,6.19123,51.7433,11.9724,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.834138,-0.585929,0.0013162,0.0496045,-0.0112531,-0.00920834,0.0509673,-0.0126159,-0.146929,0.0152803,851,770,8.61799,6.21711,51.9844,11.8243,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.869079,-0.588929,0.0139436,0.0493759,-0.0105373,-0.0099086,0.0509721,-0.0121335,-0.159719,0.0158221,858,770,8.99564,6.24943,52.2663,11.6895,43.6151,5.77582
-35.755,19.6227,-5.21313,0.901588,-0.592012,0.0269379,0.0491709,-0.00999951,-0.010492,0.0509762,-0.0118049,-0.1704,0.0155485,865,770,9.3488,6.27327,52.5269,11.5574,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.925455,-0.59219,0.0328073,0.0488939,-0.0096203,-0.0110119,0.0508976,-0.011624,-0.179992,0.0150535,872,770,9.6005,6.27797,52.6796,11.3961,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.950643,-0.591141,0.030328,0.048583,-0.0093266,-0.0116039,0.0508216,-0.0115652,-0.19058,0.0162174,879,770,9.8512,6.2639,52.8516,11.247,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.983304,-0.587933,0.0257941,0.0482245,-0.00898851,-0.0123755,0.0507866,-0.0115507,-0.204151,0.0174232,886,770,10.1749,6.23346,53.1033,11.0734,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.02522,-0.584973,0.0277573,0.047794,-0.00871588,-0.0131723,0.0507136,-0.0116355,-0.21812,0.0173278,893,770,10.6049,6.20931,53.4224,10.8759,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.06616,-0.581189,0.0356188,0.0472413,-0.00851757,-0.0139455,0.0505347,-0.0118109,-0.231907,0.0163582,900,770,11.0352,6.16765,53.7289,10.656,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.10351,-0.578851,0.0531145,0.0466053,-0.00831563,-0.0147844,0.0503323,-0.0120426,-0.246943,0.0151736,907,770,11.4458,6.12825,53.9906,10.443,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.13354,-0.575552,0.0579846,0.0459838,-0.00803965,-0.0157414,0.0502359,-0.0122917,-0.263824,0.0140937,914,770,11.7581,6.0849,54.1795,10.2293,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.15951,-0.570777,0.0619492,0.0454541,-0.0076533,-0.0167496,0.0502955,-0.0124947,-0.281374,0.0134218,921,770,12.027,6.0284,54.3233,9.99984,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.18352,-0.566316,0.0702161,0.0450154,-0.00711143,-0.017723,0.0504703,-0.0125664,-0.298587,0.0135406,928,770,12.2834,5.98041,54.4469,9.76589,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.21047,-0.564165,0.0862558,0.0446265,-0.00644442,-0.0185994,0.0506822,-0.0125001,-0.314758,0.0141223,935,770,12.5843,5.95153,54.6245,9.56917,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.2385,-0.563013,0.0948266,0.0442651,-0.00572486,-0.0193762,0.0508958,-0.0123556,-0.329719,0.0146446,942,770,12.8822,5.93766,54.8179,9.40269,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.26648,-0.564374,0.100706,0.0439497,-0.00499718,-0.0200486,0.0511132,-0.0121607,-0.343169,0.0153634,949,770,13.1746,5.95754,55,9.26073,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.29504,-0.562707,0.0982395,0.0436807,-0.00423804,-0.0205936,0.0513148,-0.0118722,-0.354999,0.0159113,956,770,13.4567,5.94492,55.2129,9.07502,42.3687,3.5077
-26.181,19.7601,-5.48957,1.32654,-0.559454,0.106926,0.0434251,-0.00343102,-0.0210558,0.0514966,-0.0115025,-0.36606,0.0154377,963,770,13.79,5.9122,55.4499,8.8668,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.35749,-0.554662,0.118372,0.0431235,-0.00256288,-0.0215653,0.0516948,-0.0111342,-0.378315,0.014628,970,770,14.1229,5.8614,55.6651,8.64503,42.214,3.18595
-24.8132,19.7769,-5.49361,1.38526,-0.546737,0.125374,0.0426399,-0.00174367,-0.0220459,0.0517291,-0.0108328,-0.39105,0.0141081,977,770,14.4149,5.78307,55.8197,8.40113,42.093,3.03576
-24.1313,19.7851,-5.48259,1.41502,-0.536345,0.124205,0.0418845,-0.00106396,-0.0223827,0.0514285,-0.0106079,-0.403055,0.0136222,984,770,14.7112,5.67875,55.9902,8.12752,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.44441,-0.525238,0.12167,0.0409322,-0.000482547,-0.0226476,0.0509122,-0.0104625,-0.41506,0.0134505,991,770,15.0006,5.56945,56.1594,7.84415,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.47287,-0.514028,0.122414,0.0399191,0.00017578,-0.0230638,0.0504912,-0.0103963,-0.429804,0.0126686,998,770,15.2867,5.45098,56.3286,7.56761,41.6833,2.53746
-22.0801,19.811,-5.46548,1.49835,-0.503022,0.129971,0.0388053,0.000900533,-0.0236513,0.050161,-0.0104551,-0.447624,0.0125494,1005,770,15.5553,5.31837,56.5294,7.28903,41.6312,2.36254
-21.391,19.8218,-5.48328,1.52225,-0.492216,0.136597,0.0376477,0.00158224,-0.0242858,0.0498636,-0.0106337,-0.466049,0.0133228,1012,770,15.8052,5.1979,56.766,6.99913,41.629,2.18342
-20.7017,19.8323,-5.49973,1.54475,-0.483042,0.143163,0.0365126,0.00213444,-0.0248929,0.0495745,-0.0109275,-0.483231,0.0136953,1019,770,16.0405,5.10349,56.9906,6.71928,41.629,2.00673
-20.0147,19.8415,-5.50266,1.56664,-0.474528,0.148792,0.0354852,0.00266099,-0.025588,0.0494722,-0.011326,-0.500246,0.0133911,1026,770,16.2678,5.02897,57.1667,6.44525,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.58657,-0.462765,0.153014,0.0345164,0.00317547,-0.0264946,0.0496278,-0.011936,-0.51834,0.0128955,1033,770,16.4725,4.91176,57.3131,6.14928,41.5264,1.67503
-18.641,19.8597,-5.50126,1.60556,-0.446825,0.150775,0.033461,0.00369199,-0.0275497,0.04989,-0.012737,-0.537724,0.0130533,1040,770,16.6538,4.74983,57.4812,5.81304,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.62419,-0.429789,0.142071,0.0323565,0.00426159,-0.0285853,0.0501595,-0.0135414,-0.557018,0.0141164,1047,770,16.8173,4.57436,57.7086,5.47036,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.64779,-0.418938,0.147813,0.0312687,0.00490362,-0.0294628,0.0503637,-0.0141913,-0.575041,0.0144128,1054,770,17.061,4.46495,57.9802,5.181,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.67208,-0.409811,0.155371,0.0300876,0.00549291,-0.0301351,0.0503378,-0.0147574,-0.591675,0.0135703,1061,770,17.3158,4.35998,58.2276,4.93039,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.69605,-0.399878,0.165656,0.0288033,0.00591195,-0.0306778,0.050101,-0.0153858,-0.60685,0.0130191,1068,770,17.5732,4.25134,58.4353,4.65643,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.71342,-0.385444,0.16472,0.0275741,0.0061331,-0.0311367,0.0497842,-0.016077,-0.619602,0.0128058,1075,770,17.7396,4.0985,58.6175,4.3296,41.504,0.647129
-14.5014,19.9185,-5.53848,1.72731,-0.370303,0.164519,0.0265626,0.00620924,-0.0315302,0.0495177,-0.0167459,-0.629296,0.0129231,1082,770,17.8715,3.94666,58.7992,3.99105,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.73918,-0.356037,0.165837,0.0257971,0.00609193,-0.0317954,0.0492315,-0.0173424,-0.635152,0.0125396,1089,770,17.9864,3.80772,58.9148,3.66973,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.75316,-0.340734,0.159702,0.0250035,0.00580677,-0.0318374,0.0486579,-0.0178476,-0.638991,0.0118623,1096,770,18.1071,3.66423,58.9887,3.35397,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.77183,-0.321628,0.152427,0.024169,0.00505258,-0.0315924,0.0476175,-0.0183959,-0.638502,0.0118843,1103,770,18.2728,3.47645,59.0664,2.99658,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.79146,-0.300014,0.14564,0.0234949,0.00411443,-0.0314678,0.0467307,-0.0191213,-0.636035,0.0131043,1110,770,18.4487,3.25784,59.1864,2.60647,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.80695,-0.279916,0.141482,0.0230688,0.00318978,-0.0316912,0.0463427,-0.0200841,-0.633439,0.0144914,1117,770,18.5874,3.05812,59.3263,2.23546,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.82188,-0.262226,0.141784,0.0229164,0.00242869,-0.032249,0.0465094,-0.0211643,-0.631614,0.0147902,1124,770,18.7302,2.88275,59.4524,1.89219,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.83714,-0.248777,0.144755,0.0228726,0.00187042,-0.0330399,0.0470401,-0.022297,-0.631531,0.0144227,1131,770,18.8825,2.7484,59.5566,1.59138,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.85395,-0.233093,0.147144,0.0226087,0.00151503,-0.0339742,0.0476355,-0.0235118,-0.634897,0.0142886,1138,770,19.0492,2.57561,59.6756,1.26277,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.727073,-0.584138,-0.0579026,0.0560462,-0.0168792,-0.00492087,0.0563768,-0.0172098,-0.0670728,0.0137753,830,777,7.43583,6.23815,48.8178,12.2274,41.4361,6.28831
-38.5901,18.868,-4.41467,0.763844,-0.583598,-0.0518105,0.054924,-0.0152309,-0.00671482,0.0555609,-0.0158679,-0.09457,0.014379,837,777,7.82188,6.22388,49.1827,12.044,41.4438,6.11055
-37.904,18.8808,-4.48114,0.798565,-0.585263,-0.0360984,0.053925,-0.0139705,-0.00786019,0.0548231,-0.0148686,-0.113764,0.0146464,844,777,8.20262,6.22543,49.5104,11.8873,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.832512,-0.587328,-0.0225435,0.0532848,-0.0129714,-0.00868666,0.0544047,-0.0140913,-0.128221,0.0155272,851,777,8.57175,6.24663,49.7856,11.7413,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.86933,-0.590497,-0.0167812,0.052884,-0.0121383,-0.00937683,0.0542092,-0.0134635,-0.140399,0.0159867,858,777,8.95721,6.27789,50.1035,11.6277,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.906762,-0.592235,-0.0119305,0.0525021,-0.0114651,-0.00993555,0.0540098,-0.0129728,-0.150597,0.0160897,865,777,9.3472,6.29953,50.4114,11.4917,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.93362,-0.59397,-0.00310169,0.052067,-0.0109403,-0.0104147,0.0537439,-0.0126171,-0.159638,0.0158374,872,777,9.63491,6.31094,50.5579,11.3544,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.958798,-0.592183,-0.00318225,0.0516397,-0.0105116,-0.0109482,0.0535119,-0.0123838,-0.169365,0.0170337,879,777,9.88951,6.30098,50.6972,11.1815,41.0865,5.2141
-33.8076,18.94,-4.69595,0.991802,-0.590066,0.000792844,0.0511933,-0.0100737,-0.011654,0.0533352,-0.0122156,-0.181762,0.0180293,886,777,10.2318,6.28344,50.91,11.0022,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.03723,-0.587531,0.015017,0.0507084,-0.0097332,-0.0123773,0.0531448,-0.0121696,-0.194362,0.0175035,893,777,10.72,6.25915,51.2622,10.798,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.08238,-0.583514,0.0266408,0.0501533,-0.00948215,-0.0130977,0.0529031,-0.012232,-0.206943,0.0164919,900,777,11.2006,6.20798,51.6447,10.5791,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.12171,-0.580328,0.0448518,0.0495622,-0.00924592,-0.0139012,0.0526826,-0.0123663,-0.220811,0.0148884,907,777,11.6329,6.15803,51.9511,10.3573,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.15044,-0.577248,0.0473036,0.0490088,-0.00897825,-0.0148375,0.0525849,-0.0125543,-0.236503,0.0136538,914,777,11.9278,6.11672,52.126,10.1706,40.666,4.39277
-30.3922,18.9916,-4.81487,1.17773,-0.5737,0.0447719,0.0485529,-0.00864461,-0.0158462,0.0526496,-0.0127413,-0.252988,0.0134392,921,777,12.1985,6.07017,52.2804,9.97413,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.20676,-0.571103,0.0489637,0.0482098,-0.00820904,-0.0168463,0.0528572,-0.0128564,-0.269174,0.0138129,928,777,12.4988,6.04292,52.4641,9.7729,40.4269,4.04931
-29.0239,19.012,-4.85757,1.23689,-0.568947,0.0655368,0.0479521,-0.00767676,-0.0177851,0.0531521,-0.0128767,-0.28445,0.0142508,935,777,12.833,6.01845,52.7038,9.56234,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.26578,-0.566733,0.079853,0.0477192,-0.00708675,-0.0186538,0.0534657,-0.0128332,-0.298835,0.0142566,942,777,13.1504,5.99504,52.9008,9.36835,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.29467,-0.566729,0.088764,0.0474838,-0.00645854,-0.0194437,0.0537617,-0.0127365,-0.312311,0.0145115,949,777,13.458,5.99724,53.0796,9.21399,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.32638,-0.565139,0.0880181,0.0472306,-0.00577851,-0.0201195,0.054002,-0.0125498,-0.324648,0.0157225,956,777,13.7759,5.98767,53.2975,9.02,40.1034,3.4142
-26.2897,19.048,-4.90225,1.36114,-0.562201,0.0950828,0.0469512,-0.00503222,-0.0207059,0.0541906,-0.0122716,-0.336343,0.0168918,963,777,14.1395,5.96292,53.5707,8.81639,40.0317,3.25522
-25.6054,19.057,-4.91223,1.39539,-0.5578,0.103608,0.0466035,-0.00422223,-0.0212953,0.0543464,-0.0119651,-0.348735,0.0169827,970,777,14.5005,5.91602,53.832,8.60576,39.9554,3.09908
-24.922,19.0649,-4.9155,1.42429,-0.550489,0.111248,0.0460369,-0.00344226,-0.021819,0.0542839,-0.0116893,-0.361376,0.0157952,977,777,14.8051,5.84148,54.023,8.37558,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.4527,-0.5424,0.112097,0.0451506,-0.00275224,-0.0221985,0.0538556,-0.0114573,-0.373717,0.0145643,984,777,15.0914,5.755,54.182,8.13743,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.48493,-0.532587,0.111166,0.0440313,-0.00211364,-0.0225097,0.0531928,-0.0112751,-0.386527,0.0134516,991,777,15.4131,5.65746,54.3751,7.88168,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.51794,-0.522479,0.113732,0.0428388,-0.00140305,-0.0229218,0.0525729,-0.0111372,-0.401589,0.0127445,998,777,15.7494,5.55003,54.5808,7.62355,39.4476,2.48944
-22.1931,19.097,-4.88294,1.54759,-0.511403,0.120914,0.041587,-0.000659171,-0.0234408,0.0520179,-0.0110901,-0.41868,0.0125653,1005,777,16.0598,5.42397,54.8059,7.33781,39.3765,2.31484
-21.5065,19.107,-4.89249,1.57267,-0.502683,0.129398,0.0403445,2.01301e-05,-0.0239681,0.051503,-0.0111384,-0.435715,0.0134612,1012,777,16.3257,5.32294,55.0186,7.07134,39.3416,2.13792
-20.8198,19.117,-4.90011,1.59596,-0.494619,0.135658,0.0391847,0.000573558,-0.0244558,0.0510366,-0.0112784,-0.451274,0.0141624,1019,777,16.5686,5.23886,55.2174,6.8048,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.61833,-0.486717,0.140943,0.0381961,0.00108128,-0.0250209,0.0507903,-0.0115129,-0.466321,0.0137666,1026,777,16.8005,5.16173,55.3675,6.54651,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.63736,-0.472731,0.142028,0.037312,0.00155046,-0.0257713,0.0507982,-0.0119357,-0.482113,0.0131707,1033,777,16.9897,5.02396,55.463,6.22684,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.65627,-0.45516,0.140893,0.0363557,0.00197566,-0.0266464,0.0508757,-0.0125444,-0.498931,0.0138722,1040,777,17.1725,4.84628,55.6024,5.87034,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.67856,-0.437583,0.139289,0.0353572,0.00238344,-0.027508,0.0509407,-0.0132,-0.515428,0.0154301,1047,777,17.3878,4.6692,55.8587,5.51806,39.0761,1.28442
