 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.246812,0.0426141,-0.0632857,0.00250953,-0.000388683,0.0011789,0.0029285,-0.000807657,0.341471,0.00827565,837,756,-2.65216,-0.432224,46.4465,6.16122,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.244785,0.0425833,-0.0613249,0.00238793,-0.00045201,0.00108853,0.00275715,-0.000821235,0.327017,0.00831321,844,756,-2.62736,-0.430363,46.4098,5.98254,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.243368,0.0419873,-0.0580315,0.00232533,-0.000517418,0.000981118,0.00263106,-0.00082315,0.30208,0.00827642,851,756,-2.60661,-0.427388,46.3263,5.82295,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.242584,0.0412621,-0.0564293,0.00230165,-0.000584884,0.000870055,0.00254362,-0.000826851,0.271252,0.00828532,858,756,-2.59517,-0.420875,46.2549,5.67355,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.241562,0.0402497,-0.0560018,0.00230325,-0.000625393,0.000790905,0.00250319,-0.000825334,0.247612,0.00827511,865,756,-2.58323,-0.409979,46.1995,5.53169,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.239893,0.0387331,-0.0557596,0.00232202,-0.000617639,0.000722738,0.0024901,-0.000785719,0.228499,0.00812841,872,756,-2.56504,-0.391302,46.1209,5.38498,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.237812,0.0381679,-0.0582594,0.00233886,-0.000572647,0.00065457,0.00247925,-0.000713039,0.211279,0.00797123,879,756,-2.54737,-0.380493,46.0456,5.23335,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.23549,0.0381965,-0.0596887,0.00232693,-0.000526599,0.000576257,0.00243891,-0.000638577,0.191928,0.00798492,886,756,-2.52538,-0.378482,45.9893,5.06441,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.233555,0.0374835,-0.0557251,0.00229765,-0.000539735,0.000503323,0.00238429,-0.000626374,0.170463,0.00780537,893,756,-2.49795,-0.375428,45.9103,4.90831,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.231365,0.0367184,-0.0503901,0.0022594,-0.000542564,0.000481353,0.00233979,-0.00062295,0.165473,0.00770589,900,756,-2.46536,-0.372496,45.8585,4.74986,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.229682,0.0360542,-0.0467008,0.00220771,-0.000498798,0.000493698,0.00229495,-0.000586042,0.174909,0.00768585,907,756,-2.44079,-0.370388,45.8041,4.59272,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.228458,0.0365933,-0.0483634,0.00214454,-0.000435162,0.000513575,0.00224302,-0.000533647,0.189462,0.00749034,914,756,-2.43046,-0.37887,45.7349,4.40974,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.227161,0.0370004,-0.0509559,0.00207964,-0.000393201,0.000519151,0.0021842,-0.00049777,0.198764,0.0074787,921,756,-2.42124,-0.381731,45.6259,4.22705,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.225612,0.0367744,-0.0505638,0.00202046,-0.000390544,0.000500411,0.0021202,-0.00049028,0.19673,0.00744218,928,756,-2.4041,-0.378539,45.5071,4.05571,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.223965,0.0362745,-0.0474957,0.00195794,-0.000443555,0.000468181,0.00204598,-0.000531601,0.185888,0.00762138,935,756,-2.381,-0.3743,45.426,3.88516,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.222746,0.0354047,-0.0425392,0.00191096,-0.00054042,0.000453465,0.00199216,-0.000621614,0.177175,0.00779092,942,756,-2.35868,-0.368984,45.347,3.72677,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.252662,0.0425131,-0.0601414,0.00294179,-0.000426152,0.0014316,0.00346807,-0.000952436,0.352285,0.00774689,830,763,-2.71221,-0.429897,43.8095,6.2152,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.250307,0.0430397,-0.0614671,0.00274723,-0.000445591,0.00128384,0.00319942,-0.00089778,0.338649,0.0080038,837,763,-2.68922,-0.435574,43.8343,6.02437,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.248458,0.0432531,-0.0607341,0.00261649,-0.000466844,0.00119799,0.00302724,-0.000877592,0.330303,0.00811144,844,763,-2.66816,-0.439178,43.8091,5.84588,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.247003,0.0431094,-0.059565,0.0025359,-0.000493178,0.00109289,0.00288904,-0.000846322,0.312538,0.00838346,851,763,-2.6505,-0.438559,43.7412,5.67928,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.245775,0.0423848,-0.0578276,0.00249038,-0.000524482,0.000976951,0.00277927,-0.000813375,0.287516,0.00848424,858,763,-2.63423,-0.429635,43.6895,5.52556,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.244331,0.0411445,-0.0556796,0.0024667,-0.00053768,0.000884624,0.00270782,-0.000778801,0.266105,0.00850412,865,763,-2.615,-0.415779,43.6504,5.37745,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.24277,0.0395944,-0.0551068,0.00245756,-0.000518684,0.000809226,0.00266335,-0.000724479,0.249032,0.00833374,872,763,-2.59725,-0.398418,43.5908,5.24058,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.241257,0.0385037,-0.0563603,0.00244933,-0.000480053,0.00074639,0.00262854,-0.000659265,0.235645,0.0081397,879,763,-2.58314,-0.38791,43.5233,5.11215,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.239175,0.0383325,-0.0597206,0.00241883,-0.000447763,0.000683556,0.00257348,-0.000602418,0.222504,0.00802973,886,763,-2.56689,-0.384983,43.4714,4.96874,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.237118,0.0381008,-0.0576232,0.00237618,-0.00046821,0.000624699,0.00250733,-0.000599362,0.206939,0.00782294,893,763,-2.54149,-0.383277,43.3701,4.80792,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.235198,0.0376933,-0.0522001,0.00232709,-0.000490901,0.000600265,0.00244962,-0.000613436,0.201369,0.00771996,900,763,-2.51153,-0.383137,43.2767,4.63476,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.233183,0.0371795,-0.0481557,0.00226995,-0.000481621,0.000603581,0.00239653,-0.000608199,0.206716,0.00771471,907,763,-2.48294,-0.381245,43.1884,4.46217,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.231641,0.0372853,-0.0475801,0.00220973,-0.000457162,0.000614855,0.00234466,-0.000592091,0.216024,0.00749632,914,763,-2.46532,-0.387403,43.1021,4.27814,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.229841,0.0373087,-0.0491133,0.0021558,-0.000444059,0.000612696,0.00229295,-0.000581214,0.220225,0.00734582,921,763,-2.44893,-0.388668,43.0117,4.0934,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.228044,0.0370897,-0.048241,0.00211406,-0.000456684,0.000591337,0.00224356,-0.000586184,0.21559,0.00728606,928,763,-2.42827,-0.385535,42.9153,3.91662,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.22664,0.0368552,-0.0459246,0.00207442,-0.000506383,0.000560117,0.00219074,-0.000622703,0.204762,0.00746599,935,763,-2.40897,-0.383062,42.8401,3.75819,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.225618,0.0363822,-0.0431195,0.00204711,-0.000588487,0.000542142,0.00215427,-0.000695649,0.195148,0.00772578,942,763,-2.39261,-0.380053,42.7543,3.617,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.224728,0.0356956,-0.0413366,0.00205083,-0.000681311,0.000533423,0.00215128,-0.000781763,0.186136,0.00802181,949,763,-2.37944,-0.375711,42.669,3.47036,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.224343,0.0355552,-0.0445312,0.00207662,-0.000775788,0.000512589,0.00216593,-0.000865106,0.172516,0.00796844,956,763,-2.38076,-0.372405,42.6047,3.30131,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.22317,0.035574,-0.0469219,0.00211437,-0.000858391,0.000467842,0.00218626,-0.00093028,0.152468,0.00786547,963,763,-2.37261,-0.366548,42.5674,3.12549,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.221338,0.035424,-0.0449161,0.00214383,-0.000943452,0.000402768,0.00219551,-0.000995132,0.127615,0.0077997,970,763,-2.34945,-0.362073,42.498,2.95581,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.219124,0.0351098,-0.039747,0.00215262,-0.00103105,0.000350322,0.00219072,-0.00106914,0.108311,0.00806537,977,763,-2.31628,-0.362772,42.3719,2.79438,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.217506,0.0354442,-0.0371456,0.00215002,-0.00110026,0.000314391,0.00218015,-0.00113039,0.0955473,0.00801797,984,763,-2.29399,-0.374242,42.2544,2.62193,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.216587,0.0357118,-0.0362745,0.002138,-0.00111332,0.000292504,0.0021641,-0.00113942,0.0890123,0.00795215,991,763,-2.28221,-0.380032,42.1283,2.44897,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.215275,0.0360922,-0.0355611,0.0021127,-0.00105909,0.000289884,0.00213898,-0.00108536,0.0903967,0.00742417,998,763,-2.26674,-0.381213,42.0342,2.26914,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.213298,0.0366124,-0.03465,0.00204692,-0.000983249,0.000264058,0.00206976,-0.00100609,0.0862765,0.00737671,1005,763,-2.24399,-0.383952,42.0349,2.0807,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.211331,0.0372554,-0.0347441,0.00195243,-0.000922849,0.000253651,0.00197464,-0.000945054,0.0873192,0.00770045,1012,763,-2.22326,-0.391482,42.0771,1.89005,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.20979,0.0377048,-0.0349968,0.0018345,-0.000869791,0.000297141,0.00186676,-0.000902055,0.108158,0.00793988,1019,763,-2.20718,-0.400319,42.1086,1.71906,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.208977,0.0377271,-0.0345497,0.00171693,-0.000774826,0.000396397,0.00177847,-0.000836366,0.154019,0.00801111,1026,763,-2.19725,-0.399965,42.074,1.54964,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.208051,0.0376548,-0.0325779,0.00162424,-0.000614599,0.000487432,0.00172576,-0.000716118,0.205337,0.00801628,1033,763,-2.18312,-0.395831,42.052,1.37077,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.207226,0.0378708,-0.0306858,0.00156395,-0.000439199,0.000531713,0.00169634,-0.000571587,0.244022,0.00798545,1040,763,-2.17012,-0.393878,42.0487,1.18238,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.25676,0.0435912,-0.0602049,0.00314608,-0.000614445,0.00147633,0.00365641,-0.00112478,0.332817,0.00781658,830,770,-2.75863,-0.439775,41.2842,6.06796,43.714,6.45076
-38.495,19.5768,-5.0142,-0.254079,0.0436217,-0.0602532,0.00295797,-0.000581409,0.00134364,0.00341026,-0.00103369,0.324698,0.00783722,837,770,-2.73003,-0.44347,41.332,5.88066,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.252171,0.0438332,-0.0600985,0.00282083,-0.000563903,0.00127025,0.00324451,-0.000987579,0.321934,0.00797326,844,770,-2.70918,-0.449206,41.3423,5.70694,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.250522,0.0435405,-0.0598924,0.00272698,-0.000558026,0.00117471,0.00310382,-0.000934867,0.310425,0.00837844,851,770,-2.69108,-0.445743,41.2861,5.54681,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.2487,0.0427069,-0.0593912,0.00266504,-0.000561949,0.00106111,0.00298269,-0.000879598,0.290865,0.00876226,858,770,-2.67071,-0.433566,41.2566,5.40415,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.246784,0.0415448,-0.0571988,0.00262169,-0.000556779,0.000964025,0.00289122,-0.000826311,0.272628,0.00894909,865,770,-2.64652,-0.417057,41.2274,5.25436,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.245475,0.0401395,-0.0563065,0.00258966,-0.000533087,0.000888076,0.00282455,-0.000767978,0.258573,0.00857243,872,770,-2.63079,-0.403876,41.1579,5.11711,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.244256,0.0393859,-0.0574971,0.00256152,-0.000503401,0.000832972,0.00277327,-0.000715154,0.24894,0.00825884,879,770,-2.61958,-0.398288,41.0799,4.9839,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.242602,0.0393004,-0.0602499,0.00251882,-0.000482756,0.000783997,0.00271126,-0.000675194,0.240699,0.00802056,886,770,-2.60666,-0.398113,41.0099,4.84541,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.240533,0.0391508,-0.058591,0.00246905,-0.000505333,0.000736711,0.00264153,-0.000677804,0.229968,0.00780381,893,770,-2.58183,-0.397684,40.9224,4.68764,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.238278,0.0389832,-0.0534822,0.00241539,-0.000535631,0.000710935,0.00257774,-0.000697973,0.2245,0.00774567,900,770,-2.54894,-0.398089,40.8384,4.51119,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.236226,0.0385072,-0.0484016,0.00235818,-0.000544692,0.000706509,0.002521,-0.000707512,0.226502,0.00778867,907,770,-2.51807,-0.395281,40.7631,4.33009,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.234545,0.0382724,-0.0470724,0.00230332,-0.000541445,0.000709494,0.00247045,-0.000708576,0.231347,0.00753444,914,770,-2.49767,-0.395147,40.666,4.15005,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.232719,0.037787,-0.0474252,0.00225884,-0.000543097,0.000700741,0.00242432,-0.000708574,0.231897,0.00735559,921,770,-2.47884,-0.392261,40.5673,3.97512,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.230886,0.0372877,-0.0471998,0.00223033,-0.000561582,0.000676925,0.0023858,-0.000717052,0.225755,0.00733836,928,770,-2.4589,-0.388292,40.4754,3.80204,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.229658,0.0373738,-0.0471331,0.00220816,-0.000604705,0.000646625,0.00234968,-0.000746231,0.215472,0.00759761,935,770,-2.44543,-0.390252,40.4174,3.64216,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.228708,0.0373197,-0.046399,0.00219557,-0.000671798,0.000626999,0.00232668,-0.000802907,0.206136,0.00788729,942,770,-2.4336,-0.392403,40.3449,3.49893,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.227914,0.0367977,-0.0440585,0.00220577,-0.00074414,0.000614754,0.00232876,-0.000867126,0.19745,0.00810982,949,770,-2.42037,-0.391547,40.2508,3.36289,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.227066,0.0364728,-0.0450076,0.00222913,-0.000817886,0.000593748,0.00234074,-0.000929497,0.185809,0.00808335,956,770,-2.41276,-0.386561,40.1722,3.19798,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.225288,0.0360787,-0.045517,0.00225777,-0.000882725,0.000552224,0.00235205,-0.000976998,0.169085,0.00796056,963,770,-2.39486,-0.375946,40.1177,3.03333,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.223271,0.0360908,-0.0452245,0.00227766,-0.000949522,0.000495134,0.00235191,-0.00102378,0.148866,0.0078904,970,770,-2.37305,-0.368274,40.0525,2.86583,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.22121,0.0363498,-0.0424584,0.00227564,-0.00101798,0.000449232,0.00233581,-0.00107815,0.133155,0.00783069,977,770,-2.34603,-0.371116,39.9453,2.70931,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.219318,0.0370293,-0.0405961,0.0022529,-0.00107322,0.000417994,0.00230463,-0.00112494,0.12312,0.00782547,984,770,-2.32237,-0.385939,39.8178,2.54138,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.217861,0.0373456,-0.0403279,0.00221197,-0.00109309,0.000401566,0.00226006,-0.00114118,0.11919,0.00775016,991,770,-2.30628,-0.393132,39.6885,2.37355,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.216184,0.0374832,-0.0390259,0.00215727,-0.0010693,0.000404069,0.0022071,-0.00111913,0.122707,0.0073341,998,770,-2.28595,-0.3953,39.5749,2.20711,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.214523,0.0377769,-0.0365189,0.00207756,-0.00103258,0.000393755,0.00212663,-0.00108166,0.123998,0.00725587,1005,770,-2.26332,-0.397284,39.5332,2.02464,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.21308,0.0382583,-0.0349215,0.00198126,-0.0010063,0.000395007,0.00203261,-0.00105764,0.129259,0.00755274,1012,770,-2.24461,-0.401891,39.5413,1.83799,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.21163,0.0387523,-0.0343562,0.00187101,-0.000983574,0.000433383,0.00193536,-0.00104792,0.147396,0.00784598,1019,770,-2.22786,-0.407365,39.5534,1.65582,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.21055,0.038563,-0.0344306,0.00176776,-0.000921644,0.000505127,0.0018595,-0.00101339,0.179667,0.00801081,1026,770,-2.21623,-0.404959,39.5182,1.49134,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.209472,0.0382794,-0.03372,0.00169089,-0.000798697,0.000564104,0.00181275,-0.00092055,0.212744,0.00794263,1033,770,-2.2031,-0.397964,39.4685,1.32344,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.208632,0.0383804,-0.0319459,0.00164331,-0.000655545,0.000585258,0.00178373,-0.000795967,0.23548,0.00806236,1040,770,-2.19019,-0.397588,39.434,1.1453,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.207963,0.039092,-0.0305304,0.00161002,-0.000509366,0.000579884,0.00175831,-0.000657653,0.250353,0.00811139,1047,770,-2.17961,-0.406646,39.4502,0.958524,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.206598,0.0391382,-0.0282296,0.0015633,-0.000398762,0.00059375,0.00172899,-0.000564448,0.272128,0.00793022,1054,770,-2.16006,-0.410869,39.4914,0.790664,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.20514,0.039061,-0.0292002,0.0014953,-0.000339565,0.000630761,0.00169122,-0.000535479,0.301153,0.00754447,1061,770,-2.14637,-0.411129,39.5108,0.63562,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.203536,0.0386883,-0.0315408,0.00141771,-0.000356336,0.000648032,0.00162921,-0.000567837,0.315474,0.00746435,1068,770,-2.13421,-0.403526,39.5017,0.47382,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.202819,0.0389001,-0.0350917,0.00134705,-0.00043946,0.000624691,0.00154382,-0.000636225,0.305142,0.00753222,1075,770,-2.13361,-0.405677,39.5075,0.292197,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.202371,0.0393632,-0.0369071,0.00129141,-0.000558349,0.000572188,0.0014541,-0.000721036,0.277014,0.00769251,1082,770,-2.13214,-0.41092,39.5438,0.111173,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.201681,0.0397056,-0.0341574,0.00125219,-0.000690888,0.000513302,0.00137946,-0.000818151,0.24303,0.00774663,1089,770,-2.1186,-0.4137,39.5313,-0.0620949,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.200606,0.0393342,-0.0307853,0.00121318,-0.000827173,0.000455192,0.00131013,-0.000924117,0.20984,0.00782096,1096,770,-2.09984,-0.410487,39.4452,-0.215613,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.199311,0.0388105,-0.0270437,0.00115652,-0.000988454,0.0003971,0.00122768,-0.00105961,0.177305,0.00799912,1103,770,-2.07799,-0.40823,39.3145,-0.374967,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.198554,0.038897,-0.0286039,0.00110172,-0.00112561,0.000331054,0.00114988,-0.00117377,0.144473,0.00869516,1110,770,-2.07299,-0.410615,39.2209,-0.546157,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.198179,0.0391836,-0.0292105,0.00106656,-0.00123957,0.000240834,0.00109144,-0.00126445,0.102952,0.00924688,1117,770,-2.06983,-0.409535,39.1887,-0.715621,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.197833,0.0394913,-0.0294695,0.0010694,-0.00129687,0.000137782,0.00107739,-0.00130486,0.0579666,0.00934104,1124,770,-2.06627,-0.403934,39.1549,-0.882079,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.197281,0.0391027,-0.0277707,0.00110305,-0.00131795,4.8771e-05,0.00110403,-0.00131893,0.0201341,0.00884188,1131,770,-2.05631,-0.393425,39.0986,-1.04226,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.196482,0.0392557,-0.0263933,0.00113257,-0.00131819,-6.57268e-07,0.00113257,-0.00131819,-0.000268189,0.00828119,1138,770,-2.04444,-0.397911,39.043,-1.21917,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.260866,0.0445049,-0.0594747,0.00332131,-0.000820638,0.00147625,0.00379362,-0.00129294,0.309642,0.00789122,830,777,-2.80357,-0.453757,38.9614,5.89695,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.25817,0.0442505,-0.0584866,0.00314133,-0.000738804,0.00136475,0.00357327,-0.00117074,0.30652,0.00790029,837,777,-2.77306,-0.454831,38.992,5.7244,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.255867,0.0443067,-0.0594898,0.00300191,-0.000687664,0.00130949,0.00341943,-0.00110518,0.308648,0.00790805,844,777,-2.74993,-0.458312,39.0268,5.56003,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.254312,0.0440255,-0.060954,0.00290035,-0.000655728,0.00122899,0.00328375,-0.00103913,0.302399,0.00831066,851,777,-2.73552,-0.454015,39.005,5.41456,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.252246,0.0432958,-0.0613716,0.00282774,-0.000638771,0.00112346,0.00315999,-0.000971026,0.287547,0.00866889,858,777,-2.71416,-0.440748,38.9822,5.27703,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.249996,0.0424597,-0.0608063,0.00276988,-0.000622128,0.00102791,0.00305706,-0.000909311,0.272438,0.00902829,865,777,-2.6893,-0.42586,38.9405,5.13497,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.248379,0.0413067,-0.0593812,0.00272018,-0.000599577,0.000956131,0.00297586,-0.000855262,0.261302,0.00878142,872,777,-2.66951,-0.415432,38.8431,4.99634,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.247056,0.040733,-0.0596554,0.0026772,-0.000582313,0.000909655,0.00291387,-0.000818991,0.254541,0.00829196,879,777,-2.65567,-0.413842,38.7368,4.86124,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.245499,0.0404598,-0.0599,0.00262677,-0.000573636,0.000871277,0.00284859,-0.000795457,0.249297,0.00773178,886,777,-2.63938,-0.414216,38.6359,4.71977,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.243332,0.0402761,-0.0574643,0.00257394,-0.000599953,0.000832588,0.00277909,-0.000805101,0.241586,0.00757384,893,777,-2.61209,-0.413247,38.571,4.56184,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.241056,0.0400654,-0.0525284,0.00251968,-0.000636982,0.000805943,0.00271354,-0.000830846,0.236057,0.00767968,900,777,-2.57916,-0.41267,38.529,4.38703,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.238968,0.0396837,-0.0479395,0.00246474,-0.000661243,0.000794583,0.00265511,-0.000851621,0.235162,0.00781018,907,777,-2.54871,-0.408901,38.4812,4.20269,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.237189,0.0390938,-0.0463613,0.00241464,-0.000675198,0.000789067,0.00260448,-0.000865042,0.236105,0.0076628,914,777,-2.52686,-0.40203,38.3783,4.04411,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.235582,0.0384949,-0.0461278,0.00237637,-0.000687894,0.000773764,0.00256067,-0.000872194,0.23383,0.00750379,921,777,-2.50919,-0.396584,38.2599,3.87699,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.234069,0.0380305,-0.0468469,0.00235656,-0.00070921,0.000747352,0.00252904,-0.000881691,0.226817,0.00750471,928,777,-2.49422,-0.392359,38.1681,3.71358,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.23281,0.0380843,-0.0485747,0.00234692,-0.00074549,0.000717868,0.00250544,-0.000904009,0.217332,0.00771147,935,777,-2.48362,-0.396681,38.1455,3.55049,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.231865,0.0382302,-0.0485025,0.00234417,-0.000797944,0.000697883,0.0024922,-0.000945974,0.209015,0.00793957,942,777,-2.473,-0.403488,38.0805,3.40117,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.230883,0.0379413,-0.0460504,0.00235567,-0.000852071,0.000685302,0.00249594,-0.000992345,0.201901,0.00799319,949,777,-2.45763,-0.406186,37.9813,3.26566,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.229633,0.0373782,-0.0437815,0.00237183,-0.000906866,0.000667967,0.00250269,-0.00103773,0.19346,0.00807232,956,777,-2.43986,-0.40051,37.8764,3.09608,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.227706,0.0371401,-0.0431293,0.00238796,-0.000954603,0.00063294,0.0025038,-0.00107044,0.181012,0.00807954,963,777,-2.41817,-0.39163,37.8211,2.93215,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.225458,0.0372816,-0.0432844,0.00239622,-0.00100391,0.000585009,0.00249406,-0.00110175,0.165709,0.00805093,970,777,-2.39476,-0.385599,37.766,2.76714,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.223221,0.0379789,-0.0428694,0.00238325,-0.00105465,0.000546167,0.00246793,-0.00113933,0.153823,0.00782191,977,777,-2.3704,-0.387783,37.6912,2.6099,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.220916,0.0386658,-0.0421237,0.00234487,-0.00109721,0.000521245,0.00242207,-0.00117441,0.147042,0.00782697,984,777,-2.3447,-0.395904,37.5756,2.44528,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.218991,0.0389638,-0.0418076,0.00228384,-0.00112083,0.00051048,0.00235873,-0.00119572,0.145669,0.00773358,991,777,-2.32372,-0.402046,37.4487,2.29177,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.217151,0.038736,-0.0399032,0.00220923,-0.00111779,0.000515216,0.00228719,-0.00119575,0.150173,0.00748865,998,777,-2.30048,-0.404869,37.3289,2.14205,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.215522,0.0386756,-0.0368437,0.00212086,-0.00110772,0.000511552,0.00219998,-0.00118683,0.153439,0.00730535,1005,777,-2.27706,-0.406043,37.267,1.96576,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.214245,0.0389501,-0.0344532,0.00202608,-0.00110485,0.000514816,0.00210855,-0.00118733,0.158859,0.00754068,1012,777,-2.25847,-0.409707,37.239,1.78355,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.213006,0.039233,-0.0324154,0.00192618,-0.0011023,0.000540978,0.00201991,-0.00119603,0.171564,0.00789854,1019,777,-2.24095,-0.412145,37.2111,1.60087,39.3064,1.96138
-20.1353,19.1255,-4.89503,-0.211968,0.0390625,-0.0322369,0.0018379,-0.00106445,0.000583641,0.00195087,-0.00117742,0.191194,0.00799796,1026,777,-2.22925,-0.408123,37.1428,1.43392,39.2294,1.79524
