 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0102865,-0.000677589,0.000280005,0.000194216,0.000565816,-0.000149214,0.000618316,0.000141717,-1.23248,0.00467899,837,756,-0.105785,0.00873779,48.6637,6.52591,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.00997771,-0.000600831,0.000927149,0.000214087,0.000372103,-0.000108788,0.000427546,0.000158644,-1.09946,0.00477773,844,756,-0.101456,0.00812778,48.6147,6.34937,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.00983313,-0.000538071,0.00151762,0.000222297,0.00022207,-9.47747e-05,0.000316958,0.000127408,-0.7848,0.00468949,851,756,-0.0988807,0.00543177,48.5262,6.18573,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0100921,-0.000484013,0.00092959,0.000222643,0.000102575,-0.000102369,0.000281283,4.39352e-05,-0.520202,0.00458532,858,756,-0.102455,0.00423289,48.451,6.03112,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0102263,-0.000630364,0.000754397,0.000225979,4.4566e-06,-0.000122475,0.000280349,-4.99129e-05,-0.417789,0.00450497,865,756,-0.104057,0.00514648,48.3872,5.8823,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.010006,-0.000800162,0.00125141,0.000235916,-6.6993e-05,-0.000155549,0.000301565,-0.000132642,-0.399368,0.00440176,872,756,-0.100849,0.00527394,48.2955,5.72615,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.00955277,-0.000962868,0.00202053,0.000245026,-0.000114914,-0.000192568,0.000328631,-0.000198519,-0.409602,0.00432098,879,756,-0.0947527,0.00424361,48.199,5.57359,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.00923014,-0.000869815,0.00188482,0.000246609,-0.000153255,-0.000216092,0.000341073,-0.000247718,-0.412111,0.00436874,886,756,-0.091571,0.00195923,48.1218,5.40583,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.00904587,-0.000672636,0.00211109,0.000240336,-0.00020191,-0.000249657,0.000352716,-0.00031429,-0.422968,0.00430725,893,756,-0.0892271,0.00258538,48.0349,5.23862,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.00875036,-0.00031499,0.00181308,0.000234886,-0.000225577,-0.000287703,0.000373137,-0.000363829,-0.447955,0.0042142,900,756,-0.0866691,0.00224014,47.9776,5.0682,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.00852665,-0.00014396,0.00362179,0.000234712,-0.000221375,-0.000325459,0.00040407,-0.000390733,-0.479806,0.00407428,907,756,-0.0810785,0.00113432,47.9142,4.89968,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.00835813,6.74542e-05,0.00506228,0.000235414,-0.000196594,-0.00034632,0.000427571,-0.000388751,-0.506561,0.00394708,914,756,-0.0766307,-0.0039246,47.8296,4.71563,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.00818878,0.000399306,0.00576328,0.000224328,-0.000154159,-0.000335929,0.000420651,-0.000350482,-0.528884,0.00397734,921,756,-0.0734915,-0.00887416,47.7044,4.53196,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.00800149,0.000538077,0.00690445,0.000202865,-9.05017e-05,-0.000296918,0.000387355,-0.000274992,-0.555972,0.00395275,928,756,-0.0693526,-0.0117431,47.5724,4.35819,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.00784802,0.0005988,0.00751579,0.000179205,-1.5288e-05,-0.000252345,0.000352393,-0.000188476,-0.601482,0.00398383,935,756,-0.066521,-0.0122509,47.483,4.18437,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.00785886,0.000387508,0.00923789,0.000164777,7.20306e-05,-0.000217795,0.000341081,-0.000104274,-0.680504,0.00405732,942,756,-0.0632869,-0.0115664,47.3998,4.02167,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0106771,-0.000928652,0.000545238,0.000211786,0.000544947,-4.84412e-05,0.000551847,0.000204885,-1.4293,0.00445668,830,763,-0.109613,0.0106528,46.0881,6.59044,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0103497,-0.00102918,0.00167559,0.000230611,0.000374333,-9.716e-06,0.000374987,0.000229958,-1.5036,0.00458334,837,763,-0.104287,0.0118008,46.0891,6.40223,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.00999111,-0.000909943,0.00281448,0.000245017,0.000245772,-3.00976e-06,0.000248428,0.000242361,-0.847757,0.00466332,844,763,-0.0986002,0.0109496,46.05,6.2223,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.00982805,-0.000697495,0.00277582,0.000247256,0.000153209,-1.32043e-05,0.000249075,0.00015139,-0.136876,0.00474493,851,763,-0.096861,0.00704169,45.9738,6.05459,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.00995175,-0.000483813,0.0019324,0.000244039,8.44061e-05,-3.72209e-05,0.000252291,7.61541e-05,-0.218175,0.00473203,858,763,-0.0994508,0.00367798,45.9161,5.89748,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0100474,-0.000439094,0.000533097,0.000244962,3.07063e-05,-6.98476e-05,0.000265721,9.94724e-06,-0.288891,0.00471622,865,763,-0.102733,0.00311858,45.8711,5.74226,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.00977807,-0.000603801,0.000541432,0.000250956,-7.09191e-06,-0.000110784,0.000291992,-4.81275e-05,-0.354741,0.00459294,872,763,-0.0998646,0.00380207,45.8017,5.59434,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.00948018,-0.000833443,0.000805434,0.000254903,-3.2951e-05,-0.000153114,0.000321116,-9.91637e-05,-0.408157,0.00447033,879,763,-0.0962593,0.0047476,45.7207,5.45562,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.00915739,-0.000861159,0.000146098,0.000252207,-5.74684e-05,-0.000183137,0.00033719,-0.000142452,-0.434468,0.00440958,886,763,-0.0940057,0.00393567,45.6473,5.30924,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.00911829,-0.000788553,0.0016444,0.000245174,-8.97661e-05,-0.000218012,0.000352614,-0.000197206,-0.457884,0.00432928,893,763,-0.0909064,0.00254416,45.529,5.1461,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.00903291,-0.000384346,0.00290113,0.000240033,-0.000105745,-0.000256704,0.00037664,-0.000242352,-0.489041,0.00426534,900,763,-0.087729,-0.00103328,45.4277,4.96568,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.00891141,-0.000126029,0.00502057,0.00023934,-0.000104761,-0.000295815,0.000409499,-0.000274921,-0.522002,0.00412801,907,763,-0.0825973,-0.00423399,45.3261,4.78492,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.00865093,0.000249627,0.00613953,0.000240512,-9.05944e-05,-0.000321963,0.000436993,-0.000287075,-0.547927,0.00397492,914,763,-0.077778,-0.00887877,45.2276,4.593,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.00834613,0.00043206,0.00624764,0.000231888,-6.18885e-05,-0.000321729,0.000438674,-0.000268675,-0.571251,0.00397041,921,763,-0.0743131,-0.011276,45.1206,4.40383,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0079984,0.00039909,0.0067446,0.000213638,-1.42156e-05,-0.000294268,0.000415263,-0.000215841,-0.600707,0.00394638,928,763,-0.0696983,-0.0116443,45.0123,4.2273,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.00795609,0.000409464,0.0067622,0.000194342,4.69814e-05,-0.000260435,0.000391319,-0.000149996,-0.647545,0.00397217,935,763,-0.0690946,-0.0117732,44.9298,4.06968,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.00802773,0.00030471,0.00756033,0.000184107,0.000119743,-0.000232281,0.000386425,-8.25748e-05,-0.716563,0.00400273,942,763,-0.0682091,-0.0112569,44.8387,3.92622,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0078736,0.000257075,0.00808091,0.000185642,0.00017866,-0.000208333,0.000390513,-2.62112e-05,-0.77702,0.0041853,949,763,-0.0654951,-0.0122441,44.7503,3.77354,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.00771634,0.000404103,0.00812002,0.000189322,0.000226669,-0.000174456,0.000383448,3.25434e-05,-0.838715,0.00422625,956,763,-0.0636497,-0.0143674,44.679,3.59955,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.00733124,0.000552797,0.00737368,0.000189218,0.000277985,-0.000130347,0.000371298,9.59058e-05,-0.949494,0.00418082,963,763,-0.060991,-0.0136235,44.6323,3.42396,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.00712502,0.000589825,0.00705573,0.000179751,0.000333879,-9.66968e-05,0.000380464,0.000133166,-1.12184,0.00409599,970,763,-0.0593758,-0.0114035,44.5529,3.25596,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.00708389,0.000700495,0.00563441,0.000165568,0.00038075,-7.61397e-05,0.000404966,0.000141352,-1.26287,0.00417111,977,763,-0.0615791,-0.00983513,44.4193,3.09267,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.00716175,0.000704234,0.00533943,0.000156541,0.000416995,-6.93982e-05,0.000434332,0.000139204,-1.32599,0.00412208,984,763,-0.0628112,-0.0115656,44.2919,2.92131,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.00731846,0.000740293,0.00591073,0.000152422,0.000443168,-6.71151e-05,0.000457913,0.000137677,-1.35454,0.00405447,991,763,-0.0631713,-0.0135867,44.1571,2.74982,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0072659,0.000745048,0.0086028,0.000145824,0.000453897,-4.87641e-05,0.000461432,0.00013829,-1.4175,0.0038482,998,763,-0.0572355,-0.0142802,44.0482,2.57457,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.00680858,0.000877234,0.00888853,0.000132694,0.000420575,-3.34567e-05,0.000424412,0.000128857,-1.45661,0.00390628,1005,763,-0.0518599,-0.0147154,44.0363,2.39273,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.00635667,0.0011357,0.00792452,0.000118411,0.000373905,-1.20259e-05,0.00037447,0.000117846,-1.52387,0.00405021,1012,763,-0.0490284,-0.0154914,44.0662,2.20443,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.00627889,0.0012746,0.00662543,0.000106598,0.000320129,1.12749e-05,0.000320723,0.000106005,1.51819,0.00405179,1019,763,-0.0506775,-0.0178482,44.0864,2.03478,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.00662254,0.00123004,0.00667123,0.000104252,0.000267692,3.09233e-05,0.000273347,9.85973e-05,1.38992,0.00389357,1026,763,-0.0539362,-0.0194713,44.0424,1.86934,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.00682179,0.00114691,0.00688385,0.000109339,0.000210679,4.51201e-05,0.000227856,9.21611e-05,1.20703,0.00371408,1033,763,-0.0553892,-0.0200758,44.0138,1.69797,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.00678611,0.000999583,0.007019,0.000121337,0.000168412,5.93366e-05,0.000208709,8.104e-05,0.974218,0.0036667,1040,763,-0.0546154,-0.0188517,44.0072,1.52033,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0105499,-0.00105444,-0.000128602,0.000227679,0.000282525,0.00010771,0.000366249,0.000143956,0.910051,0.00457919,830,770,-0.109528,0.00939828,43.6089,6.46322,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0102775,-0.00121023,0.00190835,0.000248685,0.000169717,0.000105736,0.000322069,9.63329e-05,0.606705,0.00455912,837,770,-0.103259,0.00965159,43.6298,6.27283,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.00997053,-0.00123593,0.00387791,0.000261979,9.41769e-05,8.07491e-05,0.000294524,6.16313e-05,0.383129,0.00457434,844,770,-0.0967153,0.0107278,43.6219,6.09455,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.00974292,-0.000887125,0.003462,0.000261761,4.70082e-05,4.85189e-05,0.000272214,3.65551e-05,0.212199,0.00470539,851,770,-0.0949437,0.0073148,43.5548,5.92889,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.00979021,-0.000539964,0.00197175,0.000257223,1.77109e-05,9.96722e-06,0.000257637,1.72968e-05,0.041519,0.00487116,858,770,-0.0978288,0.00227489,43.5129,5.78189,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.00986399,-0.000277063,-0.000591573,0.000257215,-1.58171e-06,-3.22376e-05,0.00026117,-5.537e-06,-0.122082,0.00499605,865,770,-0.102872,-0.000687199,43.4761,5.62876,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.00959811,-0.000395385,-0.000892988,0.000260845,-1.30843e-05,-7.71103e-05,0.000281059,-3.32989e-05,-0.256383,0.00478842,872,770,-0.100593,0.000261799,43.4005,5.47879,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.00921617,-0.000591708,-0.000532741,0.000261554,-2.21618e-05,-0.000120553,0.000305859,-6.64668e-05,-0.352193,0.00463235,879,770,-0.0959861,0.00247687,43.3126,5.33527,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.00896555,-0.000615816,-0.000224207,0.000256448,-3.5933e-05,-0.000153886,0.000322513,-0.000101999,-0.405519,0.00448543,886,770,-0.0928133,0.00256772,43.2239,5.19138,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.00898094,-0.000622958,0.00157792,0.000249881,-5.66513e-05,-0.000188239,0.000339359,-0.000146129,-0.443725,0.00437735,893,770,-0.089731,0.000901054,43.1171,5.03259,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.00911546,-0.000219005,0.00319026,0.000246509,-6.80785e-05,-0.000225086,0.000363815,-0.000185384,-0.480433,0.00430486,900,770,-0.088167,-0.00432352,43.0184,4.85395,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.00902429,0.000138295,0.00436815,0.000246911,-7.06006e-05,-0.000262624,0.000395034,-0.000218724,-0.513538,0.00420292,907,770,-0.0850337,-0.00701195,42.9333,4.66646,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.00873489,0.000429334,0.00499451,0.000249034,-6.53535e-05,-0.000291013,0.000422595,-0.000238915,-0.53777,0.00402788,914,770,-0.0808248,-0.00911982,42.8254,4.47873,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.00832289,0.000350575,0.00554685,0.000242457,-4.92519e-05,-0.000297721,0.000428131,-0.000234926,-0.557629,0.0039559,921,770,-0.075462,-0.00901776,42.7125,4.29695,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.00786242,0.000133667,0.00631519,0.000226676,-1.72681e-05,-0.00027925,0.00040943,-0.000200022,-0.579494,0.00395202,928,770,-0.0691968,-0.00748874,42.6075,4.11975,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0078855,0.000110929,0.00615687,0.000210452,2.84943e-05,-0.000253849,0.000389133,-0.000150187,-0.61333,0.0039747,935,770,-0.069583,-0.00828972,42.5391,3.96129,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.00790716,9.48844e-05,0.00600179,0.000201946,8.56639e-05,-0.000230852,0.000381865,-9.42557e-05,-0.662036,0.00396564,942,770,-0.0699549,-0.00897404,42.4603,3.81705,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.00792633,1.1037e-05,0.00733222,0.00020249,0.000135597,-0.000207214,0.000378939,-4.08524e-05,-0.705384,0.00405128,949,770,-0.0675148,-0.0105018,42.3618,3.67574,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.00766663,9.20269e-05,0.00781007,0.000201826,0.000178065,-0.000172955,0.000363308,1.65823e-05,-0.751107,0.00413488,956,770,-0.0638013,-0.0119749,42.2762,3.50703,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.00737873,0.000115571,0.00813076,0.000193451,0.00022193,-0.000128419,0.000336896,7.84848e-05,-0.840614,0.00419776,963,770,-0.060123,-0.0095332,42.2068,3.34088,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.00722696,0.000228252,0.0077294,0.000176338,0.000265653,-9.03331e-05,0.000321764,0.000120227,-1.01496,0.00417592,970,770,-0.0592166,-0.00759231,42.1261,3.17808,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.00736562,0.000279535,0.00715451,0.000157808,0.000298253,-6.12084e-05,0.000321184,0.000134876,-1.21234,0.00413741,977,770,-0.0616052,-0.0073577,42.0049,3.02738,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.00731729,0.000443287,0.00599953,0.000145277,0.000317417,-4.14913e-05,0.000326896,0.000135798,-1.3462,0.00409337,984,770,-0.0632021,-0.00966362,41.8662,2.86166,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.00727811,0.000469169,0.00604251,0.000136812,0.000322156,-2.88251e-05,0.000326535,0.000132432,-1.42002,0.00399944,991,770,-0.0625836,-0.0111957,41.7247,2.69448,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.00699064,0.000467145,0.00831431,0.000126089,0.000311754,-9.88826e-06,0.000312279,0.000125564,-1.51774,0.00376816,998,770,-0.0550605,-0.0119057,41.5969,2.52818,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.00676685,0.000641217,0.00930639,0.000111581,0.000272669,6.1311e-06,0.000272902,0.000111348,1.53281,0.00377262,1005,770,-0.0506774,-0.0124612,41.5452,2.34886,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.00667731,0.000904835,0.00865145,9.80965e-05,0.000224223,2.67975e-05,0.000229681,9.26391e-05,1.36989,0.00386461,1012,770,-0.0509149,-0.0139252,41.5454,2.16666,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.00656739,0.00112458,0.00699998,8.8546e-05,0.000173664,4.74966e-05,0.00019488,6.73305e-05,1.15071,0.0038805,1019,770,-0.0529525,-0.0153983,41.5496,1.98918,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.00664604,0.000995671,0.00670692,9.00055e-05,0.00012704,6.12188e-05,0.00017248,4.45645e-05,0.93226,0.00373805,1026,770,-0.0541774,-0.0172761,41.5046,1.82811,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.00663117,0.000805468,0.00736814,0.000100247,8.30225e-05,6.74502e-05,0.000159632,2.36368e-05,0.721902,0.00357071,1033,770,-0.0525291,-0.0178138,41.4458,1.66599,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.00666607,0.000747262,0.00836914,0.0001154,5.31237e-05,7.41936e-05,0.000164725,3.79887e-06,0.586717,0.0035904,1040,770,-0.0506945,-0.0181157,41.4054,1.49293,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.00654647,0.000870496,0.00857889,0.000130679,2.88475e-05,9.23543e-05,0.000185223,-2.56963e-05,0.533474,0.00361806,1047,770,-0.0489197,-0.0172393,41.4197,1.31,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.00638585,0.00107404,0.00846641,0.000144182,7.57572e-06,0.000118488,0.000212644,-6.08862e-05,0.523934,0.00364251,1054,770,-0.0473973,-0.0165588,41.4544,1.13725,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.00616284,0.00128148,0.00732783,0.000159875,-3.04472e-05,0.000145254,0.000238364,-0.000108936,0.49541,0.00359044,1061,770,-0.0473942,-0.0148143,41.4629,0.974539,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.00608756,0.00136929,0.0050174,0.000175844,-8.75984e-05,0.000177202,0.000264919,-0.000176673,0.465786,0.00356624,1068,770,-0.0513549,-0.0139668,41.4397,0.809988,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.00605203,0.0011724,0.00457821,0.000192599,-0.000165902,0.000220273,0.000297339,-0.000270642,0.443858,0.00351131,1075,770,-0.0518066,-0.0127956,41.4345,0.629239,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.00596234,0.000996826,0.00487441,0.000206842,-0.000259294,0.000268545,0.000329354,-0.000381806,0.428003,0.00351638,1082,770,-0.0501598,-0.0119107,41.4649,0.452394,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.00570838,0.00106365,0.00576283,0.000216013,-0.000363242,0.000313845,0.000353448,-0.000500677,0.412753,0.00353321,1089,770,-0.0455807,-0.0134129,41.4527,0.286154,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.00543216,0.00123666,0.00659462,0.000221293,-0.000455706,0.000367519,0.000382446,-0.000616859,0.413239,0.00355094,1096,770,-0.0408954,-0.0146572,41.3644,0.129424,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.00516881,0.00138449,0.00688672,0.000217916,-0.000517192,0.000405386,0.000397568,-0.000696844,0.417153,0.00357327,1103,770,-0.0374787,-0.016445,41.2306,-0.0349224,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.00490424,0.00163732,0.00602515,0.000207326,-0.000572485,0.000416816,0.000388176,-0.000753335,0.409372,0.00374995,1110,770,-0.0365483,-0.0196573,41.1322,-0.209591,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.00467169,0.00194384,0.00374205,0.000192027,-0.000616946,0.000389313,0.000348944,-0.000773863,0.383142,0.00387558,1117,770,-0.0390967,-0.0215778,41.1029,-0.374072,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.00456229,0.00219393,0.00182351,0.000177804,-0.000648965,0.000340911,0.000300243,-0.000771404,0.344806,0.00396595,1124,770,-0.0421473,-0.0232889,41.0709,-0.529647,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0044768,0.00203844,0.000717537,0.000169753,-0.000651514,0.000287163,0.000260201,-0.000741962,0.305133,0.00385016,1131,770,-0.0437083,-0.0193152,41.0158,-0.684161,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.00432653,0.00204451,0.00135607,0.000163278,-0.000615726,0.000222192,0.000222197,-0.000674644,0.259205,0.00377118,1138,770,-0.0407441,-0.0186534,40.9562,-0.862108,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0107073,-0.00128003,0.00144886,0.000230701,7.17931e-05,0.000242228,0.000406173,-0.000103679,0.626921,0.00472625,830,777,-0.108688,0.00909802,41.3258,6.30366,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0104742,-0.00121928,0.00181244,0.000255666,4.31063e-06,0.000200937,0.000366992,-0.000107015,0.505934,0.00461786,837,777,-0.105565,0.00731715,41.335,6.12601,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0102794,-0.00124081,0.00263928,0.000270196,-3.15266e-05,0.000146563,0.000329667,-9.09981e-05,0.385474,0.004465,844,777,-0.102081,0.00827264,41.3465,5.95619,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0101447,-0.000890477,0.00225907,0.000270022,-4.54248e-05,9.4007e-05,0.000295912,-7.13151e-05,0.268746,0.00456923,851,777,-0.101238,0.00644347,41.31,5.80227,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0100024,-0.000472087,0.000673427,0.000265914,-4.5925e-05,4.23206e-05,0.000271556,-5.15664e-05,0.13252,0.00476807,858,777,-0.102355,0.00208048,41.2725,5.66031,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.00990632,-0.000162715,-0.00112555,0.00026608,-4.03412e-05,-7.47491e-06,0.000266262,-4.05234e-05,-0.0243749,0.00502699,865,777,-0.10436,-0.00124841,41.2164,5.51609,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.00945706,-0.000230255,-0.00200616,0.000268537,-3.31316e-05,-5.37146e-05,0.000277816,-4.24105e-05,-0.171057,0.00496559,872,777,-0.101192,-0.000423785,41.1142,5.36769,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.00899551,-0.000440352,-0.0014148,0.000267364,-3.06585e-05,-9.52387e-05,0.000295199,-5.8494e-05,-0.284351,0.00478546,879,777,-0.095375,0.00215645,40.9993,5.22284,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0088545,-0.000449324,-0.000374555,0.000261218,-3.68669e-05,-0.000129707,0.000309754,-8.54037e-05,-0.358072,0.00450573,886,777,-0.092057,0.00142693,40.8833,5.0745,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.00887391,-0.000241536,0.00111717,0.000255588,-5.01115e-05,-0.00016239,0.000325749,-0.000120272,-0.407826,0.00438599,893,777,-0.0895731,-0.00110207,40.8004,4.91322,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.00910006,8.96694e-05,0.0025348,0.000254303,-5.99218e-05,-0.000195916,0.000348322,-0.000153941,-0.447438,0.00432857,900,777,-0.0892947,-0.00644361,40.7424,4.73787,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.00899513,0.0003395,0.0028743,0.000256225,-6.70803e-05,-0.000230371,0.000376002,-0.000186856,-0.479463,0.00426874,907,777,-0.0875332,-0.00720055,40.6854,4.55069,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.00865234,0.000310456,0.00355164,0.000259001,-7.05259e-05,-0.000259384,0.000401528,-0.000213053,-0.502445,0.00410798,914,777,-0.082697,-0.00625268,40.5717,4.38769,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.00819886,0.000120339,0.00447399,0.00025348,-6.62531e-05,-0.000271304,0.000408516,-0.000221288,-0.519158,0.00399068,921,777,-0.0762515,-0.00479764,40.4421,4.21521,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.00788601,-8.30508e-05,0.00533218,0.000239129,-4.91075e-05,-0.000260518,0.000392735,-0.000202714,-0.53275,0.00397312,928,777,-0.0713519,-0.00300658,40.3367,4.04674,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.00788409,-0.000253045,0.00565811,0.000224955,-1.92369e-05,-0.000242677,0.000374519,-0.000168802,-0.552327,0.00396902,935,777,-0.0705936,-0.00303014,40.2991,3.88117,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.00790857,-0.000249797,0.00569508,0.000217078,2.17202e-05,-0.000225601,0.000365238,-0.00012644,-0.581097,0.00393264,942,777,-0.0706401,-0.0043479,40.2261,3.72932,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0077877,-0.000282669,0.00653128,0.000215459,6.15515e-05,-0.00020492,0.000357398,-8.03877e-05,-0.60578,0.00395318,949,777,-0.0676893,-0.00617012,40.1232,3.58981,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.00762187,-0.000254498,0.00759889,0.000209922,9.86922e-05,-0.000172381,0.000335438,-2.68237e-05,-0.629356,0.00408619,956,777,-0.063827,-0.00795469,40.0115,3.41716,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.00737574,-0.000185998,0.00795046,0.000194376,0.000138522,-0.000128762,0.000298204,3.46936e-05,-0.678606,0.00415828,963,777,-0.0605122,-0.00633886,39.9417,3.25465,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.00712486,2.5999e-05,0.00775694,0.000171548,0.000178376,-8.79976e-05,0.000263026,8.68982e-05,-0.804789,0.00417352,970,777,-0.0581927,-0.00537902,39.8683,3.09338,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.00722547,0.000159871,0.00788931,0.000150225,0.000208581,-5.29875e-05,0.000239893,0.000118913,-1.03707,0.00405878,977,777,-0.0588353,-0.00574366,39.7722,2.94642,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.00722422,0.000272245,0.00707558,0.000135975,0.000226493,-2.34494e-05,0.000232207,0.000130261,-1.33178,0.00399451,984,777,-0.0602507,-0.00714291,39.6381,2.78905,39.7248,2.79719
