Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0000_1.tif,174.7714,174.7714,-0.0002,0.0262,0.0230,0.0620,0.0501,0.0536,0.0691,0.1396,-0.0002,0.0262,0.0230,0.0620,0.0501,0.0536,0.0691,0.1396
1,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0001_1.tif,174.8053,174.8053,-0.0005,0.0285,0.0159,0.0549,0.0340,0.0591,0.0552,0.1135,-0.0005,0.0285,0.0159,0.0549,0.0340,0.0591,0.0552,0.1135
2,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0002_1.tif,174.8383,174.8383,-0.0002,0.0278,0.0117,0.0488,0.0214,0.0581,0.0462,0.0964,-0.0002,0.0278,0.0117,0.0488,0.0214,0.0581,0.0462,0.0964
3,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0003_1.tif,174.8714,174.8714,-0.0002,0.0266,0.0092,0.0439,0.0121,0.0530,0.0391,0.0839,-0.0002,0.0266,0.0092,0.0439,0.0121,0.0530,0.0391,0.0839
4,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0004_1.tif,174.9055,174.9055,0.0008,0.0311,0.0104,0.0420,0.0059,0.0478,0.0340,0.0745,0.0008,0.0311,0.0104,0.0420,0.0059,0.0478,0.0340,0.0745
5,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0005_1.tif,174.9385,174.9384,0.0932,0.0768,0.0323,0.0514,0.0079,0.0459,0.0298,0.0668,0.0932,0.0768,0.0323,0.0514,0.0079,0.0459,0.0298,0.0668
6,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0006_1.tif,174.9715,174.9715,0.3615,0.2253,0.1151,0.0952,0.0288,0.0555,0.0317,0.0649,0.3615,0.2253,0.1151,0.0952,0.0288,0.0555,0.0317,0.0649
7,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0007_1.tif,175.0055,175.0055,0.3705,0.3000,0.1902,0.1509,0.0655,0.0778,0.0439,0.0694,0.3705,0.3000,0.1902,0.1509,0.0655,0.0778,0.0439,0.0694
8,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0008_1.tif,175.0384,175.0384,0.1097,0.2185,0.1895,0.1789,0.0955,0.1016,0.0607,0.0787,0.1097,0.2185,0.1895,0.1789,0.0955,0.1016,0.0607,0.0787
9,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0009_1.tif,175.0715,175.0715,-0.0002,0.1299,0.1499,0.1760,0.1100,0.1209,0.0784,0.0923,-0.0002,0.1299,0.1499,0.1760,0.1100,0.1209,0.0784,0.0923
10,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0010_1.tif,175.1056,175.1055,-0.0002,0.0861,0.1103,0.1576,0.1100,0.1312,0.0926,0.1061,-0.0002,0.0861,0.1103,0.1576,0.1100,0.1312,0.0926,0.1061
11,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0011_1.tif,175.1384,175.1383,0.0001,0.0629,0.0787,0.1341,0.1000,0.1322,0.1010,0.1164,0.0001,0.0629,0.0787,0.1341,0.1000,0.1322,0.1010,0.1164
12,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0012_1.tif,175.1715,175.1714,-0.0002,0.0504,0.0555,0.1116,0.0849,0.1270,0.1026,0.1232,-0.0002,0.0504,0.0555,0.1116,0.0849,0.1270,0.1026,0.1232
13,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0013_1.tif,175.2054,175.2055,0.0001,0.0423,0.0407,0.0929,0.0691,0.1161,0.0990,0.1241,0.0001,0.0423,0.0407,0.0929,0.0691,0.1161,0.0990,0.1241
14,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0014_1.tif,175.2384,175.2384,0.0935,0.0842,0.0526,0.0884,0.0581,0.1064,0.0923,0.1222,0.0935,0.0842,0.0526,0.0884,0.0581,0.1064,0.0923,0.1222
15,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0015_1.tif,175.2725,175.2724,0.3693,0.2324,0.1287,0.1212,0.0691,0.1061,0.0890,0.1203,0.3693,0.2324,0.1287,0.1212,0.0691,0.1061,0.0890,0.1203
16,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0016_1.tif,175.3055,175.3054,0.3635,0.3007,0.1976,0.1692,0.0961,0.1190,0.0929,0.1209,0.3635,0.3007,0.1976,0.1692,0.0961,0.1190,0.0929,0.1209
17,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0017_1.tif,175.3385,175.3384,0.1026,0.2150,0.1924,0.1905,0.1174,0.1345,0.1022,0.1258,0.1026,0.2150,0.1924,0.1905,0.1174,0.1345,0.1022,0.1258
18,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0018_1.tif,175.3713,175.3713,-0.0002,0.1290,0.1512,0.1831,0.1251,0.1464,0.1126,0.1322,-0.0002,0.1290,0.1512,0.1831,0.1251,0.1464,0.1126,0.1322
19,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0019_1.tif,175.4054,175.4054,0.0001,0.0861,0.1113,0.1625,0.1206,0.1493,0.1196,0.1396,0.0001,0.0861,0.1113,0.1625,0.1206,0.1493,0.1196,0.1396
20,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0020_1.tif,175.4385,175.4384,0.0005,0.0607,0.0787,0.1370,0.1071,0.1464,0.1212,0.1441,0.0005,0.0607,0.0787,0.1370,0.1071,0.1464,0.1212,0.1441
21,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0021_1.tif,175.4715,175.4715,-0.0002,0.0478,0.0555,0.1129,0.0903,0.1367,0.1180,0.1444,-0.0002,0.0478,0.0555,0.1129,0.0903,0.1367,0.1180,0.1444
22,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0022_1.tif,175.5054,175.5054,-0.0005,0.0410,0.0398,0.0935,0.0710,0.1229,0.1100,0.1415,-0.0005,0.0410,0.0398,0.0935,0.0710,0.1229,0.1100,0.1415
23,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0023_1.tif,175.5384,175.5384,0.0001,0.0375,0.0298,0.0778,0.0546,0.1084,0.0990,0.1345,0.0001,0.0375,0.0298,0.0778,0.0546,0.1084,0.0990,0.1345
24,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0024_1.tif,175.5715,175.5715,-0.0002,0.0330,0.0214,0.0662,0.0398,0.0942,0.0861,0.1251,-0.0002,0.0330,0.0214,0.0662,0.0398,0.0942,0.0861,0.1251
25,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0025_1.tif,175.6054,175.6054,0.0005,0.0314,0.0172,0.0581,0.0285,0.0803,0.0733,0.1145,0.0005,0.0314,0.0172,0.0581,0.0285,0.0803,0.0733,0.1145
26,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0026_1.tif,175.6384,175.6384,-0.0002,0.0323,0.0150,0.0517,0.0195,0.0697,0.0617,0.1032,-0.0002,0.0323,0.0150,0.0517,0.0195,0.0697,0.0617,0.1032
27,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0027_1.tif,175.6726,175.6725,0.0001,0.0307,0.0127,0.0478,0.0124,0.0600,0.0507,0.0923,0.0001,0.0307,0.0127,0.0478,0.0124,0.0600,0.0507,0.0923
28,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0028_1.tif,175.7056,175.7056,-0.0002,0.0304,0.0114,0.0449,0.0075,0.0526,0.0417,0.0826,-0.0002,0.0304,0.0114,0.0449,0.0075,0.0526,0.0417,0.0826
29,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0029_1.tif,175.7385,175.7384,0.0001,0.0311,0.0117,0.0433,0.0037,0.0468,0.0343,0.0739,0.0001,0.0311,0.0117,0.0433,0.0037,0.0468,0.0343,0.0739
30,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0030_1.tif,175.7723,175.7723,0.0001,0.0311,0.0111,0.0430,0.0014,0.0427,0.0288,0.0665,0.0001,0.0311,0.0111,0.0430,0.0014,0.0427,0.0288,0.0665
31,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0031_1.tif,175.8053,175.8053,-0.0008,0.0304,0.0114,0.0414,-0.0002,0.0398,0.0243,0.0604,-0.0008,0.0304,0.0114,0.0414,-0.0002,0.0398,0.0243,0.0604
32,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0032_1.tif,175.8382,175.8383,0.0005,0.0298,0.0104,0.0407,-0.0018,0.0375,0.0201,0.0555,0.0005,0.0298,0.0104,0.0407,-0.0018,0.0375,0.0201,0.0555
33,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0033_1.tif,175.8713,175.8713,-0.0002,0.0278,0.0092,0.0398,-0.0028,0.0359,0.0182,0.0517,-0.0002,0.0278,0.0092,0.0398,-0.0028,0.0359,0.0182,0.0517
34,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0034_1.tif,175.9053,175.9053,0.0001,0.0291,0.0088,0.0394,-0.0037,0.0343,0.0153,0.0481,0.0001,0.0291,0.0088,0.0394,-0.0037,0.0343,0.0153,0.0481
35,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0035_1.tif,175.9383,175.9383,-0.0002,0.0285,0.0088,0.0385,-0.0040,0.0333,0.0140,0.0459,-0.0002,0.0285,0.0088,0.0385,-0.0040,0.0333,0.0140,0.0459
36,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0036_1.tif,175.9714,175.9714,0.0001,0.0301,0.0095,0.0394,-0.0047,0.0327,0.0130,0.0443,0.0001,0.0301,0.0095,0.0394,-0.0047,0.0327,0.0130,0.0443
37,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0037_1.tif,176.0054,176.0054,0.0005,0.0282,0.0082,0.0388,-0.0050,0.0320,0.0117,0.0427,0.0005,0.0282,0.0082,0.0388,-0.0050,0.0320,0.0117,0.0427
38,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0038_1.tif,176.0384,176.0384,0.0935,0.0755,0.0311,0.0494,0.0001,0.0343,0.0124,0.0417,0.0935,0.0755,0.0311,0.0494,0.0001,0.0343,0.0124,0.0417
39,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0039_1.tif,176.0713,176.0712,0.3541,0.2208,0.1122,0.0926,0.0237,0.0468,0.0188,0.0446,0.3541,0.2208,0.1122,0.0926,0.0237,0.0468,0.0188,0.0446
40,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0040_1.tif,176.1054,176.1054,0.3628,0.2936,0.1860,0.1473,0.0607,0.0700,0.0330,0.0526,0.3628,0.2936,0.1860,0.1473,0.0607,0.0700,0.0330,0.0526
41,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0041_1.tif,176.1384,176.1384,0.1103,0.2121,0.1844,0.1750,0.0913,0.0958,0.0520,0.0662,0.1103,0.2121,0.1844,0.1750,0.0913,0.0958,0.0520,0.0662
42,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0042_1.tif,176.1714,176.1714,0.0008,0.1280,0.1464,0.1725,0.1058,0.1158,0.0720,0.0823,0.0008,0.1280,0.1464,0.1725,0.1058,0.1158,0.0720,0.0823
43,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0043_1.tif,176.2053,176.2053,0.0001,0.0877,0.1097,0.1554,0.1061,0.1270,0.0865,0.0981,0.0001,0.0877,0.1097,0.1554,0.1061,0.1270,0.0865,0.0981
44,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0044_1.tif,176.2384,176.2384,0.0001,0.0607,0.0768,0.1328,0.0971,0.1290,0.0958,0.1097,0.0001,0.0607,0.0768,0.1328,0.0971,0.1290,0.0958,0.1097
45,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0045_1.tif,176.2713,176.2712,-0.0002,0.0468,0.0546,0.1093,0.0826,0.1232,0.0987,0.1174,-0.0002,0.0468,0.0546,0.1093,0.0826,0.1232,0.0987,0.1174
46,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0046_1.tif,176.3055,176.3055,0.0001,0.0391,0.0381,0.0906,0.0658,0.1129,0.0948,0.1200,0.0001,0.0391,0.0381,0.0906,0.0658,0.1129,0.0948,0.1200
47,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0047_1.tif,176.3383,176.3383,-0.0002,0.0343,0.0269,0.0755,0.0507,0.1010,0.0877,0.1174,-0.0002,0.0343,0.0269,0.0755,0.0507,0.1010,0.0877,0.1174
48,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0048_1.tif,176.3714,176.3714,-0.0005,0.0314,0.0201,0.0636,0.0362,0.0881,0.0778,0.1116,-0.0005,0.0314,0.0201,0.0636,0.0362,0.0881,0.0778,0.1116
49,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0049_1.tif,176.4053,176.4052,0.0001,0.0295,0.0153,0.0552,0.0253,0.0762,0.0665,0.1039,0.0001,0.0295,0.0153,0.0552,0.0253,0.0762,0.0665,0.1039
50,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0050_1.tif,176.4382,176.4382,-0.0005,0.0320,0.0140,0.0504,0.0166,0.0658,0.0559,0.0948,-0.0005,0.0320,0.0140,0.0504,0.0166,0.0658,0.0559,0.0948
51,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0051_1.tif,176.4722,176.4723,0.0008,0.0282,0.0111,0.0459,0.0104,0.0572,0.0468,0.0858,0.0008,0.0282,0.0111,0.0459,0.0104,0.0572,0.0468,0.0858
52,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0052_1.tif,176.5053,176.5053,-0.0002,0.0317,0.0111,0.0436,0.0059,0.0504,0.0388,0.0774,-0.0002,0.0317,0.0111,0.0436,0.0059,0.0504,0.0388,0.0774
53,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0053_1.tif,176.5383,176.5382,0.0001,0.0285,0.0098,0.0427,0.0021,0.0452,0.0317,0.0694,0.0001,0.0285,0.0098,0.0427,0.0021,0.0452,0.0317,0.0694
54,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0054_1.tif,176.5723,176.5723,-0.0002,0.0282,0.0092,0.0404,0.0001,0.0414,0.0266,0.0626,-0.0002,0.0282,0.0092,0.0404,0.0001,0.0414,0.0266,0.0626
55,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0055_1.tif,176.6053,176.6053,-0.0002,0.0288,0.0092,0.0398,-0.0021,0.0381,0.0220,0.0578,-0.0002,0.0288,0.0092,0.0398,-0.0021,0.0381,0.0220,0.0578
56,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0056_1.tif,176.6383,176.6382,0.0939,0.0742,0.0304,0.0497,0.0018,0.0385,0.0195,0.0530,0.0939,0.0742,0.0304,0.0497,0.0018,0.0385,0.0195,0.0530
57,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0057_1.tif,176.6722,176.6722,0.3683,0.2282,0.1158,0.0942,0.0256,0.0501,0.0240,0.0530,0.3683,0.2282,0.1158,0.0942,0.0256,0.0501,0.0240,0.0530
58,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0058_1.tif,176.7052,176.7052,0.3709,0.3016,0.1918,0.1518,0.0629,0.0733,0.0378,0.0594,0.3709,0.3016,0.1918,0.1518,0.0629,0.0733,0.0378,0.0594
59,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0059_1.tif,176.7383,176.7383,0.1106,0.2188,0.1905,0.1799,0.0942,0.0990,0.0559,0.0716,0.1106,0.2188,0.1905,0.1799,0.0942,0.0990,0.0559,0.0716
60,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0060_1.tif,176.7722,176.7722,0.0008,0.1306,0.1509,0.1773,0.1093,0.1193,0.0755,0.0871,0.0008,0.1306,0.1509,0.1773,0.1093,0.1193,0.0755,0.0871
61,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0061_1.tif,176.8052,176.8052,-0.0002,0.0865,0.1109,0.1586,0.1100,0.1303,0.0903,0.1016,-0.0002,0.0865,0.1109,0.1586,0.1100,0.1303,0.0903,0.1016
62,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0062_1.tif,176.8382,176.8382,0.0005,0.0639,0.0800,0.1351,0.1006,0.1319,0.1000,0.1138,0.0005,0.0639,0.0800,0.1351,0.1006,0.1319,0.1000,0.1138
63,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0063_1.tif,176.8723,176.8723,-0.0008,0.0497,0.0568,0.1132,0.0858,0.1277,0.1016,0.1206,-0.0008,0.0497,0.0568,0.1132,0.0858,0.1277,0.1016,0.1206
