 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0640002,0.0522715,-0.0285951,-7.0811e-05,0.00207846,-0.000767956,0.00232465,-0.000317008,-1.26056,0.00805181,837,756,-0.707114,-0.543523,48.1932,6.02735,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0635636,0.0518422,-0.029311,-3.72077e-05,0.00195124,-0.000567175,0.00210164,-0.00018761,-1.31158,0.00821606,844,756,-0.703827,-0.538502,48.1478,5.85766,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0633275,0.0512032,-0.0278786,-1.20726e-05,0.00178608,-0.00042053,0.00187957,-0.00010556,-1.35204,0.00825164,851,756,-0.699037,-0.533053,48.0577,5.69918,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0635007,0.0505482,-0.0273898,-3.86224e-07,0.00160307,-0.000338289,0.00167152,-6.88346e-05,-1.37115,0.00821523,858,756,-0.700027,-0.526274,47.9803,5.54973,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0636954,0.0497431,-0.0267701,7.12811e-07,0.00141864,-0.000306381,0.001482,-6.26571e-05,-1.36684,0.0081405,865,756,-0.701019,-0.516172,47.9135,5.40418,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0638487,0.0487374,-0.0249046,1.5705e-06,0.00124097,-0.000313775,0.00131588,-7.33394e-05,-1.33645,0.00808302,872,756,-0.69946,-0.50264,47.8145,5.24984,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0638649,0.0480607,-0.0244091,6.85576e-06,0.0010827,-0.000344331,0.00118347,-9.39113e-05,-1.2861,0.00802928,879,756,-0.698802,-0.492608,47.7131,5.09711,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0639297,0.0476995,-0.0259602,1.92981e-05,0.000942879,-0.00037013,0.0010729,-0.000110728,-1.23297,0.00815979,886,756,-0.702176,-0.486294,47.6344,4.93212,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0639148,0.0468578,-0.0265818,2.61318e-05,0.000755071,-0.000422108,0.000948287,-0.000167084,-1.14152,0.00807059,893,756,-0.703127,-0.47709,47.5469,4.77903,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0635813,0.0462015,-0.02682,2.59245e-05,0.00056826,-0.000483334,0.000851298,-0.000257113,-1.04104,0.00793788,900,756,-0.7001,-0.472674,47.4893,4.62484,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.0634539,0.045498,-0.0252586,2.69851e-05,0.000434903,-0.000538114,0.000806414,-0.000344526,-0.966546,0.00783005,907,756,-0.695983,-0.46895,47.4248,4.46997,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0637558,0.0456024,-0.0231472,3.44882e-05,0.000341368,-0.000578759,0.000786681,-0.000410825,-0.914977,0.00767699,914,756,-0.695193,-0.478124,47.3336,4.29141,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0640496,0.0453416,-0.0213646,5.18445e-05,0.000244869,-0.000610304,0.000766245,-0.000469531,-0.863818,0.00788783,921,756,-0.694952,-0.476445,47.2009,4.11177,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0639329,0.0446712,-0.0205941,6.89263e-05,0.000141559,-0.000644058,0.000750324,-0.000539839,-0.813562,0.00804868,928,756,-0.692337,-0.467576,47.0681,3.9434,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0634413,0.0438775,-0.0197048,7.17454e-05,1.50372e-05,-0.000685187,0.000729165,-0.000642382,-0.764719,0.00831666,935,756,-0.685624,-0.457874,46.9809,3.77657,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0629631,0.0431284,-0.0179489,6.27245e-05,-0.000151757,-0.00071636,0.000679826,-0.000768859,-0.711099,0.00844635,942,756,-0.677369,-0.453477,46.9019,3.62125,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0645652,0.0535523,-0.026236,-0.000155995,0.00159693,-0.000966206,0.00202497,-0.000584041,-1.15376,0.00749236,830,763,-0.710147,-0.557709,45.6115,6.07092,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.0644831,0.0527317,-0.0245725,-8.28944e-05,0.00155764,-0.000738839,0.00184133,-0.000366585,-1.20419,0.00778513,837,763,-0.706519,-0.549979,45.6083,5.8904,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0641915,0.0522342,-0.0237167,-3.30468e-05,0.00146251,-0.000538203,0.00163605,-0.000206591,-1.25887,0.00799473,844,763,-0.702036,-0.545678,45.5684,5.71858,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0641399,0.0519083,-0.0233642,1.56912e-06,0.00134211,-0.000390278,0.00144746,-0.000103776,-1.30716,0.00834747,851,763,-0.700878,-0.542323,45.4896,5.55421,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0640863,0.0513754,-0.022975,2.11691e-05,0.00121205,-0.000302051,0.00128428,-5.10613e-05,-1.33607,0.00842847,858,763,-0.699631,-0.536065,45.4304,5.40121,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0640139,0.0504325,-0.022111,3.01519e-05,0.00108319,-0.00026198,0.00114477,-3.14239e-05,-1.33995,0.00843694,865,763,-0.697375,-0.525407,45.3816,5.25205,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0638657,0.0492792,-0.0217736,3.61839e-05,0.00095989,-0.000260499,0.00102829,-3.2216e-05,-1.31402,0.00833078,872,763,-0.695255,-0.510321,45.3096,5.10964,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.0639777,0.0484241,-0.0225096,4.2805e-05,0.000850059,-0.000281646,0.00093861,-4.57459e-05,-1.26618,0.00822296,879,763,-0.697666,-0.498363,45.226,4.97417,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0637512,0.0476391,-0.0238427,5.58983e-05,0.000753104,-0.000292999,0.000859883,-5.08803e-05,-1.22132,0.00819672,886,763,-0.697666,-0.485369,45.1523,4.8305,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0640654,0.0476488,-0.0266123,6.20062e-05,0.000622176,-0.000327776,0.000773234,-8.90522e-05,-1.13895,0.00806472,893,763,-0.705741,-0.486044,45.0388,4.67396,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0640132,0.0474129,-0.0265466,5.73647e-05,0.000493223,-0.00037881,0.000712318,-0.00016173,-1.04643,0.00792499,900,763,-0.705065,-0.486858,44.9391,4.50577,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0637505,0.0470564,-0.025172,4.90338e-05,0.000401417,-0.000430718,0.000690587,-0.000240136,-0.979547,0.00781468,907,763,-0.69988,-0.487542,44.8399,4.33635,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0638939,0.0468016,-0.0221509,4.70563e-05,0.000339472,-0.000469905,0.00068539,-0.000298861,-0.936222,0.00758266,914,763,-0.695828,-0.493456,44.7328,4.15621,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.063904,0.0462103,-0.0203028,5.64956e-05,0.000277982,-0.000497707,0.000677117,-0.000342639,-0.894868,0.00758572,921,763,-0.692536,-0.488467,44.6184,3.97319,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.064016,0.0454851,-0.0185205,6.70566e-05,0.000213553,-0.000524156,0.000669554,-0.000388945,-0.854821,0.00769897,928,763,-0.690413,-0.477386,44.5021,3.79762,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0638265,0.0447711,-0.0177697,6.56758e-05,0.00013102,-0.000553708,0.000653018,-0.000456323,-0.814867,0.00799676,935,763,-0.68702,-0.467759,44.419,3.64414,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0635825,0.0441648,-0.017464,5.57509e-05,1.29576e-05,-0.000573628,0.000608381,-0.000539672,-0.766757,0.00822205,942,763,-0.683818,-0.464263,44.3315,3.5088,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0635564,0.0436656,-0.0180784,5.62029e-05,-0.000108323,-0.000595387,0.000574983,-0.000627103,-0.716749,0.00849804,949,763,-0.684551,-0.462492,44.2435,3.36432,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0640822,0.0431237,-0.0192665,7.13435e-05,-0.000245641,-0.000628765,0.000561284,-0.000735582,-0.661936,0.00837168,956,763,-0.692053,-0.457752,44.167,3.1994,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0644318,0.0424893,-0.0202053,9.68256e-05,-0.000376832,-0.000680821,0.000580833,-0.00086084,-0.618016,0.00828598,963,763,-0.697354,-0.446912,44.1127,3.03011,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0642322,0.0415475,-0.0182548,0.00013201,-0.000487595,-0.000741346,0.000625682,-0.000981266,-0.587481,0.00827746,970,763,-0.691563,-0.433752,44.028,2.86817,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.06345,0.0406326,-0.0154589,0.000176795,-0.000559599,-0.000787759,0.000678157,-0.00106096,-0.566784,0.00872606,977,763,-0.678119,-0.42495,43.8932,2.71293,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0635057,0.040104,-0.0128556,0.000220004,-0.000582278,-0.000834106,0.000744415,-0.00110669,-0.561263,0.00889601,984,763,-0.673474,-0.425711,43.7599,2.54756,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0640183,0.0400383,-0.0118761,0.000241107,-0.000534843,-0.000877872,0.000812915,-0.00110665,-0.577329,0.00887883,991,763,-0.676588,-0.43068,43.6202,2.38056,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0647532,0.0404634,-0.0117523,0.000257878,-0.000453646,-0.00090198,0.000871721,-0.00106749,-0.597553,0.00833164,998,763,-0.683667,-0.43515,43.5077,2.20399,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.0645996,0.0402633,-0.0105953,0.000271803,-0.000352589,-0.000875643,0.00088924,-0.000970025,-0.614156,0.00839436,1005,763,-0.679627,-0.431124,43.4905,2.02331,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0639979,0.0398934,-0.00965045,0.000273303,-0.000235111,-0.000786344,0.000845508,-0.000807317,-0.629062,0.00891687,1012,763,-0.671395,-0.425656,43.5179,1.83909,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0630464,0.0391872,-0.00805521,0.000249716,-0.000113882,-0.000630291,0.000723903,-0.000588069,-0.644991,0.00922929,1019,763,-0.658273,-0.417789,43.541,1.67261,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0622516,0.0383941,-0.00846456,0.000196621,6.24159e-05,-0.000423081,0.000557888,-0.000298851,-0.706751,0.00922961,1026,763,-0.650796,-0.406348,43.5087,1.51015,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0617197,0.0376242,-0.00967602,0.000137407,0.000252085,-0.000219311,0.000421428,-3.19368e-05,-0.913262,0.00913711,1033,763,-0.647651,-0.393611,43.4896,1.34156,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0621954,0.0371131,-0.0100531,0.000103104,0.000448754,-5.85166e-05,0.000458392,9.34662e-05,-1.40756,0.00914465,1040,763,-0.653059,-0.385924,43.4782,1.16565,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0647516,0.0544542,-0.0260082,-0.000172878,0.00109054,-0.000883057,0.00154458,-0.000626915,-1.09588,0.00745813,830,770,-0.712759,-0.564296,43.1266,5.9241,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0645766,0.0535228,-0.0219153,-8.42705e-05,0.00106205,-0.000675344,0.00137467,-0.000396887,-1.13727,0.00752356,837,770,-0.704115,-0.55781,43.1414,5.74088,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0646626,0.0529159,-0.0194436,-2.19793e-05,0.000995073,-0.000487336,0.00119089,-0.000217793,-1.18873,0.00773255,844,770,-0.700767,-0.554897,43.1279,5.57231,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0647202,0.0526427,-0.0203598,1.98066e-05,0.000912136,-0.000347338,0.0010314,-9.94549e-05,-1.24005,0.00823566,851,770,-0.702797,-0.552463,43.0585,5.41445,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0645364,0.0520194,-0.0207294,4.46898e-05,0.000825768,-0.000261807,0.000905403,-3.49449e-05,-1.27551,0.00865582,858,770,-0.701433,-0.545769,43.0159,5.2743,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0643022,0.0510716,-0.0200733,5.86348e-05,0.000743167,-0.00021995,0.000807747,-5.94565e-06,-1.28521,0.00892143,865,770,-0.69783,-0.534178,42.9745,5.12726,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0642582,0.0499481,-0.0199914,6.76999e-05,0.000664932,-0.000213039,0.000733137,-5.04398e-07,-1.26096,0.00868411,872,770,-0.697178,-0.520776,42.8954,4.9851,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.064404,0.0491869,-0.0210292,7.51273e-05,0.00059424,-0.000227775,0.000680011,-1.06433e-05,-1.21066,0.00847058,879,770,-0.700435,-0.51003,42.8046,4.84664,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.0643724,0.0487278,-0.0228668,8.85512e-05,0.000530265,-0.000232682,0.000630218,-1.14009e-05,-1.16506,0.0082214,886,770,-0.703279,-0.502699,42.7176,4.70745,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0643507,0.0485632,-0.0237708,9.44489e-05,0.000446119,-0.000258377,0.000582817,-4.22488e-05,-1.08417,0.00795865,893,770,-0.704606,-0.501146,42.6163,4.55244,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0642083,0.0485185,-0.0229737,8.84033e-05,0.000366768,-0.000302631,0.000560688,-0.000105517,-1.00093,0.00782498,900,770,-0.701667,-0.503323,42.5214,4.38124,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0640118,0.0483072,-0.0217271,7.60289e-05,0.000313836,-0.00035217,0.000566634,-0.000176768,-0.948205,0.00781782,907,770,-0.697342,-0.504209,42.4367,4.20372,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0638813,0.0478397,-0.0208287,6.83308e-05,0.000282513,-0.000391452,0.000581258,-0.000230414,-0.918918,0.00754241,914,770,-0.6943,-0.502825,42.3261,4.02791,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0636584,0.0469327,-0.0191943,7.0917e-05,0.000251744,-0.000418611,0.000589594,-0.000266933,-0.891757,0.00746402,921,770,-0.688976,-0.495098,42.2083,3.85416,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.0636547,0.0460536,-0.017815,7.52741e-05,0.000218974,-0.000441576,0.000594508,-0.00030026,-0.866048,0.00759232,928,770,-0.686372,-0.483332,42.0968,3.6795,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0637361,0.045533,-0.0173031,7.05361e-05,0.000172278,-0.000462901,0.000587094,-0.000344281,-0.840126,0.00796765,935,770,-0.686172,-0.476378,42.0259,3.52264,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0638231,0.045104,-0.0175586,6.02505e-05,9.74657e-05,-0.000473834,0.000553057,-0.000395341,-0.805023,0.00823978,942,770,-0.687391,-0.474989,41.9461,3.38506,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0639385,0.0446355,-0.018067,6.1316e-05,1.65136e-05,-0.000484971,0.000524403,-0.000446574,-0.762319,0.00844154,949,770,-0.689356,-0.475928,41.8497,3.2537,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0642763,0.043976,-0.0188343,7.42604e-05,-8.19459e-05,-0.000503224,0.000505407,-0.000513092,-0.70841,0.00834881,956,770,-0.694143,-0.470686,41.7599,3.09531,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0643573,0.0430229,-0.0183532,9.1173e-05,-0.000181624,-0.000540437,0.000512158,-0.000602609,-0.661787,0.00831459,963,770,-0.694006,-0.457136,41.6858,2.93798,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0639885,0.0421061,-0.0182963,0.000111995,-0.000273509,-0.000588062,0.000538089,-0.000699602,-0.627028,0.00831544,970,770,-0.690094,-0.44089,41.6056,2.78146,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.0635738,0.0412861,-0.0160351,0.000141302,-0.000346592,-0.00062331,0.000566703,-0.000771992,-0.598875,0.00834005,977,770,-0.681433,-0.431366,41.4839,2.63555,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.0634575,0.0410773,-0.013932,0.000172895,-0.00039363,-0.000656109,0.000604277,-0.000825013,-0.581619,0.00843019,984,770,-0.676023,-0.433456,41.339,2.47287,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0637048,0.0410738,-0.0126237,0.000186198,-0.000402307,-0.000686361,0.000638723,-0.000854832,-0.582892,0.00839008,991,770,-0.675835,-0.436574,41.1917,2.30615,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0641199,0.0411077,-0.0114755,0.000190267,-0.000395642,-0.000702309,0.000658272,-0.000863647,-0.587805,0.00803628,998,770,-0.677637,-0.439772,41.0584,2.14313,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0635007,0.0408188,-0.00954384,0.000189242,-0.000378788,-0.000679802,0.000641973,-0.000831519,-0.587524,0.0081286,1005,770,-0.667328,-0.433941,41.0084,1.96568,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0631679,0.0403479,-0.00765328,0.000182194,-0.00034624,-0.000607469,0.000580419,-0.000744465,-0.580265,0.00858827,1012,770,-0.659949,-0.42759,41.0056,1.78736,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0627662,0.0395993,-0.00566778,0.000159637,-0.000302316,-0.000485779,0.000466556,-0.000609234,-0.563479,0.00901672,1019,770,-0.651608,-0.420456,41.0055,1.6163,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0626127,0.0385496,-0.00517837,0.000116459,-0.000205986,-0.000326282,0.000319177,-0.000408704,-0.555932,0.0090632,1026,770,-0.648795,-0.408584,40.961,1.45938,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0621314,0.0375464,-0.00593829,7.13272e-05,-8.80112e-05,-0.000167353,0.000177007,-0.000193691,-0.563244,0.00891373,1033,770,-0.645198,-0.394445,40.909,1.30126,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0620278,0.0370735,-0.00580723,4.76307e-05,4.47826e-05,-4.29818e-05,8.9212e-05,3.20126e-06,-0.768838,0.00904344,1040,770,-0.643613,-0.389102,40.8711,1.13231,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0624787,0.0372637,-0.005624,5.69263e-05,0.000189851,4.20014e-05,0.000202011,4.47671e-05,1.289,0.009066,1047,770,-0.647541,-0.391123,40.8791,0.950961,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.0628362,0.03681,-0.00480157,6.75267e-05,0.00031995,0.000171671,0.000406812,-1.93351e-05,1.10238,0.00890492,1054,770,-0.649158,-0.388446,40.9065,0.788541,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.0630302,0.0363428,-0.00775515,5.80888e-05,0.000427572,0.000383054,0.000668106,-0.000182445,1.01009,0.00847738,1061,770,-0.656974,-0.383343,40.9136,0.638911,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.062816,0.0355524,-0.0109575,4.60076e-05,0.000478353,0.000611172,0.000910456,-0.000386095,0.955383,0.0084253,1068,770,-0.661294,-0.371009,40.8929,0.482198,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0630715,0.0353247,-0.0153446,4.61826e-05,0.000493961,0.000762531,0.00106479,-0.000524648,0.928192,0.00847021,1075,770,-0.672913,-0.368653,40.8911,0.306316,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.063425,0.0350426,-0.0150773,5.85929e-05,0.000482384,0.000784233,0.00108284,-0.000541867,0.917345,0.00862277,1082,770,-0.675773,-0.364855,40.9165,0.128783,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0634175,0.034794,-0.0131069,7.92491e-05,0.000423852,0.000737348,0.00100876,-0.000505662,0.900177,0.00863787,1089,770,-0.67135,-0.361073,40.8994,-0.0377485,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0625323,0.0338906,-0.0107621,0.000114348,0.000354632,0.00070998,0.000954564,-0.000485583,0.869214,0.00868525,1096,770,-0.657184,-0.351864,40.8141,-0.184823,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0612814,0.0329407,-0.0092883,0.000130862,0.000294672,0.000636855,0.000854867,-0.000429333,0.849351,0.00881875,1103,770,-0.641143,-0.343214,40.6878,-0.338604,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0606221,0.0328266,-0.0148079,0.000120713,0.000233478,0.000503157,0.000683401,-0.000329211,0.841194,0.00954937,1110,770,-0.646287,-0.340091,40.6008,-0.505673,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0608121,0.0331358,-0.0199766,8.79248e-05,0.000166492,0.000301566,0.000431323,-0.000176905,0.850166,0.0100773,1117,770,-0.659429,-0.338373,40.5714,-0.669926,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0612125,0.0335496,-0.0241389,6.26724e-05,0.000107938,6.87927e-05,0.000157725,1.28851e-05,0.944322,0.0102429,1124,770,-0.672645,-0.335888,40.5372,-0.830041,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0616002,0.0326951,-0.0213766,7.24621e-05,6.06942e-05,-0.000145894,0.000212591,-7.94343e-05,-0.765244,0.00981648,1131,770,-0.670479,-0.323908,40.4704,-0.983507,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0619147,0.0317096,-0.0142133,0.000100919,6.01794e-05,-0.000313022,0.000394233,-0.000233134,-0.752906,0.00946287,1138,770,-0.657649,-0.315353,40.3947,-1.15791,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0654767,0.0550016,-0.0251792,-0.000185685,0.000667863,-0.000764631,0.00111676,-0.00063458,-1.03994,0.00730879,830,777,-0.719856,-0.571774,40.8391,5.75451,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0653687,0.0542128,-0.0211255,-8.4452e-05,0.000656741,-0.000588669,0.000981755,-0.000409465,-1.06633,0.00737772,837,777,-0.711948,-0.566542,40.8383,5.58263,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0654382,0.0537308,-0.0189693,-1.15326e-05,0.000616128,-0.000423354,0.000829288,-0.000224692,-1.10435,0.00747459,844,777,-0.708928,-0.564834,40.8437,5.42003,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0654266,0.0535523,-0.0208247,3.67199e-05,0.000566692,-0.000299389,0.000701521,-9.81082e-05,-1.14766,0.00804084,851,777,-0.711801,-0.563124,40.8086,5.27568,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0650627,0.0530698,-0.0218751,6.62252e-05,0.000519193,-0.000223596,0.00061097,-2.55521e-05,-1.18131,0.00848564,858,777,-0.709728,-0.557334,40.7716,5.14158,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0646302,0.0525156,-0.0222757,8.38565e-05,0.000476701,-0.000185103,0.000550176,1.03808e-05,-1.19293,0.0089616,865,777,-0.705894,-0.549227,40.7152,5.00194,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0647897,0.0515708,-0.021133,9.50525e-05,0.000435956,-0.000175361,0.000510055,2.0953e-05,-1.171,0.00888868,872,777,-0.705521,-0.540966,40.602,4.86162,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0650919,0.0508604,-0.0215037,0.000103407,0.000395737,-0.00018503,0.000485369,1.37753e-05,-1.11969,0.00854306,879,777,-0.709239,-0.533004,40.4809,4.72306,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0650782,0.0501982,-0.0224698,0.000117113,0.000356277,-0.000188346,0.000459796,1.35937e-05,-1.06824,0.00796751,886,777,-0.710755,-0.524178,40.3673,4.58137,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0648776,0.0497516,-0.022501,0.000123444,0.000305835,-0.000209656,0.000443271,-1.39917e-05,-0.990543,0.00770231,893,777,-0.70869,-0.518999,40.2892,4.42803,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.0645717,0.0494249,-0.0203645,0.000118277,0.000260223,-0.000248989,0.000448157,-6.96568e-05,-0.924238,0.00761788,900,777,-0.701664,-0.51693,40.2345,4.25798,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0645019,0.0490172,-0.0183048,0.000105469,0.000231238,-0.000295486,0.000470457,-0.00013375,-0.890243,0.00770481,907,777,-0.69714,-0.515761,40.173,4.08031,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0640955,0.0484195,-0.0182013,9.44054e-05,0.000215587,-0.000333867,0.000494316,-0.000184324,-0.875162,0.00763958,914,777,-0.692683,-0.508778,40.0605,3.92383,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0636708,0.0476965,-0.0173206,9.03798e-05,0.000199209,-0.000359743,0.00050863,-0.000219041,-0.860459,0.00757914,921,777,-0.686634,-0.500628,39.9301,3.75574,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0635,0.0468567,-0.0166395,8.80868e-05,0.000180423,-0.000379556,0.000516609,-0.000248099,-0.84592,0.00767838,928,777,-0.683557,-0.489262,39.823,3.59105,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0636519,0.0463513,-0.0167668,7.99334e-05,0.000151281,-0.000394784,0.000512,-0.000280785,-0.830457,0.0078607,935,777,-0.685213,-0.484229,39.7841,3.42801,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0639082,0.0458996,-0.0175376,6.89797e-05,0.00010148,-0.000398376,0.000483938,-0.000313478,-0.805782,0.0080622,942,777,-0.689109,-0.483823,39.7099,3.28502,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0642281,0.045382,-0.0172414,6.85605e-05,4.46385e-05,-0.000398935,0.000455714,-0.000342515,-0.770411,0.00813412,949,777,-0.691665,-0.485154,39.6031,3.15585,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0644283,0.0447563,-0.0169658,7.62906e-05,-2.95839e-05,-0.000402129,0.000428951,-0.000382245,-0.719953,0.00821642,956,777,-0.69308,-0.480215,39.4887,2.99107,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0643812,0.0440347,-0.0168777,8.32885e-05,-0.000108846,-0.000423968,0.000421937,-0.000447495,-0.673984,0.00837176,963,777,-0.692343,-0.469077,39.4167,2.83572,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0641228,0.0433465,-0.0182842,9.03749e-05,-0.000187714,-0.000457774,0.000429755,-0.000527094,-0.637956,0.00845194,970,777,-0.692323,-0.455617,39.3452,2.68216,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0640387,0.0428374,-0.0182548,0.000104402,-0.00025896,-0.000481237,0.000437111,-0.000591668,-0.604905,0.00825502,977,777,-0.691349,-0.44642,39.2504,2.53904,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0639032,0.042397,-0.0165808,0.00012265,-0.000317479,-0.000500325,0.000449169,-0.000643999,-0.578211,0.00822271,984,777,-0.686633,-0.442311,39.1122,2.38423,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0636837,0.0422301,-0.0151831,0.000127154,-0.000356165,-0.000517431,0.000456576,-0.000685587,-0.566933,0.00815474,991,777,-0.68155,-0.441574,38.9671,2.23199,39.5807,2.64412
