 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.877781,-0.4476,0.0634751,0.00511216,0.0077726,-0.0237525,0.0302321,-0.0173473,-0.813371,0.0118117,837,756,9.15878,4.75584,57.3681,10.9141,48.7669,6.5213
-37.5992,21.022,-6.38448,0.881049,-0.437059,0.0664574,0.00410451,0.00886506,-0.0239128,0.0305157,-0.0175462,-0.835005,0.0116024,844,756,9.19345,4.63297,57.3491,10.6406,48.7163,6.34668
-36.9145,21.033,-6.42199,0.883299,-0.424337,0.0723648,0.00315576,0.00997488,-0.0240402,0.0308461,-0.0177155,-0.855842,0.0112074,851,756,9.22274,4.49605,57.2757,10.3425,48.6277,6.18243
-36.229,21.0438,-6.46152,0.884581,-0.409041,0.0755679,0.0022721,0.011059,-0.0241315,0.0311937,-0.0178626,-0.875443,0.0108865,858,756,9.23746,4.33925,57.2133,10.0236,48.5538,6.02687
-35.543,21.0545,-6.50211,0.885622,-0.39386,0.0828952,0.00144361,0.0119956,-0.0240899,0.0313804,-0.0179413,-0.893202,0.0110803,865,756,9.25681,4.18271,57.1509,9.70533,48.4909,5.87572
-34.858,21.0649,-6.53292,0.886494,-0.379547,0.0944971,0.000674119,0.0127335,-0.0239047,0.0313572,-0.0179496,-0.908941,0.0113603,872,756,9.28221,4.02995,57.0481,9.38782,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.886571,-0.36359,0.103228,-4.21805e-05,0.0132954,-0.0236074,0.0311579,-0.0179047,-0.923054,0.0114235,879,756,9.29484,3.85355,56.9373,9.06729,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.886502,-0.344854,0.106217,-0.000646124,0.0137723,-0.0232443,0.0308997,-0.0177735,-0.935769,0.0114227,886,756,9.29598,3.65066,56.8559,8.71164,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.884471,-0.324704,0.107795,-0.00122999,0.0140742,-0.0228365,0.0305066,-0.0176624,-0.94706,0.0112066,893,756,9.27461,3.43222,56.7504,8.35068,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.881729,-0.305205,0.11234,-0.0018536,0.0143211,-0.0223711,0.0300218,-0.0175543,-0.958844,0.0110676,900,756,9.25113,3.22281,56.6588,7.98821,48.069,5.06672
-31.4284,21.1175,-6.67819,0.878643,-0.288204,0.123389,-0.00242507,0.0144409,-0.0219046,0.0294798,-0.0174639,-0.969147,0.010715,907,756,9.23595,3.03931,56.5495,7.6424,48.007,4.9032
-30.7424,21.1285,-6.70029,0.876532,-0.269127,0.133542,-0.0029012,0.0144657,-0.0214594,0.0289319,-0.0173675,-0.97765,0.0100811,914,756,9.2296,2.83306,56.4308,7.25877,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.873489,-0.247877,0.139992,-0.00327531,0.0144377,-0.0210246,0.0283951,-0.0172326,-0.984742,0.00991193,921,756,9.2074,2.61064,56.2684,6.85378,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.870246,-0.224876,0.144184,-0.00357414,0.0144555,-0.0206195,0.0279447,-0.0170633,-0.991477,0.00962343,928,756,9.17919,2.37107,56.1025,6.44176,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.865338,-0.198757,0.148753,-0.00384097,0.0144508,-0.0201698,0.0274514,-0.0168416,-0.998255,0.00999912,935,756,9.13463,2.09579,55.9611,6.00069,47.5768,4.19526
-28.0019,21.168,-6.74553,0.860418,-0.171742,0.152977,-0.00405273,0.0143718,-0.0196553,0.0268665,-0.0165475,-1.00454,0.0105979,942,756,9.08941,1.81196,55.8304,5.5585,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.927438,-0.481793,0.0494068,0.00846355,0.00623279,-0.0251544,0.0325273,-0.0178309,-0.763242,0.0110948,830,763,9.66642,5.14953,55.3282,11.3234,46.1959,6.58289
-38.3926,20.291,-5.65908,0.930702,-0.470535,0.0537542,0.00744828,0.00752087,-0.0255536,0.0330382,-0.018069,-0.786108,0.0116657,837,763,9.70254,5.02312,55.3568,11.0231,46.1962,6.39533
-37.707,20.3035,-5.71153,0.934606,-0.459999,0.0554893,0.0063303,0.0087513,-0.0258682,0.0334373,-0.0183557,-0.808779,0.0121105,844,763,9.74114,4.90573,55.3572,10.7434,46.156,6.21866
-37.0228,20.3149,-5.75215,0.939244,-0.448735,0.061579,0.00523807,0.00998083,-0.0261137,0.0338306,-0.0186117,-0.830679,0.0122832,851,763,9.79487,4.78503,55.318,10.4555,46.078,6.05132
-36.3376,20.3259,-5.79609,0.94271,-0.434986,0.0650139,0.00418355,0.0111693,-0.0262787,0.0341862,-0.0188334,-0.851469,0.0118068,858,763,9.83201,4.63823,55.2927,10.1561,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.945196,-0.419936,0.0721671,0.00317484,0.0122197,-0.0262836,0.034367,-0.0189725,-0.870595,0.011433,865,763,9.86549,4.47514,55.261,9.84161,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.945468,-0.403949,0.0854055,0.00222709,0.0130881,-0.0261265,0.0343425,-0.0190273,-0.887866,0.0113812,872,763,9.88708,4.29785,55.1697,9.51994,45.9007,5.58656
-34.2823,20.357,-5.90941,0.944953,-0.386966,0.0961508,0.00134047,0.0137876,-0.0258496,0.0341523,-0.0190242,-0.90353,0.011606,879,763,9.89667,4.10532,55.0648,9.20507,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.944817,-0.368007,0.103933,0.000554258,0.0144144,-0.0255287,0.033937,-0.0189683,-0.917935,0.0119669,886,763,9.90512,3.90086,54.9755,8.85884,45.7393,5.29568
-32.914,20.3766,-5.96025,0.943828,-0.347635,0.106225,-0.000204414,0.0148728,-0.025126,0.0335668,-0.0188984,-0.931141,0.0119887,893,763,9.89541,3.68575,54.8519,8.48959,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.941695,-0.327242,0.114205,-0.000979187,0.01526,-0.0246413,0.0330849,-0.0188042,-0.944552,0.0120436,900,763,9.8841,3.47035,54.7211,8.09938,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.93968,-0.308622,0.125491,-0.00168882,0.0155384,-0.0241451,0.0325603,-0.0187107,-0.956733,0.011685,907,763,9.88019,3.27161,54.5859,7.72279,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.938414,-0.287314,0.13529,-0.00229852,0.0157253,-0.023666,0.0320372,-0.0186104,-0.967319,0.0108672,914,763,9.88171,3.03664,54.4612,7.31769,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.936349,-0.26423,0.13974,-0.00280489,0.0158554,-0.023202,0.0315329,-0.0184824,-0.976568,0.0102883,921,763,9.86549,2.78976,54.3286,6.89485,45.217,4.41028
-29.4932,20.4293,-6.04593,0.933114,-0.240738,0.144697,-0.00323937,0.0159894,-0.0227563,0.031079,-0.018329,-0.985271,0.00986345,928,763,9.83834,2.53961,54.1824,6.47695,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.927844,-0.214239,0.150983,-0.0036449,0.0160641,-0.0222564,0.03055,-0.0181308,-0.993812,0.0101682,935,763,9.79279,2.26014,54.041,6.04383,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.922472,-0.186745,0.158171,-0.00400359,0.0160457,-0.0216999,0.0299245,-0.0178824,-1.00178,0.0109087,942,763,9.74817,1.96755,53.891,5.61566,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.917357,-0.159455,0.1637,-0.00428375,0.0159345,-0.0211359,0.0292544,-0.0176036,-1.00846,0.0116037,949,763,9.70326,1.67892,53.7468,5.18016,44.8454,3.77795
-26.7515,20.4666,-6.102,0.912948,-0.133692,0.169621,-0.00452152,0.015816,-0.0205367,0.0285636,-0.0172692,-1.01528,0.0111649,956,763,9.6664,1.40814,53.625,4.73868,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.910735,-0.109155,0.177537,-0.00475175,0.0157586,-0.0199413,0.0279271,-0.0169203,-1.0229,0.0106771,963,763,9.65592,1.14837,53.5423,4.30902,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.909081,-0.0836647,0.188441,-0.0049472,0.0157807,-0.0194558,0.0274608,-0.0166273,-1.03013,0.010729,970,763,9.65727,0.879801,53.4296,3.87181,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.906378,-0.0574675,0.200214,-0.00509529,0.0157726,-0.0190644,0.0270715,-0.0163943,-1.03578,0.011678,977,763,9.65019,0.601549,53.2506,3.43258,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.902345,-0.0292261,0.207236,-0.00521971,0.0156554,-0.0187328,0.0266622,-0.0162265,-1.03957,0.0119443,984,763,9.6205,0.305527,53.0771,2.96349,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.896336,0.000406291,0.207431,-0.00538942,0.0154607,-0.0184376,0.0262165,-0.0161452,-1.0427,0.0115507,991,763,9.55746,-0.00440538,52.8916,2.4906,44.2421,2.75992
-22.644,20.5204,-6.09515,0.888907,0.0283672,0.208505,-0.00566738,0.0152169,-0.0182169,0.0257722,-0.0162227,-1.04564,0.0103646,998,763,9.48157,-0.296925,52.7179,2.03342,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.881997,0.0519478,0.208592,-0.00602208,0.0148712,-0.0180498,0.0252794,-0.0164304,-1.04773,0.0100018,1005,763,9.40862,-0.54163,52.639,1.6131,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.87524,0.0735854,0.206406,-0.00634318,0.0145458,-0.0179016,0.0248271,-0.0166244,-1.04947,0.0100524,1012,763,9.33258,-0.768883,52.6053,1.21277,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.86919,0.0922243,0.206551,-0.00659115,0.0142755,-0.0177346,0.0244181,-0.0167338,-1.05129,0.0103435,1019,763,9.26844,-0.960159,52.5675,0.849124,44.162,2.05258
-19.8844,20.5626,-6.15933,0.863401,0.111156,0.209364,-0.00674872,0.0140887,-0.0175676,0.0240947,-0.0167548,-1.05305,0.0106005,1026,763,9.21272,-1.15376,52.4703,0.481066,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.858577,0.130668,0.213954,-0.00681469,0.0139291,-0.017442,0.02385,-0.0167356,-1.05364,0.010653,1033,763,9.17056,-1.35868,52.3939,0.104504,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.853467,0.151636,0.211416,-0.00674376,0.0137815,-0.0174011,0.0237209,-0.0166831,-1.05183,0.0109001,1040,763,9.11097,-1.58386,52.347,-0.277529,44.0885,1.532
-39.1822,19.5624,-4.94306,0.982871,-0.504088,0.0229088,0.0110706,0.00615012,-0.0268033,0.0355263,-0.0183056,-0.739632,0.0114724,830,770,10.2099,5.40154,53.4688,11.4519,43.714,6.45076
-38.495,19.5768,-5.0142,0.986304,-0.492544,0.0302766,0.00999196,0.00750716,-0.0273635,0.0361413,-0.0186422,-0.762712,0.012235,837,770,10.252,5.27207,53.5147,11.1412,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.990618,-0.481931,0.0415834,0.00878206,0.00880431,-0.027813,0.0366062,-0.0190198,-0.785598,0.0129422,844,770,10.3101,5.15825,53.5317,10.8445,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.996605,-0.470861,0.0525902,0.00756386,0.0100885,-0.0281605,0.0370149,-0.0193626,-0.807796,0.0133017,851,770,10.3857,5.04164,53.5031,10.5545,43.6597,5.92278
-36.4402,19.6116,-5.16641,1.00114,-0.457239,0.0569366,0.00635624,0.0113171,-0.0283919,0.0373368,-0.0196634,-0.82897,0.0129173,858,770,10.4349,4.89406,53.5002,10.2673,43.6151,5.77582
-35.755,19.6227,-5.21313,1.00555,-0.442192,0.0620535,0.00517892,0.0124088,-0.0284401,0.0374628,-0.0198751,-0.848613,0.0125575,865,770,10.4844,4.72499,53.4979,9.96402,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.00492,-0.42456,0.071587,0.00405506,0.013326,-0.0283082,0.0373757,-0.0199947,-0.866553,0.0120554,872,770,10.4898,4.52873,53.3988,9.63106,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.0039,-0.407416,0.0836272,0.00299216,0.0140829,-0.0280519,0.0371323,-0.0200572,-0.882981,0.012327,879,770,10.4959,4.33664,53.2786,9.30772,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.00279,-0.390338,0.0959049,0.0020151,0.0147779,-0.0277718,0.036892,-0.020099,-0.898328,0.01266,886,770,10.5019,4.14744,53.1577,8.98357,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.00483,-0.3719,0.102941,0.00106786,0.0153217,-0.0273898,0.0364966,-0.020107,-0.912678,0.0124773,893,770,10.5313,3.95478,53.0674,8.62757,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.00567,-0.351449,0.113449,0.000124535,0.0158002,-0.0269191,0.0359993,-0.0200746,-0.927062,0.0123779,900,770,10.5546,3.7396,52.9668,8.23271,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.00539,-0.330276,0.127791,-0.000746693,0.0162017,-0.0264342,0.0354868,-0.0200318,-0.940512,0.0120841,907,770,10.5736,3.51326,52.8579,7.82108,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.00288,-0.306032,0.136541,-0.00151835,0.0165353,-0.0259635,0.0349964,-0.0199794,-0.952698,0.0112368,914,770,10.5602,3.2474,52.7127,7.39161,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.999594,-0.280844,0.140331,-0.00218787,0.0168308,-0.0255073,0.0345437,-0.0199007,-0.963822,0.0105949,921,770,10.5299,2.97407,52.5634,6.95731,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.99665,-0.256621,0.143683,-0.00278276,0.0171189,-0.0250564,0.034128,-0.0197919,-0.974416,0.0103881,928,770,10.5024,2.71392,52.4263,6.53378,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.992579,-0.231009,0.15326,-0.00334061,0.0173477,-0.0245445,0.0336388,-0.0196317,-0.984826,0.0107215,935,770,10.4748,2.44073,52.3049,6.10516,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.987946,-0.203506,0.164515,-0.0038514,0.0174947,-0.023979,0.0330686,-0.0194253,-0.994784,0.011257,942,770,10.4449,2.14895,52.1644,5.66835,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.982601,-0.175485,0.174037,-0.00428477,0.0175556,-0.0234152,0.0324719,-0.0192011,-1.00359,0.0115547,949,770,10.4049,1.85193,52.0036,5.23122,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.977782,-0.149197,0.18013,-0.00466532,0.0175873,-0.022837,0.0318642,-0.0189422,-1.01208,0.0111817,956,770,10.3639,1.57434,51.8633,4.79008,42.3687,3.5077
-26.181,19.7601,-5.48957,0.97508,-0.124057,0.188637,-0.0050229,0.0176499,-0.022266,0.0312992,-0.0186723,-1.02086,0.0110253,963,770,10.3494,1.30811,51.7554,4.36318,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.97251,-0.099549,0.199163,-0.0053356,0.0177473,-0.0217642,0.0308409,-0.0184292,-1.02919,0.0112709,970,770,10.3405,1.04322,51.6337,3.94908,42.214,3.18595
-24.8132,19.7769,-5.49361,0.968371,-0.0742371,0.213578,-0.00559132,0.01779,-0.0213057,0.0304017,-0.018203,-1.03632,0.011768,977,770,10.3236,0.768261,51.4513,3.532,42.093,3.03576
-24.1313,19.7851,-5.48259,0.963107,-0.0449932,0.219171,-0.00581039,0.0177141,-0.0208715,0.0299095,-0.0180058,-1.04199,0.0119748,984,770,10.2785,0.459273,51.2543,3.06371,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.95595,-0.0132796,0.219018,-0.00605917,0.0175469,-0.0204627,0.0293666,-0.0178789,-1.04699,0.0117072,991,770,10.2027,0.132459,51.0487,2.56813,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.94852,0.0195066,0.220527,-0.00639686,0.0173204,-0.0201231,0.0288192,-0.0178956,-1.05166,0.0109781,998,770,10.1274,-0.201257,50.8524,2.05917,41.6833,2.53746
-22.0801,19.811,-5.46548,0.941187,0.0464382,0.229269,-0.0068065,0.016986,-0.0198457,0.0282278,-0.0180483,-1.0554,0.0107058,1005,770,10.0673,-0.481964,50.7176,1.5973,41.6312,2.36254
-21.391,19.8218,-5.48328,0.932971,0.0706972,0.230442,-0.00720389,0.0166255,-0.0195978,0.0276462,-0.0182246,-1.05852,0.010753,1012,770,9.98301,-0.732768,50.6378,1.16695,41.629,2.18342
-20.7017,19.8323,-5.49973,0.925702,0.0914021,0.231907,-0.00754758,0.0162754,-0.0193346,0.0270731,-0.0183453,-1.06147,0.0110651,1019,770,9.90912,-0.951941,50.569,0.780502,41.629,2.00673
-20.0147,19.8415,-5.50266,0.920156,0.112698,0.231466,-0.00780428,0.0159549,-0.0190586,0.0265332,-0.0183826,-1.06409,0.0112186,1026,770,9.8492,-1.17195,50.4766,0.395959,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.91585,0.134954,0.234483,-0.00797225,0.0156179,-0.0188049,0.0260208,-0.0183751,-1.0655,0.0108754,1033,770,9.80917,-1.40717,50.3774,0.00246951,41.5264,1.67503
-18.641,19.8597,-5.50126,0.910195,0.158385,0.236446,-0.0080293,0.0152449,-0.018638,0.0255805,-0.0183648,-1.06447,0.0111861,1040,770,9.75334,-1.66349,50.286,-0.400114,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.901894,0.179461,0.238822,-0.00795931,0.0148817,-0.0184976,0.0252004,-0.0182779,-1.06196,0.0117887,1047,770,9.67117,-1.88464,50.2184,-0.795908,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.893507,0.196827,0.239916,-0.00784771,0.0145249,-0.0182082,0.0247084,-0.0180313,-1.06085,0.011853,1054,770,9.58549,-2.06569,50.1715,-1.14221,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.885423,0.213381,0.234944,-0.00774388,0.0140984,-0.0177659,0.0240315,-0.017677,-1.06099,0.0112222,1061,770,9.49036,-2.23157,50.1096,-1.46885,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.879822,0.230133,0.223568,-0.00764681,0.0135762,-0.017255,0.0232216,-0.0172922,-1.06108,0.0104022,1068,770,9.40698,-2.39376,50.0518,-1.80125,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.874012,0.246507,0.21357,-0.00758252,0.0129647,-0.0167636,0.0223523,-0.0169702,-1.06031,0.0101297,1075,770,9.32415,-2.56038,50.0108,-2.14237,41.504,0.647129
-14.5014,19.9185,-5.53848,0.868088,0.262146,0.207327,-0.00761313,0.0123011,-0.0163421,0.0214806,-0.0167926,-1.05901,0.0101832,1082,770,9.24785,-2.72144,49.9982,-2.47389,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.862507,0.276557,0.205522,-0.00778519,0.0114818,-0.0159872,0.0205137,-0.0168171,-1.05655,0.0100319,1089,770,9.18471,-2.87063,49.9381,-2.78416,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.858264,0.293049,0.20523,-0.00799685,0.0104686,-0.0156274,0.0193869,-0.0169151,-1.05221,0.00965482,1096,770,9.13868,-3.03272,49.8126,-3.1149,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.854514,0.310577,0.204551,-0.00830862,0.00920513,-0.0153786,0.0181453,-0.0172488,-1.04421,0.00950924,1103,770,9.09703,-3.20506,49.6466,-3.46581,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.847664,0.328497,0.197937,-0.0087624,0.00792661,-0.0153671,0.0170686,-0.0179044,-1.03413,0.0104259,1110,770,9.0109,-3.38535,49.4923,-3.8198,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.839696,0.344061,0.188562,-0.00940639,0.00667843,-0.0155836,0.0161725,-0.0189005,-1.02361,0.0112912,1117,770,8.90701,-3.54383,49.3978,-4.13234,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.831868,0.358236,0.181076,-0.0102234,0.00545474,-0.0159235,0.0153642,-0.0201328,-1.01413,0.0116953,1124,770,8.80859,-3.68975,49.3004,-4.42298,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.824138,0.36907,0.179642,-0.0111498,0.00431002,-0.0163069,0.0146264,-0.0214661,-1.00672,0.0116064,1131,770,8.72458,-3.79329,49.1726,-4.69608,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.813973,0.376279,0.178097,-0.012132,0.00332046,-0.0167166,0.01401,-0.0228215,-1.00187,0.0115464,1138,770,8.61586,-3.86121,49.0174,-4.95103,41.0025,-0.836561
-39.2758,18.8546,-4.3473,1.03852,-0.524167,-0.000938287,0.0137989,0.00595816,-0.0285509,0.0386974,-0.0189403,-0.71717,0.0125407,830,777,10.7602,5.63678,51.8105,11.5159,41.4361,6.28831
-38.5901,18.868,-4.41467,1.04511,-0.512532,0.00556063,0.012691,0.00733852,-0.0292318,0.0393688,-0.0193393,-0.739749,0.0132756,837,777,10.833,5.50848,51.8747,11.2161,41.4438,6.11055
-37.904,18.8808,-4.48114,1.05069,-0.502611,0.0205214,0.011412,0.00865164,-0.0297889,0.0398527,-0.019789,-0.762249,0.0135412,844,777,10.9097,5.39965,51.9144,10.9306,41.4552,5.94239
-37.2198,18.8918,-4.53259,1.05638,-0.491374,0.0307498,0.0100894,0.00994352,-0.0302203,0.0402368,-0.020204,-0.784192,0.0138883,851,777,10.9801,5.27763,51.916,10.657,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.0618,-0.477263,0.0340771,0.00874634,0.0111734,-0.0305063,0.0404903,-0.0205706,-0.805278,0.0133832,858,777,11.0362,5.1199,51.9266,10.3781,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.06692,-0.462196,0.0410265,0.00741234,0.0122753,-0.0305905,0.0405308,-0.0208432,-0.825057,0.0135289,865,777,11.0956,4.95518,51.9081,10.078,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.06624,-0.444397,0.0475047,0.00611811,0.0132194,-0.0304815,0.0403563,-0.0210188,-0.84338,0.0134946,872,777,11.0946,4.76411,51.7852,9.74188,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.06477,-0.427598,0.061885,0.00488009,0.0140225,-0.0302492,0.040044,-0.0211414,-0.86039,0.0137737,879,777,11.0996,4.58405,51.6282,9.40939,41.0865,5.2141
-33.8076,18.94,-4.69595,1.06482,-0.412221,0.0791951,0.00371805,0.0147756,-0.0300118,0.0397636,-0.0212699,-0.876487,0.0133624,886,777,11.126,4.41173,51.4839,9.09282,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.06912,-0.395426,0.0971094,0.00258463,0.0153991,-0.02967,0.0393458,-0.0213621,-0.89174,0.012628,893,777,11.1975,4.22532,51.4168,8.75055,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.07263,-0.375159,0.110977,0.00146832,0.0159767,-0.0292477,0.0388563,-0.0214114,-0.906958,0.0121512,900,777,11.2538,4.00322,51.3775,8.36303,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.07315,-0.35189,0.12576,0.000423183,0.0165089,-0.0288112,0.0383788,-0.0214467,-0.921512,0.0116444,907,777,11.2814,3.75197,51.3021,7.93102,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.06922,-0.325128,0.132541,-0.000526632,0.0169973,-0.0283859,0.0379428,-0.0214721,-0.935095,0.0111002,914,777,11.2493,3.46233,51.1406,7.49663,40.666,4.39277
-30.3922,18.9916,-4.81487,1.06398,-0.298239,0.136615,-0.00137679,0.0174628,-0.0279742,0.0375606,-0.0214746,-0.947801,0.0107541,921,777,11.1991,3.16993,50.9552,7.05413,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.06058,-0.273814,0.140466,-0.00214716,0.0179152,-0.027559,0.0372119,-0.0214438,-0.95994,0.010901,928,777,11.1674,2.90436,50.8141,6.64001,40.4269,4.04931
-29.0239,19.012,-4.85757,1.05846,-0.250187,0.150569,-0.00287037,0.0183132,-0.0270809,0.0368,-0.0213572,-0.97181,0.011515,935,777,11.1602,2.64693,50.7428,6.22684,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.05519,-0.223788,0.166418,-0.0035474,0.0186423,-0.0265444,0.0363172,-0.0212223,-0.98335,0.0118874,942,777,11.1524,2.36617,50.6131,5.78766,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.05111,-0.194869,0.178896,-0.00415578,0.0188949,-0.0259999,0.0358095,-0.0210704,-0.994025,0.0118108,949,777,11.1306,2.06085,50.4528,5.33768,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.04609,-0.166186,0.18629,-0.00471494,0.0191028,-0.0254399,0.0352832,-0.0208954,-1.00431,0.0116965,956,777,11.0898,1.76053,50.2844,4.86289,40.1034,3.4142
-26.2897,19.048,-4.90225,1.04214,-0.139111,0.19541,-0.00524864,0.019307,-0.0248749,0.0347691,-0.0207108,-1.01465,0.0115597,963,777,11.0633,1.47256,50.1631,4.4202,40.0317,3.25522
-25.6054,19.057,-4.91223,1.0382,-0.114235,0.204878,-0.00573504,0.0194964,-0.0243346,0.0342911,-0.0205297,-1.02454,0.0118168,970,777,11.0381,1.20061,50.0368,4.00948,39.9554,3.09908
-24.922,19.0649,-4.9155,1.03266,-0.0892473,0.217231,-0.00615952,0.0196004,-0.0237856,0.0337694,-0.0203285,-1.03355,0.011831,977,777,11.0023,0.930414,49.8704,3.60255,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.02564,-0.061698,0.226372,-0.00653585,0.0195678,-0.0232165,0.0331498,-0.0201178,-1.04147,0.0116409,984,777,10.9458,0.631676,49.6549,3.16239,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.01927,-0.0296411,0.229288,-0.0069151,0.0194197,-0.0226516,0.0324529,-0.0199484,-1.04868,0.0113124,991,777,10.8838,0.302948,49.4495,2.6717,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.01362,0.00565732,0.233513,-0.00734663,0.0191931,-0.022142,0.0317372,-0.0198907,-1.05535,0.0107555,998,777,10.8319,-0.0585145,49.2599,2.14336,39.4476,2.48944
-22.1931,19.097,-4.88294,1.00716,0.037423,0.245437,-0.00782959,0.01885,-0.0216924,0.0309761,-0.0199557,-1.06107,0.0108149,1005,777,10.7868,-0.385461,49.1094,1.6233,39.3765,2.31484
-21.5065,19.107,-4.89249,0.997756,0.0648074,0.251369,-0.00830684,0.0184496,-0.02128,0.0302074,-0.0200646,-1.06602,0.0114298,1012,777,10.6998,-0.669961,48.9765,1.15709,39.3416,2.13792
-20.8198,19.117,-4.90011,0.988778,0.0892608,0.256492,-0.00873838,0.0180261,-0.0208641,0.0294309,-0.0201431,-1.07055,0.0119141,1019,777,10.6159,-0.929306,48.8492,0.727972,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.981519,0.112877,0.255778,-0.00908138,0.0175961,-0.0204379,0.0286629,-0.0201482,-1.07451,0.0119983,1026,777,10.538,-1.17961,48.7085,0.325394,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.975884,0.137725,0.25647,-0.0093327,0.017128,-0.020027,0.0279002,-0.0201049,-1.0773,0.0114899,1033,777,10.4798,-1.44392,48.5527,-0.0925033,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.969751,0.162647,0.259314,-0.00948648,0.0165989,-0.0197014,0.0271837,-0.0200713,-1.07779,0.0116471,1040,777,10.4209,-1.71503,48.429,-0.513435,39.0586,1.45349
-18.0777,19.1526,-4.88868,0.960909,0.186583,0.265717,-0.00953701,0.0160299,-0.0194189,0.0264953,-0.0200024,-1.07649,0.0125629,1047,777,10.3414,-1.96503,48.3532,-0.935377,39.0761,1.28442
