 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.7847,-0.590677,0.0379382,0.0418048,-0.00587429,-0.0115546,0.0444574,-0.00852687,-0.225659,0.0141808,837,756,8.15348,6.24023,56.4905,12.4134,48.7669,6.5213
-37.5992,21.022,-6.38448,0.81127,-0.589348,0.0394186,0.0408773,-0.00492974,-0.0126309,0.0441292,-0.00818172,-0.25199,0.0141785,844,756,8.42618,6.21135,56.7063,12.2379,48.7163,6.34668
-36.9145,21.033,-6.42199,0.837173,-0.588107,0.0431469,0.0403428,-0.00440213,-0.0133867,0.044042,-0.00810132,-0.269605,0.0139493,851,756,8.6956,6.1927,56.8729,12.0613,48.6277,6.18243
-36.229,21.0438,-6.46152,0.864425,-0.585979,0.0513607,0.0401329,-0.00410816,-0.014059,0.0442225,-0.00819781,-0.28308,0.0136002,858,756,8.98622,6.1747,57.0584,11.868,48.5538,6.02687
-35.543,21.0545,-6.50211,0.892589,-0.584768,0.063997,0.0400152,-0.00406331,-0.0146536,0.0444421,-0.00849022,-0.293385,0.013363,865,756,9.29367,6.16405,57.2551,11.6844,48.4909,5.87572
-34.858,21.0649,-6.53292,0.920732,-0.58583,0.0761551,0.0397886,-0.00425037,-0.0152374,0.0445466,-0.00900839,-0.302666,0.0132803,872,756,9.60022,6.17905,57.4232,11.5153,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.948366,-0.584083,0.0834069,0.0394179,-0.00455327,-0.0159498,0.0445941,-0.00972947,-0.313807,0.0133126,879,756,9.89305,6.16289,57.5906,11.3293,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.977293,-0.578233,0.0826082,0.0389534,-0.00473959,-0.0168635,0.0447049,-0.0104911,-0.328689,0.0134249,886,756,10.1848,6.10256,57.8071,11.102,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.00308,-0.571143,0.0800873,0.0384078,-0.00486759,-0.0178564,0.0448243,-0.0112841,-0.344973,0.0134163,893,756,10.441,6.02592,57.9884,10.8741,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.02888,-0.563978,0.0808216,0.0376629,-0.00495672,-0.0188381,0.0447957,-0.0120895,-0.361955,0.0135798,900,756,10.7027,5.946,58.1907,10.6418,48.069,5.06672
-31.4284,21.1175,-6.67819,1.05324,-0.55993,0.087141,0.0367221,-0.00496861,-0.0198463,0.0446588,-0.0129053,-0.380425,0.0133621,907,756,10.9592,5.90197,58.3662,10.4302,48.007,4.9032
-30.7424,21.1285,-6.70029,1.07748,-0.555959,0.0980879,0.0357146,-0.00474811,-0.0209229,0.0445877,-0.0136213,-0.4011,0.0126719,914,756,11.223,5.8596,58.5101,10.1929,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.09683,-0.551404,0.105672,0.0347817,-0.00422192,-0.0220216,0.0446954,-0.0141356,-0.423004,0.0125738,921,756,11.4308,5.81007,58.5704,9.95768,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.1162,-0.546052,0.112362,0.0339227,-0.00326901,-0.0230474,0.0449408,-0.0142871,-0.445946,0.0127457,928,756,11.6372,5.74851,58.627,9.7281,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.13786,-0.538482,0.121747,0.0330589,-0.00199361,-0.0238695,0.0451456,-0.0140802,-0.468725,0.0134268,935,756,11.872,5.65255,58.7436,9.4835,47.5768,4.19526
-28.0019,21.168,-6.74553,1.1609,-0.530912,0.126265,0.0322435,-0.000617609,-0.0244616,0.0452805,-0.0136545,-0.489663,0.0143885,942,756,12.1116,5.56784,58.8939,9.24262,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.761897,-0.604927,0.0185084,0.0475539,-0.0105301,-0.00878386,0.0488532,-0.0118294,-0.146853,0.0133831,830,763,7.9016,6.41223,53.7393,12.6434,46.1959,6.58289
-38.3926,20.291,-5.65908,0.794396,-0.600103,0.0198165,0.046327,-0.00891114,-0.0107524,0.0483462,-0.0109303,-0.185629,0.014016,837,763,8.2354,6.35882,54.0652,12.407,46.1962,6.39533
-37.707,20.3035,-5.71153,0.823228,-0.598083,0.0220373,0.0452622,-0.00781727,-0.0119607,0.0478329,-0.0103879,-0.211705,0.0145801,844,763,8.53269,6.32794,54.3125,12.2159,46.156,6.21866
-37.0228,20.3149,-5.75215,0.852675,-0.599401,0.0315078,0.044565,-0.00707084,-0.0128242,0.0475746,-0.0100804,-0.23051,0.015125,851,763,8.8485,6.32784,54.513,12.0628,46.078,6.05132
-36.3376,20.3259,-5.79609,0.884121,-0.600115,0.0426584,0.0441536,-0.00654472,-0.0135593,0.0475522,-0.00994332,-0.245588,0.0148627,858,763,9.18747,6.33635,54.7498,11.896,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.913533,-0.600146,0.0591595,0.0438246,-0.00624859,-0.0141857,0.0475641,-0.00998809,-0.257748,0.0140585,865,763,9.51455,6.33974,54.9667,11.7132,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.9388,-0.598874,0.0666924,0.0434347,-0.00615744,-0.0147806,0.0475058,-0.0102285,-0.268769,0.0138487,872,763,9.78356,6.33258,55.1368,11.5326,45.9007,5.58656
-34.2823,20.357,-5.90941,0.964249,-0.595719,0.0654362,0.0429674,-0.00616907,-0.0154889,0.0474423,-0.010644,-0.281252,0.0142149,879,763,10.0391,6.29933,55.3165,11.3602,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.994508,-0.588654,0.0602988,0.042426,-0.00610313,-0.0164071,0.0474525,-0.0111296,-0.297279,0.0149139,886,763,10.3369,6.2305,55.5582,11.1416,45.7393,5.29568
-32.914,20.3766,-5.96025,1.02618,-0.581575,0.0540258,0.0417996,-0.00604472,-0.0173709,0.0474412,-0.0116863,-0.314028,0.0152346,893,763,10.647,6.16187,55.7791,10.9122,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.05645,-0.57443,0.0547906,0.0410058,-0.00598772,-0.0182999,0.0472913,-0.0122732,-0.330848,0.0151133,900,763,10.9546,6.08929,55.9877,10.6627,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.08552,-0.570595,0.0633078,0.0400659,-0.00588036,-0.0192532,0.047067,-0.0128814,-0.348765,0.0145387,907,763,11.2636,6.04578,56.1697,10.4401,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.1136,-0.565734,0.0762018,0.0390918,-0.0056023,-0.0202989,0.0469347,-0.0134452,-0.368704,0.0135976,914,763,11.5705,5.98508,56.333,10.1961,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.13736,-0.559478,0.0842196,0.0382003,-0.0050834,-0.0213891,0.0469864,-0.0138695,-0.389762,0.0129539,921,763,11.824,5.91298,56.4524,9.94106,45.217,4.41028
-29.4932,20.4293,-6.04593,1.15807,-0.553383,0.0923232,0.0373888,-0.0042426,-0.0224236,0.0471691,-0.0140229,-0.411284,0.0129107,928,763,12.0465,5.84169,56.5406,9.69919,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.1802,-0.547008,0.105354,0.0365816,-0.00315645,-0.0232871,0.0473241,-0.013899,-0.432218,0.0137177,935,763,12.2925,5.76655,56.6614,9.46789,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.20357,-0.541524,0.113632,0.0357849,-0.00198111,-0.0239559,0.0474052,-0.0136015,-0.451634,0.0146364,942,763,12.5424,5.70378,56.7988,9.26276,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.22537,-0.536885,0.117374,0.0350788,-0.000820215,-0.0244466,0.0474579,-0.0131992,-0.468731,0.0155198,949,763,12.7675,5.65866,56.9293,9.05359,44.8454,3.77795
-26.7515,20.4666,-6.102,1.24556,-0.52936,0.110766,0.0344843,0.000301851,-0.0247511,0.0474718,-0.0126856,-0.483229,0.0151506,956,763,12.9561,5.58874,57.0802,8.80477,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.26854,-0.520439,0.110197,0.0339198,0.00137924,-0.0249348,0.0474232,-0.0121241,-0.496328,0.0136674,963,763,13.1844,5.49098,57.2684,8.54714,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.29366,-0.509102,0.117238,0.0333087,0.0024824,-0.025191,0.0474278,-0.0116367,-0.510854,0.0128093,970,763,13.4492,5.36869,57.4339,8.26141,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.31933,-0.496193,0.121753,0.0325839,0.00351249,-0.0254924,0.0473936,-0.0112972,-0.52629,0.0132919,977,763,13.715,5.23719,57.5559,7.96028,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.34399,-0.483202,0.12129,0.0316984,0.00434449,-0.0257117,0.0471445,-0.0111016,-0.540965,0.0134558,984,763,13.9603,5.11714,57.6869,7.64068,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.36554,-0.470259,0.123663,0.0306865,0.00497783,-0.0259078,0.0467536,-0.0110893,-0.555114,0.0133704,991,763,14.1793,4.99142,57.7764,7.32534,44.2421,2.75992
-22.644,20.5204,-6.09515,1.38325,-0.457551,0.129373,0.0295984,0.00568232,-0.0263303,0.0465589,-0.0112782,-0.572246,0.0123215,998,763,14.3655,4.85899,57.849,7.01682,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.40153,-0.443124,0.136223,0.0283425,0.00649242,-0.0270018,0.0465457,-0.0117108,-0.593163,0.0122877,1005,763,14.5592,4.69603,58.0135,6.69454,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.42107,-0.426381,0.137285,0.0269901,0.00737332,-0.0277351,0.0466,-0.0122367,-0.615439,0.0130178,1012,763,14.7536,4.51626,58.241,6.34328,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.43964,-0.411087,0.134924,0.0255883,0.00819677,-0.0283637,0.0465593,-0.0127742,-0.636656,0.0132879,1019,763,14.9309,4.3634,58.4585,6.01377,44.162,2.05258
-19.8844,20.5626,-6.15933,1.45535,-0.397838,0.135793,0.0242152,0.00906601,-0.0289872,0.0466011,-0.0133199,-0.657602,0.0130918,1026,763,15.0859,4.23341,58.5842,5.70235,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.46793,-0.382147,0.139177,0.0228836,0.00999436,-0.0297447,0.0468738,-0.0139958,-0.678715,0.0127895,1033,763,15.2141,4.06943,58.6881,5.36567,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.47895,-0.363552,0.139133,0.0215439,0.0109957,-0.0305713,0.0472927,-0.0147531,-0.699979,0.0122006,1040,763,15.319,3.87381,58.8019,4.99963,44.0885,1.532
-39.1822,19.5624,-4.94306,0.765926,-0.609908,-0.00958878,0.0523046,-0.0132866,-0.00796005,0.0532568,-0.0142388,-0.119056,0.0137789,830,770,7.90808,6.4815,51.3684,12.6009,43.714,6.45076
-38.495,19.5768,-5.0142,0.800214,-0.605866,-0.00662559,0.0509441,-0.0115897,-0.010037,0.0525156,-0.0131612,-0.15531,0.0141879,837,770,8.26312,6.43151,51.731,12.3718,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.83171,-0.604191,0.00408727,0.0497073,-0.0103547,-0.0113412,0.0517775,-0.0124249,-0.180547,0.0148396,844,770,8.60209,6.40478,52.0199,12.1737,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.864386,-0.606214,0.0179483,0.0488162,-0.00942241,-0.0122653,0.051294,-0.0119001,-0.199328,0.015685,851,770,8.95872,6.42051,52.2507,12.0183,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.898715,-0.608235,0.0300916,0.0481968,-0.00869701,-0.0130203,0.0510349,-0.0115352,-0.214621,0.0160757,858,770,9.32926,6.44386,52.528,11.8729,43.6151,5.77582
-35.755,19.6227,-5.21313,0.931144,-0.609584,0.0424038,0.047654,-0.00817766,-0.0136448,0.0508103,-0.0113339,-0.227317,0.0156001,865,770,9.68047,6.45326,52.7896,11.7202,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.954419,-0.606399,0.0463122,0.0470755,-0.00784126,-0.0142221,0.0505401,-0.0113059,-0.238953,0.0148969,872,770,9.92268,6.42727,52.9409,11.5227,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.97808,-0.601766,0.0402178,0.0464743,-0.00760867,-0.0148943,0.0503049,-0.0114392,-0.251727,0.0158581,879,770,10.1513,6.38434,53.1055,11.333,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.0086,-0.595119,0.0324718,0.0458307,-0.00734074,-0.0157735,0.0501578,-0.0116678,-0.267742,0.0169723,886,770,10.4471,6.32074,53.3427,11.1258,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.04769,-0.589268,0.0314231,0.0451237,-0.00713479,-0.0166803,0.049994,-0.0120051,-0.284081,0.0169614,893,770,10.8428,6.26576,53.6401,10.9035,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.08561,-0.582701,0.0364071,0.0442956,-0.0069661,-0.0175573,0.0497324,-0.0124029,-0.300297,0.0160527,900,770,11.2366,6.19472,53.9223,10.6593,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.11995,-0.577815,0.0524059,0.0433761,-0.00677335,-0.0184716,0.0494453,-0.0128425,-0.317455,0.0149176,907,770,11.6134,6.13116,54.1571,10.4197,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.14812,-0.57211,0.0591902,0.0424538,-0.00646958,-0.0195065,0.0492792,-0.0132949,-0.336586,0.013844,914,770,11.9101,6.06271,54.3235,10.1788,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.17306,-0.564957,0.0651135,0.04162,-0.00598819,-0.0206168,0.049307,-0.0136752,-0.356885,0.0131944,921,770,12.172,5.97972,54.4532,9.92415,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.19553,-0.558004,0.0722317,0.0408821,-0.00527442,-0.0216996,0.0494816,-0.0138739,-0.377309,0.0132528,928,770,12.4104,5.90417,54.5638,9.66789,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.2197,-0.552736,0.0886876,0.0401801,-0.00436979,-0.0226533,0.0496754,-0.013865,-0.39691,0.0138004,935,770,12.6834,5.84327,54.7126,9.43818,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.24414,-0.547775,0.0982684,0.0394812,-0.00337367,-0.0234513,0.04982,-0.0137125,-0.415232,0.0143802,942,770,12.9466,5.79056,54.8682,9.23045,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.26788,-0.544754,0.104506,0.0388242,-0.00234315,-0.0241134,0.0499445,-0.0134635,-0.432102,0.0151541,949,770,13.1961,5.76331,55.0069,9.04463,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.29196,-0.538154,0.0982192,0.0382337,-0.00129172,-0.0246256,0.0500461,-0.0131041,-0.447259,0.0156823,956,770,13.4251,5.69971,55.1823,8.81314,42.3687,3.5077
-26.181,19.7601,-5.48957,1.31897,-0.530495,0.101216,0.037672,-0.000209001,-0.0250246,0.0501158,-0.0126528,-0.461455,0.0150203,963,770,13.7015,5.61899,55.3851,8.56961,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.34614,-0.522307,0.111811,0.0370679,0.000923712,-0.0254441,0.0502048,-0.0122132,-0.476606,0.0140278,970,770,13.9941,5.52968,55.5637,8.31736,42.214,3.18595
-24.8132,19.7769,-5.49361,1.3708,-0.512029,0.121999,0.0362999,0.00199447,-0.0258512,0.0501714,-0.011877,-0.492488,0.013409,977,770,14.2605,5.41921,55.6809,8.05276,42.093,3.03576
-24.1313,19.7851,-5.48259,1.39668,-0.498631,0.118589,0.0352946,0.00289924,-0.0261654,0.0498702,-0.0116763,-0.508243,0.0129821,984,770,14.5127,5.2897,55.8163,7.74516,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.42067,-0.483465,0.114497,0.0341174,0.00366593,-0.0264647,0.0494237,-0.0116403,-0.52436,0.0130478,991,770,14.7439,5.14019,55.9337,7.42016,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.44292,-0.468115,0.113093,0.0328632,0.00450184,-0.0269361,0.0491233,-0.0117583,-0.543104,0.0124068,998,770,14.9621,4.98829,56.0438,7.09424,41.6833,2.53746
-22.0801,19.811,-5.46548,1.46324,-0.45328,0.120384,0.0314889,0.00539245,-0.0275799,0.0489515,-0.0120701,-0.564447,0.0124033,1005,770,15.1775,4.8227,56.1926,6.76977,41.6312,2.36254
-21.391,19.8218,-5.48328,1.48236,-0.438291,0.125135,0.030051,0.00627652,-0.0282354,0.0487994,-0.0124719,-0.586158,0.0131892,1012,770,15.3749,4.66574,56.3839,6.43244,41.629,2.18342
-20.7017,19.8323,-5.49973,1.49999,-0.424539,0.129851,0.028603,0.0070511,-0.0287658,0.0485451,-0.0128909,-0.606184,0.0135938,1019,770,15.5568,4.52192,56.5624,6.11,41.629,2.00673
-20.0147,19.8415,-5.50266,1.51673,-0.410686,0.13251,0.0272336,0.00780358,-0.0292857,0.0483736,-0.0133364,-0.625244,0.0131743,1026,770,15.7258,4.38139,56.6915,5.79581,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.5312,-0.3936,0.137173,0.0259377,0.0085506,-0.0299254,0.0484068,-0.0139185,-0.644036,0.0125504,1033,770,15.8758,4.19892,56.7813,5.45462,41.5264,1.67503
-18.641,19.8597,-5.50126,1.54404,-0.373284,0.137917,0.0246185,0.00929726,-0.0306276,0.048529,-0.0146133,-0.662852,0.0124237,1040,770,16.001,3.98495,56.8814,5.07604,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.55686,-0.352064,0.133574,0.023316,0.010076,-0.0312546,0.048644,-0.015252,-0.681036,0.0129783,1047,770,16.1146,3.76656,57.0417,4.68395,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.5736,-0.336194,0.141926,0.0220519,0.0108267,-0.031677,0.0486097,-0.015731,-0.697717,0.013087,1054,770,16.2943,3.6044,57.2385,4.3401,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.59161,-0.321649,0.149797,0.0207204,0.0114266,-0.0318605,0.0482711,-0.0161241,-0.712983,0.0125915,1061,770,16.4863,3.44788,57.4213,4.02864,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.60923,-0.304949,0.15622,0.0193674,0.0117991,-0.0318854,0.0476924,-0.016526,-0.726335,0.012319,1068,770,16.6715,3.27062,57.5708,3.68878,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.61998,-0.283522,0.150857,0.0181357,0.0119379,-0.0317867,0.0469742,-0.0169006,-0.736807,0.0123179,1075,770,16.7615,3.04444,57.6928,3.29691,41.504,0.647129
-14.5014,19.9185,-5.53848,1.62783,-0.261313,0.147094,0.0171381,0.011891,-0.031594,0.0462173,-0.0171882,-0.743973,0.0125011,1082,770,16.8248,2.81529,57.8186,2.89465,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.63405,-0.238971,0.144916,0.0163723,0.0116592,-0.0313191,0.0454234,-0.0173919,-0.747848,0.0121157,1089,770,16.8753,2.59147,57.8821,2.49628,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.6423,-0.215223,0.139068,0.015556,0.0113542,-0.0309078,0.0444342,-0.017524,-0.751464,0.0114459,1096,770,16.9387,2.36039,57.8963,2.09333,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.65473,-0.188106,0.136655,0.0146346,0.0107033,-0.0303633,0.0430958,-0.0177579,-0.753075,0.0114132,1103,770,17.0522,2.09026,57.9016,1.64613,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.66678,-0.157815,0.135863,0.0137825,0.0100282,-0.0299728,0.0419369,-0.0181262,-0.754125,0.0125076,1110,770,17.165,1.77519,57.9337,1.16501,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.67536,-0.126401,0.132597,0.0130859,0.00949365,-0.0298781,0.0412218,-0.0186423,-0.755377,0.0139454,1117,770,17.2363,1.45618,58.0009,0.678481,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.68372,-0.0964229,0.13239,0.0126135,0.0092022,-0.0300283,0.0409846,-0.0191689,-0.757028,0.0144418,1124,770,17.3121,1.15089,58.0602,0.212142,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.69154,-0.070153,0.132025,0.0121957,0.00907031,-0.0303379,0.0410111,-0.0197452,-0.759666,0.0139686,1131,770,17.3822,0.886461,58.0931,-0.218827,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.69982,-0.0444824,0.132845,0.0115159,0.00904246,-0.0307788,0.0410828,-0.0205244,-0.765318,0.0134609,1138,770,17.4595,0.620624,58.1264,-0.658621,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.767746,-0.610999,-0.0399274,0.056984,-0.0158171,-0.00740715,0.05773,-0.016563,-0.100375,0.0142442,830,777,7.88699,6.51774,49.1842,12.4807,41.4361,6.28831
-38.5901,18.868,-4.41467,0.804293,-0.608166,-0.0361648,0.0555003,-0.0140807,-0.00950259,0.0567747,-0.0153551,-0.133317,0.0146789,837,777,8.26684,6.48041,49.5525,12.2758,41.4438,6.11055
-37.904,18.8808,-4.48114,0.838652,-0.607807,-0.0237522,0.0540881,-0.0127656,-0.0108331,0.0557997,-0.0144772,-0.156702,0.0148124,844,777,8.63826,6.46234,49.8842,12.1011,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.871762,-0.609127,-0.00995914,0.0530067,-0.01171,-0.0117787,0.0550838,-0.0137871,-0.17455,0.0157161,851,777,8.99909,6.47484,50.151,11.9481,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.908189,-0.611232,-0.00367235,0.0521939,-0.0108279,-0.0125338,0.0545951,-0.0132292,-0.189288,0.0161948,858,777,9.38131,6.49811,50.4641,11.8197,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.945448,-0.611444,0.00313195,0.0514542,-0.0101205,-0.0131439,0.0541425,-0.0128088,-0.20175,0.0163777,865,777,9.77284,6.50539,50.7665,11.6638,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.972061,-0.610335,0.0118684,0.0506932,-0.00957205,-0.0136927,0.0536584,-0.0125372,-0.213259,0.016009,872,777,10.0579,6.4879,50.9112,11.4967,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.995799,-0.605103,0.00795949,0.0499539,-0.00912872,-0.014319,0.0532413,-0.0124161,-0.225671,0.0169903,879,777,10.2909,6.44698,51.0446,11.2884,41.0865,5.2141
-33.8076,18.94,-4.69595,1.02696,-0.599539,0.00876943,0.0492104,-0.00867897,-0.0151459,0.0529337,-0.0124022,-0.241046,0.0178293,886,777,10.6085,6.39548,51.246,11.0759,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.07008,-0.593889,0.0180696,0.0484415,-0.00832722,-0.0159976,0.0526393,-0.012525,-0.256614,0.0172745,893,777,11.0641,6.33775,51.5856,10.8472,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.1129,-0.587089,0.0270537,0.0476034,-0.00803669,-0.0168416,0.052304,-0.0127373,-0.272181,0.0162512,900,777,11.5157,6.25643,51.9504,10.6045,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.14966,-0.581263,0.0431525,0.0467246,-0.00774486,-0.0177385,0.051992,-0.0130122,-0.288651,0.0146949,907,777,11.9177,6.17845,52.2357,10.3589,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.17661,-0.575563,0.0470643,0.0458718,-0.00739086,-0.0187756,0.051825,-0.013344,-0.307043,0.0135008,914,777,12.1966,6.1098,52.3898,10.1433,40.666,4.39277
-30.3922,18.9916,-4.81487,1.20239,-0.569486,0.047896,0.0451138,-0.00691944,-0.0199153,0.0518612,-0.0136669,-0.326669,0.0132213,921,777,12.4578,6.03588,52.5223,9.9175,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.22972,-0.564357,0.052704,0.0444708,-0.00629412,-0.0210613,0.0520709,-0.0138942,-0.346313,0.0136083,928,777,12.7417,5.98223,52.6879,9.68948,40.4269,4.04931
-29.0239,19.012,-4.85757,1.25746,-0.559673,0.0675008,0.0438963,-0.00552868,-0.0221246,0.0523532,-0.0139855,-0.365101,0.0140183,935,777,13.048,5.93384,52.9073,9.45287,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.2832,-0.554445,0.0824532,0.0433229,-0.00467894,-0.0230661,0.0526099,-0.013966,-0.382769,0.0140396,942,777,13.3342,5.88089,53.0715,9.22521,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.30847,-0.550749,0.0931324,0.042739,-0.00377213,-0.0238954,0.0528273,-0.0138604,-0.399483,0.0143705,949,777,13.6079,5.84378,53.2104,9.03144,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.33596,-0.544429,0.089372,0.042148,-0.00281692,-0.0245906,0.0529846,-0.0136535,-0.415076,0.0157204,956,777,13.8768,5.78381,53.3919,8.79402,40.1034,3.4142
-26.2897,19.048,-4.90225,1.36685,-0.537142,0.0922911,0.0415448,-0.00180208,-0.0251674,0.0530849,-0.0133421,-0.429926,0.0166524,963,777,14.1925,5.71631,53.6341,8.54864,40.0317,3.25522
-25.6054,19.057,-4.91223,1.39639,-0.529099,0.099225,0.0408865,-0.000728984,-0.0257108,0.0531545,-0.012997,-0.445205,0.0165089,970,777,14.5023,5.62712,53.8511,8.30713,39.9554,3.09908
-24.922,19.0649,-4.9155,1.42158,-0.519253,0.10835,0.0400301,0.000303412,-0.0261859,0.053034,-0.0127005,-0.460923,0.0152,977,777,14.7717,5.51801,54.0018,8.05718,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.44614,-0.508699,0.110204,0.0388763,0.00122209,-0.0265479,0.0525953,-0.012497,-0.47697,0.013967,984,777,15.0207,5.39892,54.12,7.79938,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.47381,-0.495011,0.106547,0.0374969,0.00205786,-0.0268891,0.05198,-0.0124252,-0.494065,0.0129798,991,777,15.2903,5.26177,54.2721,7.50664,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.50202,-0.480129,0.106251,0.0360235,0.00295571,-0.0273496,0.0514485,-0.0124693,-0.513523,0.0123243,998,777,15.5716,5.11441,54.4343,7.19336,39.4476,2.48944
-22.1931,19.097,-4.88294,1.52708,-0.464312,0.111853,0.034472,0.0038687,-0.0279155,0.0510045,-0.0126638,-0.534691,0.012232,1005,777,15.8318,4.95073,54.6157,6.8491,39.3765,2.31484
-21.5065,19.107,-4.89249,1.5476,-0.450795,0.11767,0.0329083,0.00473254,-0.0284605,0.0505768,-0.012936,-0.55558,0.0131984,1012,777,16.0456,4.81108,54.7869,6.52549,39.3416,2.13792
-20.8198,19.117,-4.90011,1.56563,-0.437994,0.123014,0.0313976,0.00547745,-0.0288762,0.0500887,-0.0132136,-0.574464,0.0138858,1019,777,16.233,4.67994,54.9338,6.20924,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.58254,-0.425333,0.126943,0.0300294,0.00617378,-0.0292813,0.0497191,-0.0135159,-0.591983,0.0134709,1026,777,16.4064,4.54532,55.0308,5.91186,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.59583,-0.406583,0.129299,0.0287738,0.00683261,-0.0297936,0.0495525,-0.013946,-0.608992,0.0127632,1033,777,16.5398,4.34428,55.0654,5.5553,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.60882,-0.385133,0.130567,0.0275033,0.00744277,-0.0303628,0.0494497,-0.0145036,-0.625868,0.0131845,1040,777,16.6674,4.11892,55.1402,5.16307,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.62466,-0.364121,0.136303,0.0262492,0.00802106,-0.0308749,0.0493272,-0.0150568,-0.641877,0.01439,1047,777,16.8325,3.90073,55.3176,4.7711,39.0761,1.28442
