 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.236264,0.050858,-0.0581299,0.00201322,7.50813e-05,0.000704478,0.00224222,-0.000153925,0.314297,0.00811204,837,756,-2.53452,-0.529469,46.5407,6.08168,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.234774,0.0506573,-0.0570006,0.00190662,-4.83693e-05,0.000667782,0.00211295,-0.000254694,0.299666,0.00813321,844,756,-2.51664,-0.524756,46.5006,5.90482,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.233305,0.0503733,-0.054701,0.00182321,-0.000149807,0.00055712,0.00196965,-0.000296251,0.257044,0.00812487,851,756,-2.49706,-0.521216,46.4198,5.73958,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.232135,0.0495452,-0.0533297,0.00175299,-0.000252235,0.000438921,0.00184486,-0.000344102,0.206322,0.00815887,858,756,-2.48206,-0.511733,46.3528,5.58965,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.230997,0.0481629,-0.0524984,0.00169514,-0.000345559,0.000355375,0.00175526,-0.000405674,0.167574,0.00810045,865,756,-2.4683,-0.49599,46.2978,5.44999,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.229858,0.0465064,-0.0520456,0.00165736,-0.000405245,0.000275726,0.00169358,-0.000441468,0.130623,0.0079259,872,756,-2.45522,-0.475352,46.2135,5.30389,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.228768,0.0456769,-0.0526967,0.00162871,-0.000430427,0.000200522,0.00164806,-0.000449773,0.0961776,0.0077991,879,756,-2.44456,-0.463734,46.1245,5.1543,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.227661,0.0454011,-0.0524411,0.00159599,-0.000439143,0.000154184,0.0016076,-0.000450758,0.0751892,0.00788043,886,756,-2.43209,-0.461752,46.0527,4.9893,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.226476,0.0443617,-0.0480228,0.00155864,-0.00048279,0.000116996,0.00156533,-0.000489474,0.0570617,0.00779489,893,756,-2.41155,-0.454653,45.9653,4.83521,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.225164,0.0433172,-0.0444657,0.00151675,-0.000504162,0.000108156,0.00152252,-0.000509934,0.0533155,0.00770753,900,756,-2.39106,-0.447809,45.9085,4.68111,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.223909,0.0424342,-0.0420291,0.00147646,-0.000448691,0.000137551,0.00148624,-0.000458469,0.0709691,0.00764396,907,756,-2.37307,-0.4429,45.8526,4.52746,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.222972,0.0427125,-0.0441582,0.00144805,-0.000340172,0.000194258,0.00146891,-0.000361031,0.10697,0.0074291,914,756,-2.36652,-0.447888,45.7814,4.34701,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.221924,0.0428663,-0.0456377,0.00143219,-0.000214003,0.000255138,0.00147083,-0.00025264,0.150291,0.00743678,921,756,-2.35783,-0.447292,45.6677,4.16447,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.220627,0.0424283,-0.0441336,0.00141775,-0.000104772,0.000303034,0.00147585,-0.000162869,0.18942,0.00744538,928,756,-2.34121,-0.442615,45.5443,3.99444,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.219393,0.0418904,-0.041552,0.00138557,-4.34234e-05,0.00034576,0.00146483,-0.000122687,0.225351,0.00765893,935,756,-2.32316,-0.438736,45.4601,3.82574,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.218457,0.0411569,-0.0394438,0.00134508,-2.89691e-05,0.000404576,0.00145535,-0.000139243,0.266102,0.00788319,942,756,-2.30896,-0.435096,45.3841,3.67029,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.240701,0.0513392,-0.0554512,0.00231146,-0.000132136,0.000811428,0.00255636,-0.000377037,0.293121,0.00768594,830,763,-2.58054,-0.53113,43.9188,6.1281,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.239192,0.050687,-0.0548362,0.00217676,-0.000197693,0.000832835,0.00243975,-0.00046068,0.305865,0.00784191,837,763,-2.56312,-0.527149,43.931,5.94929,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.237669,0.0507155,-0.0545233,0.00207,-0.000240394,0.000780455,0.00230893,-0.000479324,0.297082,0.00797668,844,763,-2.54613,-0.526182,43.9036,5.77059,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.236133,0.0508838,-0.0544246,0.00198306,-0.000272077,0.000663587,0.00216383,-0.00045285,0.265964,0.00828344,851,763,-2.52946,-0.524807,43.8389,5.59822,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.234614,0.0501905,-0.0535614,0.00190789,-0.0003101,0.000540832,0.00203274,-0.000434948,0.22687,0.00840596,858,763,-2.51166,-0.515296,43.7921,5.44451,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.233319,0.0487633,-0.0520262,0.0018427,-0.000347726,0.000450171,0.00193161,-0.000436635,0.194991,0.00840334,865,763,-2.49502,-0.499891,43.7529,5.29959,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.232296,0.0471767,-0.0520996,0.00179387,-0.000369343,0.000370405,0.00185554,-0.00043101,0.16497,0.00817244,872,763,-2.48395,-0.482082,43.6894,5.16394,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.231542,0.046032,-0.0527809,0.00175241,-0.000378601,0.000302206,0.00179443,-0.000420629,0.138184,0.00798208,879,763,-2.47672,-0.47038,43.6132,5.03462,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.230334,0.0454486,-0.0540204,0.00170489,-0.000383899,0.000262205,0.0017373,-0.000416311,0.122988,0.00796452,886,763,-2.46577,-0.465305,43.5481,4.89463,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.228937,0.0445655,-0.0497355,0.00165224,-0.000421987,0.000231467,0.00167776,-0.000447503,0.109792,0.0078455,893,763,-2.44329,-0.459187,43.4358,4.7398,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.227789,0.0438129,-0.0452555,0.00159589,-0.000452841,0.000218296,0.00161889,-0.000475843,0.104982,0.00773066,900,763,-2.42288,-0.45652,43.3368,4.57257,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.226536,0.0432956,-0.0428876,0.00154243,-0.000432421,0.000229403,0.00156872,-0.000458719,0.114137,0.00765305,907,763,-2.40505,-0.455216,43.2444,4.403,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.225698,0.0433515,-0.0445959,0.00150282,-0.00037125,0.000259732,0.00153815,-0.000406581,0.135199,0.00740092,914,763,-2.39874,-0.459266,43.1558,4.22106,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.224279,0.0431017,-0.0457718,0.00147958,-0.000289067,0.000296413,0.00152794,-0.000337421,0.161708,0.00726661,921,763,-2.38566,-0.454746,43.0609,4.0356,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.222787,0.0425657,-0.0433979,0.00146471,-0.000211673,0.000331369,0.00152783,-0.000274797,0.188241,0.00726709,928,763,-2.36541,-0.44657,42.9584,3.85817,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.221738,0.042098,-0.0406361,0.00144207,-0.000162486,0.000368481,0.00152264,-0.00024306,0.215278,0.00749961,935,763,-2.34889,-0.441693,42.8789,3.70152,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.221058,0.0415416,-0.0387044,0.00141645,-0.000142418,0.000417481,0.00152121,-0.000247183,0.245869,0.00780184,942,763,-2.3376,-0.439436,42.7914,3.56405,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.220308,0.0408119,-0.0385522,0.00141732,-0.000142075,0.000452163,0.00153895,-0.000263698,0.262762,0.00811337,949,763,-2.32886,-0.435047,42.7081,3.42055,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.219883,0.0404212,-0.0411736,0.00143922,-0.000156372,0.000449281,0.00155703,-0.000274181,0.256443,0.00808153,956,763,-2.32868,-0.430534,42.6431,3.25468,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.218923,0.0400652,-0.0422204,0.00146663,-0.000155189,0.000399671,0.00155977,-0.000248332,0.228963,0.00798931,963,763,-2.32015,-0.421389,42.6011,3.08142,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.217627,0.0395249,-0.0406222,0.00148043,-0.000158281,0.000318009,0.00153998,-0.00021783,0.185112,0.00792948,970,763,-2.30323,-0.410971,42.5272,2.91437,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.216436,0.0387817,-0.0374149,0.0014682,-0.000180154,0.00025319,0.00150621,-0.000218168,0.149026,0.00816831,977,763,-2.2843,-0.402903,42.3945,2.75567,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.215737,0.0385446,-0.03559,0.00145376,-0.000218597,0.000202043,0.00147782,-0.000242661,0.118541,0.00806175,984,763,-2.27291,-0.406141,42.2693,2.58781,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.215525,0.0385381,-0.0362014,0.0014466,-0.000247577,0.000150904,0.00145993,-0.000260914,0.0881477,0.00798445,991,763,-2.27119,-0.411231,42.1389,2.42188,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.214519,0.0387406,-0.035331,0.00143594,-0.000237083,0.000104191,0.0014424,-0.000243547,0.0619583,0.00742882,998,763,-2.25851,-0.413985,42.0415,2.24711,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.212566,0.0390026,-0.0338648,0.00139263,-0.000210909,6.22275e-05,0.00139504,-0.00021332,0.0387287,0.00736516,1005,763,-2.23493,-0.413571,42.0409,2.06005,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.210979,0.039468,-0.0336814,0.0013218,-0.000191676,4.95987e-05,0.00132342,-0.0001933,0.0327246,0.00766472,1012,763,-2.21753,-0.417294,42.0787,1.86884,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.209839,0.0394907,-0.0329452,0.00123402,-0.000161502,9.7709e-05,0.00124083,-0.00016831,0.0695638,0.0078997,1019,763,-2.20356,-0.421221,42.1044,1.70032,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.209406,0.0392693,-0.0316575,0.00115413,-6.9018e-05,0.000211542,0.00118968,-0.000104571,0.166509,0.00803396,1026,763,-2.19575,-0.422133,42.0645,1.53604,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.208899,0.039005,-0.0291964,0.00110033,0.000103871,0.000334851,0.0012024,1.80304e-06,0.29587,0.00811215,1033,763,-2.18481,-0.418584,42.0374,1.36103,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.2084,0.0391187,-0.0275958,0.00107638,0.000326558,0.000418775,0.00126355,0.000139392,0.420303,0.00810111,1040,763,-2.17568,-0.415267,42.0313,1.17378,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.244448,0.0519946,-0.0562452,0.00246863,-0.000455053,0.000944271,0.00274709,-0.000733507,0.28676,0.00765621,830,770,-2.62435,-0.53557,41.3988,5.98499,43.714,6.45076
-38.495,19.5768,-5.0142,-0.242357,0.0511811,-0.0536909,0.00233478,-0.000438168,0.000935262,0.00262074,-0.000724125,0.296724,0.00760113,837,770,-2.59761,-0.531282,41.435,5.80361,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.240754,0.0511947,-0.0528601,0.00222593,-0.000415711,0.000869073,0.0024862,-0.000675984,0.290983,0.00784185,844,770,-2.5788,-0.533287,41.4409,5.62929,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.23912,0.0511985,-0.0537577,0.00213517,-0.000395695,0.000748257,0.00233984,-0.000600367,0.267001,0.0083577,851,770,-2.56271,-0.530253,41.387,5.46494,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.237306,0.0504242,-0.054398,0.00205563,-0.000389972,0.000624196,0.00220573,-0.000540074,0.235992,0.00879973,858,770,-2.54433,-0.519998,41.3601,5.32461,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.235754,0.0491475,-0.0540964,0.00198442,-0.000392109,0.000531949,0.00209806,-0.000505745,0.210457,0.00895736,865,770,-2.52712,-0.503936,41.3315,5.18029,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.23495,0.0476262,-0.0536037,0.00192618,-0.000391286,0.000457419,0.0020132,-0.000478304,0.18799,0.00846952,872,770,-2.51731,-0.489361,41.2579,5.0446,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.234183,0.0466383,-0.0540073,0.00187437,-0.000392791,0.000399308,0.00194265,-0.000461064,0.16934,0.00818838,879,770,-2.50945,-0.480447,41.1737,4.9118,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.233131,0.0460546,-0.0541256,0.00181676,-0.00039701,0.000365479,0.00187554,-0.000455787,0.159458,0.00804537,886,770,-2.49816,-0.475985,41.0921,4.7757,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.231222,0.0451411,-0.0497353,0.00175519,-0.000427986,0.00033998,0.00180691,-0.000479704,0.150966,0.00787443,893,770,-2.47014,-0.469807,40.9974,4.62425,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.229766,0.0445802,-0.0453552,0.00169181,-0.000458478,0.000324812,0.0017398,-0.000506471,0.146696,0.00774212,900,770,-2.44669,-0.467867,40.9071,4.45462,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.228556,0.0441149,-0.0430585,0.00163273,-0.000456052,0.000323051,0.00168155,-0.000504874,0.149993,0.00765198,907,770,-2.4294,-0.465474,40.8293,4.27754,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.2278,0.0439389,-0.04493,0.00158684,-0.000422839,0.000331595,0.00164014,-0.000476138,0.159373,0.00732676,914,770,-2.42426,-0.464757,40.7296,4.10007,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.226502,0.0432622,-0.0455975,0.00155762,-0.000369429,0.000345296,0.00161763,-0.000429432,0.172055,0.00718838,921,770,-2.41146,-0.457177,40.6262,3.92478,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.224932,0.0424609,-0.0444019,0.00154121,-0.000313483,0.000363437,0.00160989,-0.000382158,0.186757,0.00725038,928,770,-2.3925,-0.447283,40.5298,3.75061,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.224145,0.042199,-0.0429359,0.00152548,-0.000271898,0.000389275,0.00160616,-0.000352585,0.204381,0.00758151,935,770,-2.38101,-0.445219,40.4645,3.59196,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.223498,0.0418521,-0.0412436,0.00151087,-0.000246761,0.000425254,0.00160835,-0.000344244,0.22534,0.00791003,942,770,-2.37047,-0.445333,40.3871,3.45144,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.222941,0.0411216,-0.0391854,0.0015182,-0.000228667,0.000448161,0.00162647,-0.000336933,0.237037,0.00815571,949,770,-2.36015,-0.443602,40.2913,3.31923,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.222174,0.0403531,-0.0394306,0.00154002,-0.000218464,0.000442057,0.00164489,-0.000323337,0.232931,0.00815084,956,770,-2.35201,-0.435664,40.2105,3.15958,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.220688,0.0396079,-0.0399157,0.00156413,-0.000198006,0.000401247,0.0016512,-0.00028507,0.213672,0.00805122,963,770,-2.33702,-0.420922,40.1532,2.998,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.219172,0.0392519,-0.0404996,0.0015758,-0.000186873,0.000343322,0.00164031,-0.000251381,0.185731,0.00796399,970,770,-2.32199,-0.407553,40.0847,2.83357,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.218034,0.0391497,-0.039791,0.00156064,-0.000199072,0.00030625,0.00161241,-0.000250846,0.167477,0.00785646,977,770,-2.30837,-0.402403,39.9722,2.67927,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.217189,0.0391792,-0.0390542,0.0015328,-0.000233027,0.00028358,0.00157722,-0.00027745,0.15539,0.00775232,984,770,-2.29759,-0.409752,39.8363,2.51878,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.216616,0.0390559,-0.0396316,0.00150069,-0.00027357,0.000261766,0.00153851,-0.000311384,0.143464,0.00765774,991,770,-2.29216,-0.413996,39.6998,2.35824,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.215552,0.0390614,-0.0383104,0.00146189,-0.000294042,0.000240017,0.0014941,-0.000326259,0.133429,0.00722761,998,770,-2.27801,-0.419164,39.58,2.19753,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.213978,0.0393237,-0.035505,0.00140065,-0.000307211,0.000218136,0.00142807,-0.000334632,0.12505,0.00718697,1005,770,-2.25569,-0.419119,39.5369,2.01325,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.212686,0.0394888,-0.0326697,0.0013204,-0.000325119,0.000215814,0.00134824,-0.000352953,0.128262,0.00749558,1012,770,-2.23608,-0.418481,39.5411,1.82616,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.211482,0.0394289,-0.0312326,0.0012289,-0.000331979,0.000253094,0.00126891,-0.000371992,0.156798,0.00782185,1019,770,-2.22007,-0.417447,39.5491,1.64768,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.210945,0.0388755,-0.030851,0.00114872,-0.000282565,0.000330741,0.00122145,-0.000355296,0.21646,0.00802437,1026,770,-2.21299,-0.414257,39.5077,1.48933,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.210369,0.0383848,-0.0307837,0.00109691,-0.000158252,0.000409969,0.00121895,-0.000280293,0.289329,0.00798372,1033,770,-2.20622,-0.406572,39.4541,1.32589,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.209879,0.0384227,-0.030484,0.00107686,1.6111e-05,0.000459065,0.00124794,-0.000154969,0.356726,0.00809681,1040,770,-2.19984,-0.404353,39.4188,1.14921,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.209448,0.0392036,-0.0301124,0.00107594,0.000210137,0.000487639,0.00129511,-9.03127e-06,0.422395,0.00809565,1047,770,-2.19384,-0.410124,39.4344,0.959102,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.208411,0.0392898,-0.0281804,0.00105928,0.000373802,0.00055369,0.00136772,6.53541e-05,0.50826,0.00787465,1054,770,-2.1784,-0.412681,39.473,0.789225,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.207418,0.0392735,-0.0283437,0.00102094,0.000492042,0.000656923,0.00146464,4.83369e-05,0.594045,0.00749217,1061,770,-2.16776,-0.413326,39.4862,0.632185,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.206386,0.0387789,-0.0298973,0.000977099,0.000524941,0.000746727,0.00153122,-2.91805e-05,0.638405,0.00752885,1068,770,-2.15972,-0.405943,39.4699,0.472029,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.205981,0.0387597,-0.0338022,0.000946887,0.000491443,0.000789903,0.00154124,-0.000102909,0.645058,0.00771198,1075,770,-2.16299,-0.406791,39.4731,0.294349,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.205844,0.0389612,-0.0360767,0.000941626,0.00041462,0.000785636,0.00150677,-0.000150525,0.623593,0.0078878,1082,770,-2.16559,-0.409389,39.5071,0.116692,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.205199,0.0389295,-0.033525,0.000950794,0.000310317,0.000760135,0.00145539,-0.000194282,0.586035,0.00782716,1089,770,-2.15291,-0.408363,39.4945,-0.0524,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.204212,0.0382888,-0.0296287,0.000952057,0.000184816,0.000744959,0.00140637,-0.000269495,0.547628,0.00781882,1096,770,-2.13389,-0.401514,39.4066,-0.204734,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.202774,0.0374063,-0.0255644,0.000929094,-1.50422e-05,0.000741971,0.00133644,-0.000422388,0.502079,0.00795793,1103,770,-2.10988,-0.394048,39.2767,-0.362344,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.202076,0.037464,-0.028414,0.000898398,-0.000209837,0.000719665,0.00125256,-0.000563995,0.457319,0.00867393,1110,770,-2.10825,-0.395066,39.1847,-0.532544,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.201917,0.0380516,-0.0300833,0.000874314,-0.000371897,0.000643982,0.0011473,-0.00064488,0.400936,0.00920597,1117,770,-2.10955,-0.398311,39.1522,-0.702433,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.202016,0.0387434,-0.0312718,0.00086575,-0.000460711,0.000525388,0.00104863,-0.000643594,0.334973,0.00926707,1124,770,-2.11251,-0.398472,39.1153,-0.869784,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.201622,0.0385645,-0.0295069,0.000875528,-0.000500497,0.000402312,0.00098452,-0.000609489,0.264564,0.00876315,1131,770,-2.10399,-0.391534,39.0573,-1.03082,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.20067,0.0387647,-0.0278687,0.000882773,-0.000501064,0.000311194,0.000949533,-0.000567824,0.211325,0.00824873,1138,770,-2.09003,-0.392583,39.0027,-1.2125,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.247784,0.0523759,-0.0569866,0.00261105,-0.00068377,0.00104844,0.00291638,-0.000989098,0.283384,0.00766645,830,777,-2.66358,-0.541753,39.087,5.81901,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.245558,0.0515103,-0.054093,0.00247756,-0.000600851,0.00101153,0.00278019,-0.000903481,0.290703,0.00764462,837,777,-2.63487,-0.535612,39.1087,5.64932,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.243698,0.0514292,-0.0535603,0.00236747,-0.000533694,0.00093442,0.00264238,-0.000808606,0.286133,0.00774657,844,777,-2.61382,-0.53693,39.1358,5.48355,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.242368,0.0515389,-0.0548618,0.00227448,-0.000483245,0.000812771,0.0024962,-0.000704964,0.266313,0.00831795,851,777,-2.60149,-0.534568,39.1114,5.33168,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.240633,0.050855,-0.0565655,0.00219278,-0.000455245,0.000690439,0.00236199,-0.000624455,0.240339,0.00875203,858,777,-2.58568,-0.525191,39.0883,5.19893,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.238967,0.0499074,-0.0583117,0.00211803,-0.000442439,0.000600012,0.00225166,-0.00057607,0.219137,0.00905546,865,777,-2.57078,-0.512627,39.046,5.06472,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.23791,0.0485059,-0.0571647,0.00205337,-0.000436499,0.000533429,0.00216284,-0.000545967,0.202407,0.00871722,872,777,-2.55727,-0.502142,38.9436,4.93161,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.236881,0.0474798,-0.0554222,0.00199483,-0.000442368,0.000486214,0.00208825,-0.000535786,0.189819,0.00825812,879,777,-2.54301,-0.495749,38.8301,4.79834,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.235558,0.0465613,-0.0525435,0.0019314,-0.000452513,0.000456667,0.00201588,-0.000536999,0.182937,0.00780095,886,777,-2.52372,-0.488565,38.7203,4.65842,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.233519,0.0456985,-0.0479755,0.001866,-0.000482619,0.000434389,0.00194377,-0.000560387,0.17715,0.00767205,893,777,-2.49397,-0.480709,38.6498,4.50477,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.231877,0.0450866,-0.0442685,0.00180108,-0.000514966,0.000418205,0.00187428,-0.000588168,0.173281,0.007643,900,777,-2.46968,-0.476538,38.6041,4.33634,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.230553,0.0446687,-0.0427451,0.00174125,-0.000526818,0.000407511,0.00181225,-0.000597815,0.172488,0.00761427,907,777,-2.45252,-0.472426,38.5552,4.15654,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.229649,0.0441703,-0.0442919,0.00169197,-0.000514715,0.000398617,0.00176177,-0.000584513,0.173344,0.0073856,914,777,-2.44529,-0.465557,38.4501,4.00026,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.228599,0.0434192,-0.0452589,0.00165702,-0.000481845,0.000391871,0.00172656,-0.00055138,0.175617,0.00726749,921,777,-2.43558,-0.456063,38.3286,3.83381,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.227306,0.0425018,-0.0439859,0.0016373,-0.000439735,0.000392481,0.00170899,-0.000511425,0.180666,0.00734246,928,777,-2.4193,-0.445041,38.2304,3.67023,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.226507,0.0422181,-0.0444315,0.00162511,-0.000400955,0.000405085,0.0017031,-0.000478945,0.190199,0.00761445,935,777,-2.41108,-0.445036,38.2007,3.50804,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.225962,0.0420158,-0.0436064,0.00161659,-0.000368729,0.000428411,0.00170509,-0.00045723,0.203715,0.00788913,942,777,-2.40317,-0.448209,38.1302,3.36127,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.225551,0.0414059,-0.0411712,0.0016238,-0.000336116,0.000442715,0.00171916,-0.000431479,0.212162,0.00797512,949,777,-2.39364,-0.449052,38.0254,3.23058,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.224597,0.0404668,-0.0390007,0.001638,-0.000307923,0.000436832,0.00173156,-0.000401487,0.211,0.0080879,956,777,-2.37907,-0.439793,37.9178,3.06531,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.223053,0.0397891,-0.0379891,0.00165116,-0.000273112,0.000406162,0.00173337,-0.00035533,0.199726,0.00810012,963,777,-2.3606,-0.426564,37.858,2.90563,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.221263,0.0396377,-0.0389894,0.00165419,-0.000250099,0.000369493,0.00172337,-0.000319279,0.185087,0.00800936,970,777,-2.34349,-0.415253,37.8,2.74249,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.219809,0.0400434,-0.0405024,0.00163254,-0.00025058,0.000356483,0.00169776,-0.000315805,0.180965,0.00769578,977,777,-2.33083,-0.412554,37.7211,2.58895,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.21834,0.0402194,-0.0415274,0.0015933,-0.000273379,0.000359653,0.0016602,-0.000340276,0.183902,0.00760439,984,777,-2.31713,-0.414328,37.6005,2.43089,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.217274,0.0399809,-0.0421164,0.0015431,-0.000311205,0.000363649,0.00161186,-0.000379971,0.186891,0.0075086,991,777,-2.3067,-0.416129,37.4667,2.28535,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.216133,0.0395296,-0.0397873,0.0014845,-0.000341119,0.000361896,0.00155362,-0.000410241,0.188728,0.00729301,998,777,-2.28978,-0.419078,37.3391,2.13982,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.214687,0.0393168,-0.0360765,0.001412,-0.000370636,0.000353457,0.00147952,-0.000438161,0.188767,0.00717476,1005,777,-2.26696,-0.417024,37.274,1.96254,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.213574,0.0392977,-0.0323414,0.001329,-0.000404782,0.00035434,0.00139862,-0.000474403,0.194012,0.00747236,1012,777,-2.2474,-0.415049,37.2418,1.7789,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.212696,0.0390904,-0.0293779,0.00124058,-0.000428547,0.000377271,0.00132189,-0.00050986,0.212282,0.00789352,1019,777,-2.2317,-0.411516,37.2085,1.59911,39.3064,1.96138
