 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.812804,-0.57007,0.0214712,0.0438668,-0.010396,-0.00990225,0.0456173,-0.0121465,-0.174976,0.0140111,837,756,8.41617,6.04982,56.807,12.2021,48.7669,6.5213
-37.5992,21.022,-6.38448,0.840821,-0.570479,0.0267611,0.0429602,-0.00946166,-0.0106821,0.0450534,-0.0115548,-0.193497,0.014069,844,756,8.70976,6.03856,57.0289,12.0396,48.7163,6.34668
-36.9145,21.033,-6.42199,0.868584,-0.570412,0.029472,0.0425619,-0.00882334,-0.0112578,0.0449201,-0.0111816,-0.206488,0.013975,851,756,8.99623,6.0337,57.2162,11.8749,48.6277,6.18243
-36.229,21.0438,-6.46152,0.897733,-0.569764,0.0371754,0.0425639,-0.00833687,-0.0118522,0.0451884,-0.0109613,-0.217915,0.0138079,858,756,9.30507,6.0333,57.4216,11.6952,48.5538,6.02687
-35.543,21.0545,-6.50211,0.92732,-0.570233,0.0504419,0.0426642,-0.00802984,-0.0124291,0.0455476,-0.0109132,-0.227951,0.013673,865,756,9.62784,6.04025,57.6311,11.5279,48.4909,5.87572
-34.858,21.0649,-6.53292,0.956828,-0.573299,0.0618201,0.0426303,-0.00789562,-0.0129884,0.0457736,-0.0110389,-0.237443,0.013588,872,756,9.94667,6.07364,57.8145,11.3828,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.986162,-0.57343,0.0687186,0.0424557,-0.00782353,-0.0136491,0.045922,-0.0112898,-0.248701,0.0137296,879,756,10.256,6.07373,57.9996,11.22,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.01687,-0.569729,0.0682359,0.0422016,-0.00761549,-0.0144902,0.0461098,-0.0115236,-0.26344,0.013911,886,756,10.5662,6.03367,58.2332,11.0163,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.04471,-0.564402,0.0667935,0.0418665,-0.00735236,-0.0154222,0.0462996,-0.0117854,-0.279902,0.0138882,893,756,10.8448,5.97745,58.4327,10.8029,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.07318,-0.559356,0.0694444,0.0413318,-0.00704431,-0.0163846,0.0463588,-0.0120713,-0.297693,0.014006,900,756,11.1368,5.92463,58.6577,10.5845,48.069,5.06672
-31.4284,21.1175,-6.67819,1.10057,-0.557276,0.0785788,0.0405982,-0.00664914,-0.0174134,0.0463225,-0.0123735,-0.317603,0.0137658,907,756,11.4291,5.90203,58.8579,10.3881,48.007,4.9032
-30.7424,21.1285,-6.70029,1.12802,-0.555441,0.0911461,0.0398066,-0.00605709,-0.018491,0.0463329,-0.0125834,-0.339299,0.0130791,914,756,11.7283,5.87871,59.0308,10.1736,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.15022,-0.552924,0.0961147,0.0390835,-0.00522142,-0.0195753,0.0464933,-0.0126312,-0.361858,0.0129177,921,756,11.9602,5.84948,59.1251,9.96386,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.17225,-0.54977,0.0978639,0.0384211,-0.00412654,-0.0206327,0.0467831,-0.0124886,-0.385051,0.0130551,928,756,12.1843,5.81238,59.2184,9.7621,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.19697,-0.545231,0.103379,0.0377724,-0.00279394,-0.0215738,0.0471006,-0.0121222,-0.408112,0.0137921,935,756,12.4425,5.75526,59.3732,9.54648,47.5768,4.19526
-28.0019,21.168,-6.74553,1.22317,-0.541407,0.107936,0.0372011,-0.00142045,-0.0223162,0.0474017,-0.011621,-0.428736,0.0148148,942,756,12.7138,5.71077,59.5552,9.34255,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.781985,-0.579826,-0.00544758,0.0492809,-0.0140057,-0.00759124,0.0501788,-0.0149036,-0.117725,0.0131376,830,763,8.0699,6.173,53.993,12.3972,46.1959,6.58289
-38.3926,20.291,-5.65908,0.815781,-0.576911,2.41553e-05,0.0480334,-0.0125773,-0.00907067,0.0493617,-0.0139057,-0.145412,0.0137339,837,763,8.42353,6.13982,54.3225,12.1743,46.1962,6.39533
-37.707,20.3035,-5.71153,0.846238,-0.576357,0.0050177,0.0470293,-0.0115313,-0.00998126,0.0486837,-0.0131858,-0.164267,0.014407,844,763,8.74179,6.12557,54.5797,11.9932,46.156,6.21866
-37.0228,20.3149,-5.75215,0.877279,-0.578466,0.0130001,0.0464962,-0.0107436,-0.0106626,0.0484179,-0.0126653,-0.178315,0.0150764,851,763,9.07112,6.13464,54.7992,11.8493,46.078,6.05132
-36.3376,20.3259,-5.79609,0.910274,-0.580204,0.021935,0.0463065,-0.010102,-0.0113156,0.0484918,-0.0122873,-0.190771,0.015013,858,763,9.42183,6.15518,55.0561,11.6947,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.940606,-0.581969,0.0387353,0.0461987,-0.00962552,-0.0119122,0.0486343,-0.0120612,-0.201687,0.0144077,865,763,9.75844,6.17496,55.2813,11.531,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.967088,-0.58338,0.0488555,0.0460154,-0.00930994,-0.012468,0.0486954,-0.0119899,-0.211725,0.0142005,872,763,10.044,6.19199,55.458,11.3783,45.9007,5.58656
-34.2823,20.357,-5.90941,0.994156,-0.582853,0.0507072,0.0457635,-0.00906077,-0.0131137,0.0487388,-0.012036,-0.223105,0.014682,879,763,10.3213,6.17941,55.6472,11.2353,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.02639,-0.577892,0.0462596,0.0454438,-0.0087194,-0.0139479,0.0488246,-0.0121002,-0.2378,0.0154369,886,763,10.6402,6.13357,55.9071,11.0362,45.7393,5.29568
-32.914,20.3766,-5.96025,1.06046,-0.572739,0.041344,0.045039,-0.00837334,-0.0148415,0.0488859,-0.0122202,-0.253616,0.0157215,893,763,10.9769,6.08658,56.1492,10.8231,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.0938,-0.567447,0.0438926,0.0444683,-0.00802202,-0.0157435,0.0488282,-0.0123819,-0.270159,0.0155501,900,763,11.3189,6.03636,56.3848,10.5871,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.12608,-0.565223,0.0539722,0.0437502,-0.00761255,-0.0167148,0.0487106,-0.0125729,-0.288487,0.014926,907,763,11.6633,6.01002,56.5958,10.3785,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.15715,-0.562455,0.0697211,0.0430061,-0.00705925,-0.0177625,0.0486677,-0.0127209,-0.308561,0.0140391,914,763,12.0057,5.96939,56.7834,10.1538,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.18304,-0.558221,0.0764255,0.0423436,-0.00631168,-0.0188265,0.0487774,-0.0127456,-0.329303,0.0133473,921,763,12.2783,5.92007,56.9269,9.91952,45.217,4.41028
-29.4932,20.4293,-6.04593,1.20548,-0.55425,0.0815583,0.0417531,-0.00536143,-0.019859,0.049007,-0.0126153,-0.350211,0.0133271,928,763,12.5126,5.87158,57.0385,9.70278,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.23082,-0.550836,0.0902674,0.0411757,-0.00423018,-0.0207894,0.0492563,-0.0123107,-0.370715,0.0142181,935,763,12.7829,5.8312,57.2001,9.50379,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.25756,-0.548822,0.0968984,0.0406176,-0.00306954,-0.0215537,0.0494613,-0.0119132,-0.38936,0.0151163,942,763,13.0638,5.80553,57.3746,9.33546,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.28282,-0.548163,0.10268,0.0401358,-0.00198761,-0.022107,0.0496079,-0.0114597,-0.404804,0.0161074,949,763,13.3275,5.80315,57.5359,9.16291,44.8454,3.77795
-26.7515,20.4666,-6.102,1.30652,-0.544298,0.100425,0.0397492,-0.00100417,-0.0224684,0.0497046,-0.0109596,-0.417089,0.0159452,956,763,13.5598,5.77181,57.7137,8.94507,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.33303,-0.538871,0.106513,0.0393942,-9.71338e-05,-0.02273,0.0497575,-0.0104603,-0.427771,0.0145943,963,763,13.8365,5.71279,57.9247,8.71162,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.3614,-0.530417,0.114489,0.0390158,0.000799052,-0.0230873,0.0498766,-0.0100618,-0.439709,0.0137299,970,763,14.1358,5.62198,58.1213,8.45266,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.38987,-0.520274,0.120691,0.038534,0.0015899,-0.0235044,0.0499564,-0.00983244,-0.452357,0.0140941,977,763,14.4331,5.5119,58.2687,8.18502,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.4189,-0.509365,0.119275,0.0378463,0.00213549,-0.0238267,0.0497655,-0.00978372,-0.463844,0.0140547,984,763,14.721,5.40067,58.446,7.90116,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.44556,-0.499249,0.122793,0.0369828,0.00243438,-0.0240828,0.0493461,-0.00992885,-0.474282,0.0137488,991,763,14.994,5.29467,58.5854,7.62309,44.2421,2.75992
-22.644,20.5204,-6.09515,1.46892,-0.488811,0.128084,0.0360494,0.0027713,-0.0244829,0.0490122,-0.0101915,-0.486941,0.0126073,998,763,15.2366,5.17941,58.7164,7.34503,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.4919,-0.476846,0.134088,0.0349496,0.00317684,-0.0251262,0.0487904,-0.0106639,-0.503496,0.0125472,1005,763,15.4759,5.0493,58.9302,7.04188,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.51618,-0.462835,0.135543,0.0337506,0.00364862,-0.0258858,0.048643,-0.0112438,-0.522069,0.0133115,1012,763,15.7187,4.9082,59.2052,6.7077,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.53905,-0.451177,0.135785,0.0325088,0.00414092,-0.0266415,0.0485069,-0.0118571,-0.540783,0.0135893,1019,763,15.9443,4.80106,59.4616,6.40384,44.162,2.05258
-19.8844,20.5626,-6.15933,1.55919,-0.442174,0.140355,0.0313049,0.0047196,-0.0274745,0.0485334,-0.0125089,-0.560089,0.0133395,1026,763,16.1512,4.71835,59.6257,6.12765,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.57598,-0.430768,0.148021,0.0301177,0.00541834,-0.0284926,0.0488219,-0.0132859,-0.580902,0.0130238,1033,763,16.3305,4.59167,59.7651,5.83626,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.59133,-0.415982,0.152671,0.0288731,0.00618252,-0.0296157,0.0492422,-0.0141866,-0.602479,0.0126459,1040,763,16.4889,4.42211,59.9152,5.5164,44.0885,1.532
-39.1822,19.5624,-4.94306,0.778897,-0.582578,-0.0361007,0.0536178,-0.0160639,-0.00670811,0.0542577,-0.0167038,-0.095104,0.0136213,830,770,7.99871,6.21497,51.5571,12.338,43.714,6.45076
-38.495,19.5768,-5.0142,0.814742,-0.580429,-0.028549,0.0522691,-0.0145552,-0.00832215,0.0532899,-0.0155761,-0.122054,0.0140838,837,770,8.37702,6.18532,51.9248,12.1216,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.847986,-0.580132,-0.0147422,0.051127,-0.0133852,-0.00933321,0.0524502,-0.0147084,-0.140827,0.0148288,844,770,8.73883,6.17388,52.2242,11.9326,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.882168,-0.582551,-0.00491243,0.050426,-0.0124493,-0.010077,0.0520016,-0.0140249,-0.155096,0.015734,851,770,9.10378,6.19584,52.4786,11.7847,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.91755,-0.585011,0.00278664,0.0500379,-0.011659,-0.0107512,0.0518577,-0.0134788,-0.167676,0.0161979,858,770,9.4771,6.22666,52.7756,11.6469,43.6151,5.77582
-35.755,19.6227,-5.21313,0.950555,-0.587858,0.0135211,0.0497212,-0.0110229,-0.0113388,0.0517688,-0.0130704,-0.178652,0.0157944,865,770,9.831,6.25194,53.046,11.5114,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.974719,-0.587983,0.0240548,0.0493641,-0.0105431,-0.011864,0.0516281,-0.0128071,-0.188561,0.0151278,872,770,10.0934,6.25489,53.1919,11.3446,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.999948,-0.586622,0.024372,0.0489969,-0.0101483,-0.0124626,0.0515156,-0.012667,-0.199418,0.0162359,879,770,10.349,6.23617,53.3585,11.19,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.03251,-0.582595,0.0193007,0.0485864,-0.00971226,-0.0132481,0.0514558,-0.0125816,-0.213291,0.0174733,886,770,10.6704,6.19704,53.6106,11.009,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.07441,-0.578405,0.0188103,0.0481126,-0.00931973,-0.0140746,0.0513763,-0.0125834,-0.227859,0.0174715,893,770,11.0955,6.16249,53.9347,10.7998,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.11546,-0.573577,0.026302,0.0475209,-0.00896018,-0.0149109,0.0512157,-0.0126549,-0.242897,0.0164822,900,770,11.5257,6.11359,54.2431,10.566,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.15273,-0.570324,0.0438781,0.0468377,-0.00857414,-0.0158307,0.0510415,-0.0127779,-0.259556,0.0153453,907,770,11.9351,6.06737,54.5041,10.3408,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.18348,-0.566538,0.0509627,0.0461585,-0.00810148,-0.0168581,0.0509696,-0.0129126,-0.277997,0.014343,914,770,12.2585,6.01935,54.6958,10.1188,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.21027,-0.561313,0.0550344,0.0455676,-0.00748856,-0.0179262,0.0510565,-0.0129775,-0.29713,0.0136237,921,770,12.5357,5.95751,54.8478,9.88532,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.23461,-0.556349,0.0619289,0.0450668,-0.00672411,-0.0189752,0.0512748,-0.0129321,-0.316189,0.0136348,928,770,12.7924,5.9052,54.9776,9.6472,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.2614,-0.553571,0.0774503,0.044604,-0.00581332,-0.0199452,0.0515402,-0.0127495,-0.334677,0.0142277,935,770,13.0903,5.87173,55.1548,9.44282,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.28903,-0.551593,0.086376,0.0441394,-0.0048625,-0.0207823,0.0517663,-0.0124894,-0.351731,0.0148342,942,770,13.3844,5.84883,55.3437,9.26789,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.3164,-0.552397,0.0933857,0.0436985,-0.00393276,-0.0214582,0.0519397,-0.0121739,-0.366688,0.0157008,949,770,13.6723,5.85939,55.5175,9.12231,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.34461,-0.549741,0.0926316,0.0433147,-0.00303323,-0.0219728,0.0520756,-0.0117941,-0.379399,0.0163337,956,770,13.9537,5.83647,55.7237,8.92421,42.3687,3.5077
-26.181,19.7601,-5.48957,1.37563,-0.545521,0.100601,0.0429615,-0.00214157,-0.0223891,0.052188,-0.0113681,-0.390893,0.0158159,963,770,14.2802,5.79385,55.9574,8.70694,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.40607,-0.539938,0.110446,0.0425732,-0.00123779,-0.0228538,0.0523244,-0.010989,-0.403291,0.0149949,970,770,14.6044,5.73592,56.1707,8.47818,42.214,3.18595
-24.8132,19.7769,-5.49361,1.43379,-0.531598,0.117185,0.0420193,-0.000422844,-0.0233235,0.0523311,-0.0107346,-0.416281,0.0144188,977,770,14.8951,5.64614,56.3256,8.23763,42.093,3.03576
-24.1313,19.7851,-5.48259,1.46374,-0.520509,0.115331,0.0412011,0.000194133,-0.0236893,0.0520277,-0.0106325,-0.428681,0.0138276,984,770,15.1916,5.53176,56.4994,7.96072,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.49286,-0.50861,0.1137,0.0401941,0.000632069,-0.0240038,0.0515173,-0.0106911,-0.440772,0.0135689,991,770,15.4797,5.40922,56.6644,7.67312,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.52012,-0.496171,0.1116,0.0391324,0.00110796,-0.0244345,0.05108,-0.0108396,-0.45478,0.0128059,998,770,15.7474,5.27877,56.827,7.38703,41.6833,2.53746
-22.0801,19.811,-5.46548,1.5446,-0.484063,0.116588,0.0379656,0.00162388,-0.0250498,0.050741,-0.0111515,-0.471617,0.0127801,1005,770,16.0001,5.1437,57.0224,7.09155,41.6312,2.36254
-21.391,19.8218,-5.48328,1.56815,-0.471924,0.121461,0.0367411,0.00214461,-0.0257349,0.0504512,-0.0115655,-0.489497,0.0135313,1012,770,16.2422,5.02179,57.2585,6.77789,41.629,2.18342
-20.7017,19.8323,-5.49973,1.5901,-0.461427,0.127951,0.0355147,0.00262401,-0.0263897,0.0501638,-0.0120251,-0.506756,0.0138727,1019,770,16.4713,4.91908,57.4778,6.47917,41.629,2.00673
-20.0147,19.8415,-5.50266,1.61143,-0.451786,0.134388,0.0343745,0.00312115,-0.0271065,0.0500361,-0.0125404,-0.523921,0.0134444,1026,770,16.6941,4.83019,57.6467,6.19523,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.63015,-0.439082,0.142494,0.0332905,0.00366524,-0.0279836,0.0501401,-0.0131843,-0.541979,0.0128034,1033,770,16.8941,4.69145,57.774,5.89622,41.5264,1.67503
-18.641,19.8597,-5.50126,1.64807,-0.422616,0.145963,0.0321438,0.00421247,-0.0289509,0.0503215,-0.0139652,-0.560667,0.012861,1040,770,17.0761,4.50985,57.9212,5.56124,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.66647,-0.405077,0.139839,0.030971,0.00484725,-0.0298637,0.0505044,-0.0146862,-0.579242,0.0137879,1047,770,17.2423,4.32406,58.1419,5.21511,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.68909,-0.392582,0.145185,0.0298103,0.00558154,-0.0306354,0.0506396,-0.0152478,-0.597115,0.013996,1054,770,17.4749,4.19533,58.4044,4.91172,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.71265,-0.381983,0.150509,0.028546,0.0062818,-0.0312303,0.0505689,-0.0157412,-0.614193,0.0133294,1061,770,17.7171,4.085,58.6483,4.63908,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.73506,-0.369813,0.155473,0.0272065,0.00682464,-0.0316933,0.050307,-0.0162758,-0.629844,0.0129031,1068,770,17.947,3.96109,58.8496,4.34143,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.75072,-0.353609,0.152527,0.025959,0.00718626,-0.0320269,0.0499467,-0.0168014,-0.642851,0.0129725,1075,770,18.0913,3.79255,59.0179,3.99653,41.504,0.647129
-14.5014,19.9185,-5.53848,1.76339,-0.337027,0.15177,0.0249473,0.00740299,-0.0322378,0.0495852,-0.0172349,-0.65256,0.0131939,1082,770,18.2093,3.62307,59.1881,3.64668,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.77461,-0.321397,0.152607,0.0241796,0.00745308,-0.0323283,0.0492089,-0.0175763,-0.658825,0.0127221,1089,770,18.3162,3.46432,59.298,3.31776,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.78769,-0.304371,0.145311,0.0233714,0.00739487,-0.0322686,0.0486258,-0.0178595,-0.664059,0.0118856,1096,770,18.4249,3.29918,59.3647,2.98973,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.80497,-0.283875,0.13577,0.0225206,0.00690279,-0.0320597,0.0477088,-0.0182854,-0.665937,0.0119389,1103,770,18.5711,3.10136,59.432,2.61676,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.82258,-0.260777,0.133002,0.0218185,0.00625457,-0.0319708,0.0469408,-0.0188677,-0.666015,0.0132924,1110,770,18.735,2.86335,59.5247,2.20993,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.83742,-0.238277,0.131361,0.02135,0.00561485,-0.0321914,0.0466212,-0.0196564,-0.665548,0.0149724,1117,770,18.8724,2.63588,59.6538,1.81375,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.85227,-0.217774,0.132773,0.0211571,0.0050908,-0.0327047,0.0468008,-0.0205528,-0.664969,0.0154872,1124,770,19.0165,2.42634,59.7774,1.44518,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.86663,-0.200979,0.131679,0.0210516,0.0047244,-0.0334147,0.0472854,-0.0215094,-0.665589,0.0147939,1131,770,19.1502,2.25931,59.879,1.11356,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.88183,-0.183377,0.130862,0.0206775,0.00449625,-0.0342598,0.047789,-0.0226153,-0.669445,0.0142025,1138,770,19.2929,2.07559,59.9865,0.760648,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.774527,-0.581726,-0.067765,0.0578638,-0.0180227,-0.00603656,0.058341,-0.0184999,-0.0788861,0.0141122,830,777,7.91142,6.22672,49.3143,12.2024,41.4361,6.28831
-38.5901,18.868,-4.41467,0.812411,-0.580722,-0.0598878,0.0564242,-0.0164514,-0.00771748,0.0572325,-0.0172597,-0.104357,0.0146295,837,777,8.3115,6.20932,49.6865,12.0101,41.4438,6.11055
-37.904,18.8808,-4.48114,0.848287,-0.582265,-0.0413699,0.0551411,-0.0151935,-0.00877951,0.0562204,-0.0162728,-0.122325,0.0148292,844,777,8.70849,6.21095,50.0198,11.8471,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.882584,-0.583675,-0.0308205,0.0542744,-0.0141429,-0.00955696,0.0555843,-0.0154528,-0.136213,0.0158235,851,777,9.07576,6.22532,50.3052,11.6984,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.920546,-0.586394,-0.0297635,0.0537029,-0.0132232,-0.0102362,0.0552335,-0.0147538,-0.148428,0.016297,858,777,9.46445,6.25972,50.6447,11.5785,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.958003,-0.587465,-0.0271735,0.0531962,-0.0124462,-0.0108057,0.0549292,-0.0141792,-0.159026,0.0164313,865,777,9.85025,6.27791,50.9577,11.4351,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.98488,-0.589168,-0.0139952,0.0526701,-0.0118201,-0.0112919,0.0545901,-0.0137401,-0.168422,0.0159801,872,777,10.1453,6.28489,51.0953,11.2959,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.00977,-0.587081,-0.0108696,0.0521798,-0.0112959,-0.0118338,0.0543142,-0.0134303,-0.178447,0.0171809,879,777,10.4021,6.26731,51.2251,11.1204,41.0865,5.2141
-33.8076,18.94,-4.69595,1.04324,-0.584028,-0.00553472,0.051678,-0.0107683,-0.0125597,0.0541095,-0.0131997,-0.191225,0.0181908,886,777,10.7512,6.23716,51.44,10.9326,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.08877,-0.580247,0.00538921,0.0511509,-0.0103211,-0.0133207,0.0539133,-0.0130835,-0.204478,0.0176778,893,777,11.2342,6.20206,51.8002,10.7178,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.13467,-0.575571,0.0177341,0.0505597,-0.00993453,-0.0141065,0.0536874,-0.0130623,-0.218193,0.0166556,900,777,11.7232,6.14737,52.1888,10.4879,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.17372,-0.571546,0.035987,0.0499272,-0.00955106,-0.0149892,0.0534911,-0.013115,-0.23343,0.0150622,907,777,12.1524,6.09031,52.4926,10.2558,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.20267,-0.567837,0.0400567,0.0493243,-0.00913152,-0.0160011,0.0534176,-0.0132249,-0.250445,0.0138877,914,777,12.4519,6.04406,52.6664,10.0589,40.666,4.39277
-30.3922,18.9916,-4.81487,1.23064,-0.563591,0.036842,0.048816,-0.00862626,-0.0170799,0.0535109,-0.0133211,-0.26825,0.0135606,921,777,12.7279,5.99076,52.8292,9.85571,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.26056,-0.560568,0.0392328,0.0484191,-0.00801936,-0.0181642,0.0537597,-0.01336,-0.28596,0.013824,928,777,13.0337,5.96229,53.0257,9.64929,40.4269,4.04931
-29.0239,19.012,-4.85757,1.29108,-0.558013,0.0557871,0.0480892,-0.0072997,-0.019199,0.0540932,-0.0133037,-0.303089,0.0142033,935,777,13.3713,5.93506,53.2695,9.43333,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.31979,-0.555371,0.0723889,0.0477473,-0.00653419,-0.0201291,0.054397,-0.013184,-0.31907,0.014324,942,777,13.6908,5.90606,53.4603,9.23313,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.34801,-0.555055,0.0857463,0.0473752,-0.00575146,-0.0209275,0.0546286,-0.0130049,-0.33364,0.0147111,949,777,13.9995,5.90012,53.6237,9.07465,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.37926,-0.552464,0.0852021,0.0469938,-0.00495825,-0.0215775,0.0547868,-0.0127512,-0.346582,0.0161168,956,777,14.3127,5.8809,53.8368,8.86939,40.1034,3.4142
-26.2897,19.048,-4.90225,1.41353,-0.548658,0.0897408,0.0466044,-0.00413553,-0.0221208,0.054894,-0.0124251,-0.358544,0.017262,963,777,14.666,5.85016,54.1102,8.65717,40.0317,3.25522
-25.6054,19.057,-4.91223,1.44734,-0.543523,0.0966523,0.0461557,-0.00328095,-0.0226623,0.054972,-0.0120973,-0.371015,0.017352,970,777,15.0191,5.79813,54.3704,8.43863,39.9554,3.09908
-24.922,19.0649,-4.9155,1.47604,-0.535681,0.104883,0.0455008,-0.002485,-0.0231586,0.0548543,-0.0118385,-0.383854,0.0161513,977,777,15.3223,5.7135,54.5584,8.2069,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.50484,-0.527259,0.108976,0.0445377,-0.00182386,-0.023536,0.0543916,-0.0116778,-0.396501,0.014773,984,777,15.6188,5.61407,54.7155,7.9707,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.53701,-0.516316,0.106628,0.0433557,-0.00127969,-0.0238614,0.0537098,-0.0116338,-0.409408,0.0134601,991,777,15.9368,5.49941,54.911,7.7107,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.56893,-0.504625,0.104088,0.0421101,-0.000698536,-0.0242706,0.0530664,-0.0116548,-0.424036,0.0126731,998,777,16.2513,5.37475,55.1154,7.4439,39.4476,2.48944
-22.1931,19.097,-4.88294,1.5972,-0.491959,0.107306,0.0408066,-0.000102157,-0.0248101,0.0525069,-0.0118025,-0.440666,0.0125424,1005,777,16.5391,5.24044,55.334,7.1387,39.3765,2.31484
-21.5065,19.107,-4.89249,1.62171,-0.482032,0.114999,0.0395038,0.00046124,-0.0253868,0.0520071,-0.012042,-0.457637,0.0135048,1012,777,16.797,5.13668,55.5424,6.85103,39.3416,2.13792
-20.8198,19.117,-4.90011,1.64421,-0.473023,0.122844,0.0382634,0.000959752,-0.0259224,0.0515469,-0.0123237,-0.473543,0.0141877,1019,777,17.0345,5.0468,55.7302,6.56865,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.66616,-0.464075,0.128324,0.0371702,0.00144128,-0.0265135,0.0512761,-0.0126646,-0.48894,0.0137893,1026,777,17.262,4.96145,55.8758,6.29674,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.68432,-0.449212,0.131105,0.0361732,0.00192505,-0.0272433,0.0512273,-0.013129,-0.50482,0.0130886,1033,777,17.4454,4.80753,55.9595,5.97294,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.70257,-0.43136,0.13224,0.0351258,0.00236545,-0.0280514,0.0512293,-0.0137381,-0.521137,0.01368,1040,777,17.6258,4.61731,56.0882,5.62026,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.72447,-0.413339,0.134217,0.0340556,0.00282027,-0.0288226,0.0512199,-0.014344,-0.537114,0.0150172,1047,777,17.8442,4.42896,56.3344,5.26546,39.0761,1.28442
