 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.884106,-0.586842,0.0480476,0.0362015,-0.00586267,-0.0153428,0.0412031,-0.0108642,-0.315124,0.0138886,837,756,9.19622,6.21013,57.4603,12.3518,48.7669,6.5213
-37.5992,21.022,-6.38448,0.907101,-0.584905,0.0495036,0.0352703,-0.00461654,-0.0163916,0.0411421,-0.0104883,-0.343978,0.0138816,844,756,9.43156,6.17133,57.6412,12.1738,48.7163,6.34668
-36.9145,21.033,-6.42199,0.929483,-0.582437,0.0527143,0.0347472,-0.00376337,-0.0171965,0.0413083,-0.0103245,-0.36449,0.0135965,851,756,9.66337,6.14116,57.7744,11.9841,48.6277,6.18243
-36.229,21.0438,-6.46152,0.952587,-0.578785,0.0579007,0.0345452,-0.00316305,-0.0179732,0.0417394,-0.0103572,-0.380742,0.0130966,858,756,9.90562,6.11103,57.9254,11.7757,48.5538,6.02687
-35.543,21.0545,-6.50211,0.976451,-0.576048,0.0670388,0.0343924,-0.00281766,-0.0186996,0.0421658,-0.0105911,-0.393967,0.0128689,865,756,10.1623,6.08722,58.087,11.5787,48.4909,5.87572
-34.858,21.0649,-6.53292,1.00081,-0.575978,0.0787179,0.0340892,-0.00266981,-0.019394,0.0424293,-0.0110099,-0.406125,0.012901,872,756,10.4287,6.08977,58.2189,11.3993,48.3981,5.71686
-34.1733,21.0749,-6.56011,1.02485,-0.573484,0.0864423,0.0336146,-0.00259587,-0.0201406,0.0425915,-0.0115728,-0.419283,0.0130858,879,756,10.685,6.06204,58.3498,11.209,48.2987,5.56093
-33.4876,21.0857,-6.5904,1.0496,-0.566895,0.0858667,0.0330315,-0.00239091,-0.0209656,0.0427656,-0.012125,-0.434672,0.0131744,886,756,10.9338,5.99257,58.5245,10.9752,48.2181,5.39259
-32.8021,21.0961,-6.61683,1.0713,-0.558375,0.0826726,0.0323419,-0.00218573,-0.0217956,0.0428825,-0.0127263,-0.450452,0.0131066,893,756,11.1463,5.90495,58.6666,10.7297,48.1299,5.23047
-32.1153,21.1068,-6.64858,1.09305,-0.549984,0.0851989,0.0314348,-0.00193181,-0.0226209,0.0428591,-0.0133561,-0.467666,0.0132503,900,756,11.3691,5.81595,58.8249,10.4786,48.069,5.06672
-31.4284,21.1175,-6.67819,1.11341,-0.544811,0.0941686,0.0303286,-0.00158439,-0.0234878,0.0427674,-0.0140231,-0.487031,0.0130588,907,756,11.5892,5.75934,58.9553,10.2527,48.007,4.9032
-30.7424,21.1285,-6.70029,1.1333,-0.539197,0.105834,0.0291653,-0.00103635,-0.0244096,0.0427675,-0.0146386,-0.508391,0.0123789,914,756,11.8095,5.6941,59.0547,10.0035,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.14845,-0.532572,0.110083,0.0280583,-0.000263626,-0.0253008,0.0428915,-0.0150968,-0.530267,0.012235,921,756,11.968,5.61897,59.0801,9.75593,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.16385,-0.524871,0.113183,0.0269927,0.00080654,-0.0261175,0.0431152,-0.015316,-0.553049,0.0122966,928,756,12.1269,5.53486,59.1042,9.50549,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.1804,-0.514102,0.119098,0.0259155,0.00214382,-0.0268079,0.0433543,-0.015295,-0.576735,0.0128088,935,756,12.3025,5.40956,59.1766,9.22911,47.5768,4.19526
-28.0019,21.168,-6.74553,1.19764,-0.502852,0.120383,0.0248785,0.0035709,-0.0273451,0.0435719,-0.0151225,-0.599642,0.0137142,942,756,12.4764,5.28676,59.2753,8.95499,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.874647,-0.603678,0.0288925,0.0420337,-0.00979287,-0.0134375,0.0453106,-0.0130697,-0.239191,0.0131654,830,763,9.08475,6.41071,54.8423,12.6064,46.1959,6.58289
-38.3926,20.291,-5.65908,0.903155,-0.59834,0.0308391,0.0408305,-0.00797837,-0.0151797,0.0451662,-0.0123142,-0.278222,0.0137385,837,763,9.3778,6.34809,55.1276,12.3678,46.1962,6.39533
-37.707,20.3035,-5.71153,0.928497,-0.59533,0.0317507,0.0397684,-0.00664708,-0.0163215,0.044933,-0.0118117,-0.306461,0.0144651,844,763,9.63631,6.3068,55.3435,12.1685,46.156,6.21866
-37.0228,20.3149,-5.75215,0.954527,-0.5952,0.0385589,0.0390778,-0.00566001,-0.0171901,0.04492,-0.0115022,-0.327613,0.0150111,851,763,9.9118,6.29461,55.5162,12.0012,46.078,6.05132
-36.3376,20.3259,-5.79609,0.981791,-0.593993,0.0439353,0.0386577,-0.00490571,-0.0179874,0.0451247,-0.0113727,-0.345139,0.0144544,858,763,10.1972,6.28767,55.7242,11.8181,46.0197,5.89401
-35.6517,20.3371,-5.84114,1.00676,-0.592562,0.0566703,0.0382729,-0.0043787,-0.018708,0.0453158,-0.0114216,-0.360051,0.0133652,865,763,10.4714,6.27565,55.9051,11.6257,45.9728,5.73721
-34.9668,20.3474,-5.87771,1.02874,-0.590374,0.0653163,0.0377876,-0.00403516,-0.0193851,0.0453906,-0.0116381,-0.37377,0.0130129,872,763,10.7079,6.25536,56.0404,11.4379,45.9007,5.58656
-34.2823,20.357,-5.90941,1.05106,-0.586905,0.0677298,0.0371993,-0.00377161,-0.020116,0.0454246,-0.0119969,-0.388149,0.013613,879,763,10.9371,6.21403,56.1815,11.2622,45.8172,5.44443
-33.5973,20.3669,-5.9407,1.07752,-0.579499,0.0648893,0.0365256,-0.00341117,-0.0209528,0.0455012,-0.0123868,-0.404725,0.0144405,886,763,11.1994,6.14147,56.3808,11.037,45.7393,5.29568
-32.914,20.3766,-5.96025,1.10504,-0.57132,0.0589863,0.0357401,-0.00308545,-0.0217686,0.0454945,-0.0128399,-0.421271,0.0146746,893,763,11.467,6.064,56.5598,10.7932,45.6237,5.13476
-32.2298,20.3872,-5.98217,1.1316,-0.56294,0.0611119,0.0347672,-0.00274597,-0.0225508,0.0453423,-0.0133211,-0.438497,0.0146473,900,763,11.7385,5.98301,56.7288,10.5247,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.15712,-0.557639,0.0705376,0.033646,-0.00233986,-0.0233755,0.0451516,-0.0138454,-0.457392,0.0141812,907,763,12.0122,5.92396,56.8737,10.2861,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.18109,-0.55108,0.0852797,0.0325022,-0.00179025,-0.0242805,0.0450804,-0.0143684,-0.47797,0.0134484,914,763,12.28,5.84263,56.9926,10.0252,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.20005,-0.543083,0.0920566,0.0314283,-0.00106814,-0.025177,0.0451448,-0.0147847,-0.498845,0.0128324,921,763,12.4818,5.75055,57.0669,9.7559,45.217,4.41028
-29.4932,20.4293,-6.04593,1.21583,-0.535106,0.0989385,0.0304109,-0.00012121,-0.0260138,0.0453073,-0.0150176,-0.520053,0.0126223,928,763,12.6512,5.65815,57.1083,9.49796,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.23243,-0.525338,0.10634,0.0293939,0.00102873,-0.0267464,0.0454854,-0.0150627,-0.541617,0.0131142,935,763,12.8298,5.5489,57.1852,9.23849,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.25032,-0.515817,0.110116,0.0283828,0.00224484,-0.0273499,0.0456258,-0.0149981,-0.562515,0.0139281,942,763,13.0148,5.44314,57.2767,8.99923,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.26665,-0.507549,0.110067,0.0274419,0.00343102,-0.0278212,0.0457374,-0.0148645,-0.581707,0.014741,949,763,13.1764,5.36112,57.3598,8.75728,44.8454,3.77795
-26.7515,20.4666,-6.102,1.28194,-0.498347,0.106581,0.0265846,0.00458397,-0.0281269,0.0457857,-0.0146171,-0.598994,0.0145717,956,763,13.3205,5.27462,57.4554,8.48611,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.30075,-0.489017,0.113009,0.0257469,0.00568588,-0.028316,0.0457565,-0.0143237,-0.615177,0.0133925,963,763,13.5192,5.17486,57.5881,8.21232,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.32175,-0.476764,0.124122,0.024883,0.0067571,-0.0285498,0.0457739,-0.0141337,-0.631707,0.0125821,970,763,13.7497,5.04189,57.7045,7.91272,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.34172,-0.461724,0.12934,0.0239391,0.00768715,-0.0287929,0.0457307,-0.0141045,-0.647865,0.0129992,977,763,13.9586,4.88265,57.7679,7.59437,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.35995,-0.445174,0.128162,0.0228698,0.00836865,-0.0289753,0.0454879,-0.0142494,-0.662799,0.0131127,984,763,14.1368,4.72112,57.8356,7.24378,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.37427,-0.428672,0.12746,0.0217035,0.00883133,-0.029149,0.0451185,-0.0145836,-0.676741,0.0130147,991,763,14.276,4.55648,57.8582,6.89812,44.2421,2.75992
-22.644,20.5204,-6.09515,1.38503,-0.412836,0.13089,0.0204353,0.00929801,-0.0295084,0.0448959,-0.0151626,-0.692138,0.0118814,998,763,14.3868,4.38415,57.8651,6.56806,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.39623,-0.396754,0.135947,0.0190168,0.00978219,-0.0300199,0.0447724,-0.0159734,-0.709092,0.0117886,1005,763,14.5048,4.20366,57.9615,6.23155,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.40896,-0.378686,0.136594,0.0175437,0.0103037,-0.0305379,0.0446754,-0.016828,-0.726403,0.0124322,1012,763,14.629,4.01196,58.1209,5.86532,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.42064,-0.361693,0.135547,0.0160723,0.0108477,-0.0309533,0.0445234,-0.0176033,-0.743301,0.0128725,1019,763,14.7387,3.84896,58.266,5.50893,44.162,2.05258
-19.8844,20.5626,-6.15933,1.43005,-0.345081,0.135389,0.0147074,0.0115191,-0.0313824,0.0445361,-0.0183096,-0.760022,0.0128684,1026,763,14.8276,3.68717,58.3297,5.16126,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.43702,-0.326315,0.139032,0.0134752,0.0123152,-0.0319123,0.0448127,-0.0190224,-0.776312,0.0124664,1033,763,14.8994,3.48677,58.3763,4.7972,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.44337,-0.304547,0.142776,0.0123258,0.0131788,-0.0324506,0.0452057,-0.0197012,-0.791969,0.0118585,1040,763,14.9651,3.24556,58.4361,4.40614,44.0885,1.532
-39.1822,19.5624,-4.94306,0.888886,-0.610288,-0.0017204,0.0469108,-0.0118888,-0.0130795,0.049689,-0.014667,-0.209296,0.0137342,830,770,9.19435,6.49733,52.5801,12.5839,43.714,6.45076
-38.495,19.5768,-5.0142,0.91909,-0.606014,0.00263701,0.0455883,-0.0100542,-0.0149158,0.0493345,-0.0138004,-0.246065,0.0142286,837,770,9.50879,6.44013,52.8995,12.3555,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.947316,-0.603389,0.0135095,0.0443668,-0.00864654,-0.016123,0.0488851,-0.0131649,-0.273236,0.0150442,844,770,9.81358,6.40216,53.1561,12.1489,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.976846,-0.603865,0.0240001,0.0434819,-0.00754525,-0.0170214,0.0486387,-0.0127021,-0.294169,0.0158734,851,770,10.1314,6.40633,53.3634,11.9775,43.6597,5.92278
-36.4402,19.6116,-5.16641,1.00698,-0.603983,0.0315518,0.0428376,-0.00665844,-0.017815,0.0485829,-0.0124037,-0.311964,0.0159599,858,770,10.4501,6.41631,53.6091,11.8122,43.6151,5.77582
-35.755,19.6227,-5.21313,1.03472,-0.603647,0.0391027,0.0422214,-0.0059737,-0.0185131,0.0485118,-0.0122641,-0.327542,0.0150841,865,770,10.744,6.41132,53.8344,11.6454,43.5735,5.62164
-35.0713,19.6329,-5.24821,1.0545,-0.599575,0.0447388,0.0415359,-0.00546189,-0.0191568,0.0483551,-0.012281,-0.341977,0.0141618,872,770,10.9525,6.36811,53.9476,11.4446,43.4947,5.46974
-34.3879,19.6424,-5.27825,1.07535,-0.594912,0.0440496,0.0408038,-0.00504292,-0.0198521,0.0482051,-0.0124443,-0.356861,0.0151471,879,770,11.161,6.31665,54.0732,11.2557,43.4038,5.32492
-33.7045,19.6518,-5.30652,1.10238,-0.58825,0.0391942,0.0400162,-0.0045703,-0.0206721,0.0481256,-0.0126798,-0.373843,0.0163217,886,770,11.4255,6.25189,54.2699,11.0455,43.3132,5.18102
-33.0214,19.6616,-5.32972,1.13746,-0.581521,0.0391126,0.0391344,-0.00416524,-0.0214614,0.047969,-0.0129999,-0.390513,0.0162177,893,770,11.781,6.19274,54.5254,10.8078,43.2104,5.02284
-32.3379,19.6721,-5.35337,1.17164,-0.573661,0.0449191,0.0381092,-0.00377591,-0.0222165,0.047698,-0.0133647,-0.407454,0.0153078,900,770,12.1374,6.11413,54.7689,10.5432,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.20228,-0.566836,0.0609832,0.0369906,-0.00334161,-0.0230269,0.0474334,-0.0137845,-0.425767,0.0143584,907,770,12.4759,6.03101,54.9671,10.283,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.22643,-0.559493,0.0681728,0.0358818,-0.00281356,-0.0239441,0.0473181,-0.0142499,-0.445587,0.0136242,914,770,12.7317,5.94323,55.0928,10.0271,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.24633,-0.550801,0.0725435,0.0348515,-0.00215958,-0.0248841,0.0473568,-0.0146649,-0.465679,0.0131115,921,770,12.9385,5.84288,55.1754,9.76009,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.26348,-0.542386,0.0794756,0.0338995,-0.00133859,-0.0257899,0.0475143,-0.0149534,-0.485726,0.0131957,928,770,13.1217,5.75042,55.2334,9.49074,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.28235,-0.534223,0.0933115,0.0329791,-0.000355219,-0.026619,0.0477184,-0.0150945,-0.505689,0.0135314,935,770,13.3351,5.6569,55.3346,9.2374,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.30159,-0.525431,0.0992481,0.0320579,0.0006931,-0.0273426,0.0478962,-0.0151452,-0.525025,0.0140198,942,770,13.5377,5.56318,55.4454,8.99647,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.32022,-0.518404,0.100804,0.0311678,0.00174863,-0.0279673,0.048058,-0.0151415,-0.5433,0.0146795,949,770,13.7258,5.4958,55.5423,8.7743,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.33942,-0.510081,0.0991681,0.0303333,0.0028079,-0.0284552,0.0481794,-0.0150381,-0.560152,0.014969,956,770,13.9132,5.41369,55.6596,8.51941,42.3687,3.5077
-26.181,19.7601,-5.48957,1.36187,-0.501926,0.108574,0.0295277,0.0038718,-0.0288356,0.04826,-0.0148605,-0.576111,0.0142506,963,770,14.155,5.32464,55.8042,8.26529,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.38452,-0.493037,0.121842,0.0286885,0.00493775,-0.0292255,0.0483592,-0.014733,-0.59242,0.0134975,970,770,14.4064,5.22341,55.9324,8.00688,42.214,3.18595
-24.8132,19.7769,-5.49361,1.4037,-0.481152,0.128345,0.027704,0.00590837,-0.0295866,0.048336,-0.0147237,-0.608941,0.0131777,977,770,14.6094,5.09484,56.0016,7.73206,42.093,3.03576
-24.1313,19.7851,-5.48259,1.42277,-0.465462,0.127077,0.0265131,0.00670698,-0.0298777,0.0480861,-0.0148661,-0.62537,0.0129368,984,770,14.7961,4.93676,56.0645,7.40273,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.43969,-0.447385,0.121442,0.0251768,0.00737478,-0.0301633,0.0477251,-0.0151735,-0.641923,0.0128989,991,770,14.952,4.76579,56.1136,7.04091,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.45454,-0.428453,0.119544,0.0237383,0.00807968,-0.0305938,0.0474888,-0.0156708,-0.660131,0.0120631,998,770,15.0936,4.57648,56.15,6.67898,41.6833,2.53746
-22.0801,19.811,-5.46548,1.46785,-0.411225,0.126682,0.0221777,0.00879918,-0.0311339,0.0473328,-0.0163559,-0.679579,0.0118753,1005,770,15.2371,4.382,56.2283,6.33411,41.6312,2.36254
-21.391,19.8218,-5.48328,1.48044,-0.394294,0.129784,0.0205706,0.0095143,-0.0316457,0.0471673,-0.0170825,-0.698926,0.0124916,1012,770,15.3648,4.1974,56.3568,5.9865,41.629,2.18342
-20.7017,19.8323,-5.49973,1.49173,-0.378226,0.13265,0.018982,0.0102075,-0.0320339,0.0469276,-0.0177382,-0.717343,0.0130559,1019,770,15.4784,4.02992,56.4745,5.64231,41.629,2.00673
-20.0147,19.8415,-5.50266,1.50214,-0.360746,0.133715,0.0175292,0.0109579,-0.032416,0.0468257,-0.0183386,-0.734892,0.0130003,1026,770,15.5796,3.85883,56.5423,5.28579,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.51051,-0.340272,0.137178,0.0162205,0.01175,-0.0328717,0.0469329,-0.0189623,-0.751451,0.0125467,1033,770,15.6651,3.6432,56.5724,4.90931,41.5264,1.67503
-18.641,19.8597,-5.50126,1.51744,-0.317069,0.141078,0.0149651,0.0125299,-0.0333284,0.0470982,-0.0196031,-0.767139,0.0123648,1040,770,15.7369,3.39112,56.607,4.50489,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.5237,-0.29337,0.142225,0.0137803,0.0133399,-0.033632,0.0471928,-0.0200727,-0.782125,0.0127261,1047,770,15.7955,3.13996,56.6909,4.08688,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.53288,-0.273825,0.153513,0.0126415,0.0141577,-0.0336133,0.0470214,-0.0202222,-0.796674,0.0127247,1054,770,15.9048,2.94044,56.8059,3.70039,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.54348,-0.255055,0.161969,0.0114471,0.0149125,-0.0332608,0.0464857,-0.0201262,-0.811422,0.0123662,1061,770,16.0229,2.75084,56.9121,3.33376,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.55451,-0.232245,0.163552,0.0102574,0.015525,-0.0326927,0.0456899,-0.0199074,-0.825592,0.0120536,1068,770,16.1313,2.51879,57.003,2.92897,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.55972,-0.205017,0.156295,0.00920783,0.0159736,-0.0319969,0.044766,-0.0195845,-0.838065,0.0120828,1075,770,16.1613,2.23263,57.0718,2.4799,41.504,0.647129
-14.5014,19.9185,-5.53848,1.56267,-0.177289,0.153051,0.00834291,0.0162225,-0.0312242,0.0437544,-0.019189,-0.848155,0.0123557,1082,770,16.1766,1.94218,57.1468,2.02434,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.56434,-0.149438,0.155519,0.00760324,0.0161621,-0.0303515,0.0425343,-0.018769,-0.855434,0.0120072,1089,770,16.1914,1.65736,57.1559,1.5669,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.56744,-0.118717,0.156679,0.0067724,0.0159027,-0.0293216,0.0410124,-0.0183373,-0.862624,0.0113572,1096,770,16.2185,1.34743,57.1059,1.08922,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.57329,-0.0845406,0.156121,0.00581517,0.0151876,-0.0282575,0.0391449,-0.0181421,-0.86757,0.0110829,1103,770,16.27,0.998537,57.0409,0.57233,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.57765,-0.0461188,0.152643,0.00489353,0.0143625,-0.0274269,0.0374606,-0.0182046,-0.870867,0.0119186,1110,770,16.2997,0.601087,56.9991,0.00919949,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.5795,-0.00657389,0.149762,0.00408323,0.0135815,-0.0269602,0.0362077,-0.018543,-0.87258,0.0131273,1117,770,16.3044,0.199112,56.9968,-0.562865,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.5815,0.0318371,0.15112,0.00345619,0.0128814,-0.0267771,0.0353574,-0.0190198,-0.872503,0.0136933,1124,770,16.3201,-0.193718,56.9885,-1.118,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.58221,0.0676644,0.157828,0.00287614,0.0122263,-0.0267556,0.0347122,-0.0196097,-0.871892,0.0133748,1131,770,16.3349,-0.562585,56.9372,-1.6517,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.58152,0.102026,0.165271,0.00208944,0.0116886,-0.026851,0.0341656,-0.0203876,-0.873838,0.0131185,1138,770,16.3377,-0.922559,56.8682,-2.18617,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.901154,-0.612995,-0.0356335,0.0517254,-0.0140345,-0.012802,0.0541298,-0.0164388,-0.185649,0.0143736,830,777,9.27721,6.5514,50.5095,12.4844,41.4361,6.28831
-38.5901,18.868,-4.41467,0.934215,-0.609937,-0.0309079,0.050298,-0.0122031,-0.0146701,0.05357,-0.0154751,-0.219449,0.0149139,837,777,9.62173,6.50988,50.8415,12.2778,41.4438,6.11055
-37.904,18.8808,-4.48114,0.96499,-0.609446,-0.0138439,0.0489169,-0.0107582,-0.0158962,0.0528872,-0.0147284,-0.244754,0.0151551,844,777,9.96316,6.48412,51.128,12.1021,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.995217,-0.609312,-0.00220703,0.0478447,-0.00957727,-0.0168009,0.0523992,-0.0141317,-0.264723,0.0160662,851,777,10.2898,6.48599,51.3712,11.9324,41.4165,5.79342
-36.5356,18.9022,-4.58121,1.0279,-0.609444,-7.95961e-05,0.046997,-0.00857915,-0.0175818,0.0520921,-0.0136742,-0.282062,0.0162883,858,777,10.6255,6.49623,51.6564,11.7815,41.3742,5.65363
-35.8521,18.9123,-4.62311,1.06088,-0.607865,0.00192887,0.046174,-0.00775648,-0.0182551,0.0517721,-0.0133546,-0.297556,0.0161856,865,777,10.9637,6.48824,51.9268,11.6101,41.3133,5.51004
-35.1705,18.9218,-4.65065,1.08358,-0.605411,0.0114037,0.0453026,-0.00709267,-0.018864,0.0513876,-0.0131777,-0.312033,0.0156502,872,777,11.209,6.45302,52.0313,11.432,41.2047,5.35989
-34.4892,18.9309,-4.67382,1.10424,-0.600318,0.0138395,0.0444292,-0.00652937,-0.0195215,0.0510479,-0.0131481,-0.326886,0.0164726,879,777,11.4207,6.40364,52.1211,11.2269,41.0865,5.2141
-33.8076,18.94,-4.69595,1.13207,-0.594848,0.0177253,0.0435341,-0.00594416,-0.0203179,0.0508081,-0.0132182,-0.343793,0.0170897,886,777,11.7089,6.34976,52.2831,11.0147,40.9714,5.06626
-33.1244,18.9501,-4.72553,1.17116,-0.588293,0.027388,0.0425782,-0.00545023,-0.0210895,0.0505241,-0.0133961,-0.360322,0.0163505,893,777,12.123,6.28756,52.5821,10.7712,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.21,-0.580151,0.0370136,0.0415287,-0.00499085,-0.0218456,0.050179,-0.0136411,-0.377028,0.015232,900,777,12.5342,6.19861,52.9061,10.5073,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.24268,-0.572169,0.0539019,0.0404348,-0.0045057,-0.0226715,0.0498849,-0.0139558,-0.394928,0.0138577,907,777,12.8951,6.1,53.1494,10.2366,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.26505,-0.564701,0.0573342,0.0393779,-0.00396723,-0.0236219,0.049763,-0.0143523,-0.414205,0.0130897,914,777,13.1257,6.01214,53.2591,10.0044,40.666,4.39277
-30.3922,18.9916,-4.81487,1.28567,-0.557158,0.0558299,0.0384079,-0.00334695,-0.0246246,0.0498142,-0.0147532,-0.433782,0.0130721,921,777,13.3291,5.92245,53.3449,9.76706,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.30798,-0.550999,0.0595727,0.0375377,-0.00261192,-0.0256261,0.0500158,-0.01509,-0.453138,0.013643,928,777,13.5591,5.85579,53.4627,9.53217,40.4269,4.04931
-29.0239,19.012,-4.85757,1.33073,-0.544563,0.0736103,0.0367281,-0.00175151,-0.0265824,0.0503028,-0.0153262,-0.472144,0.0140714,935,777,13.8123,5.78336,53.6339,9.28442,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.35171,-0.536248,0.0855497,0.0359148,-0.000828806,-0.0274516,0.050575,-0.015489,-0.490506,0.0141047,942,777,14.0437,5.69589,53.7566,9.03143,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.37238,-0.528653,0.0925008,0.0350892,0.000121647,-0.0282355,0.0508157,-0.0156049,-0.508185,0.0143165,949,777,14.2626,5.62226,53.8569,8.79839,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.39509,-0.519764,0.091155,0.0342612,0.00109208,-0.0288923,0.0509905,-0.0156372,-0.524852,0.0150883,956,777,14.4866,5.5352,53.9857,8.53171,40.1034,3.4142
-26.2897,19.048,-4.90225,1.41997,-0.510878,0.0966148,0.0334304,0.00209044,-0.0294382,0.0511094,-0.0155885,-0.540821,0.0155466,963,777,14.7455,5.44349,54.1628,8.27414,40.0317,3.25522
-25.6054,19.057,-4.91223,1.4447,-0.502045,0.105755,0.0325461,0.00311155,-0.0299535,0.0512027,-0.015545,-0.557052,0.0154747,970,777,15.01,5.34279,54.3272,8.02484,39.9554,3.09908
-24.922,19.0649,-4.9155,1.46437,-0.491414,0.112057,0.0314727,0.00408137,-0.0304007,0.0511203,-0.0155663,-0.573762,0.0146888,977,777,15.2171,5.22722,54.4279,7.76877,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.48341,-0.47979,0.11673,0.0301332,0.00495385,-0.0307587,0.0507791,-0.015692,-0.591147,0.0139724,984,777,15.415,5.10142,54.4851,7.49165,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.50454,-0.46392,0.1148,0.0285985,0.00576391,-0.0311003,0.050311,-0.0159486,-0.609479,0.0132387,991,777,15.6209,4.94771,54.5679,7.16787,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.52536,-0.445499,0.114748,0.0269467,0.00662642,-0.0315405,0.0499231,-0.01635,-0.629581,0.012328,998,777,15.827,4.76416,54.6552,6.81712,39.4476,2.48944
-22.1931,19.097,-4.88294,1.54342,-0.426219,0.118281,0.025198,0.00749306,-0.0320448,0.0495906,-0.0168996,-0.650633,0.0118819,1005,777,16.0116,4.56043,54.7698,6.44401,39.3765,2.31484
-21.5065,19.107,-4.89249,1.55736,-0.409318,0.121923,0.0234322,0.00833136,-0.0324999,0.0492472,-0.0174836,-0.671262,0.0126021,1012,777,16.1539,4.37387,54.8787,6.10025,39.3416,2.13792
-20.8198,19.117,-4.90011,1.56901,-0.39352,0.126205,0.0217267,0.00913762,-0.0328279,0.048858,-0.0179938,-0.690676,0.0133387,1019,777,16.2741,4.19995,54.9631,5.76624,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.57955,-0.377165,0.127532,0.0202009,0.00996917,-0.0331382,0.0486158,-0.0184458,-0.708813,0.0132538,1026,777,16.3771,4.03279,55.0003,5.42832,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.58691,-0.355228,0.130091,0.0188405,0.0108019,-0.0334961,0.0485575,-0.0189152,-0.725687,0.0127808,1033,777,16.4504,3.80992,54.9743,5.0272,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.59376,-0.33131,0.133715,0.0175275,0.0115716,-0.0338453,0.0485256,-0.0194265,-0.741518,0.0132469,1040,777,16.5204,3.55718,54.9824,4.60807,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.60227,-0.30698,0.14013,0.0162734,0.0122925,-0.0340669,0.048408,-0.0198421,-0.756217,0.0142961,1047,777,16.6124,3.30052,55.0842,4.185,39.0761,1.28442
