 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.119008,0.0657947,-0.0206218,0.000281306,-0.000493926,5.99483e-05,0.000285915,-0.000498535,0.0767215,0.00694506,837,756,-1.26169,-0.692853,47.6279,5.88582,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.118669,0.065315,-0.0194111,0.000291315,-0.000590267,0.000155425,0.000317914,-0.000616866,0.169497,0.00709378,844,756,-1.25569,-0.694278,47.5773,5.72103,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.118307,0.0649655,-0.0189768,0.000299326,-0.000636279,0.000151021,0.000323099,-0.000660052,0.156134,0.00729291,851,756,-1.25081,-0.691921,47.4905,5.56111,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.118181,0.064519,-0.0198135,0.000303987,-0.000665211,0.000107192,0.0003157,-0.000676925,0.108846,0.00738173,858,756,-1.25056,-0.682828,47.4187,5.40685,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.117894,0.0638459,-0.0213967,0.000305405,-0.000677326,5.66506e-05,0.00030866,-0.000680581,0.0573927,0.00735029,865,756,-1.24996,-0.668721,47.3613,5.25762,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.117779,0.0628303,-0.0208063,0.000311645,-0.000661308,-1.40763e-05,0.000311848,-0.000661512,-0.0144635,0.0072779,872,756,-1.24745,-0.65532,47.2674,5.10543,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.117908,0.062089,-0.0202053,0.000319456,-0.000613592,-8.8314e-05,0.000327742,-0.000621878,-0.0935441,0.00729684,879,756,-1.24737,-0.647581,47.1646,4.95624,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.117981,0.061597,-0.0193423,0.000323595,-0.000546664,-0.000135203,0.000344116,-0.000567185,-0.150631,0.00749541,886,756,-1.24621,-0.644404,47.0805,4.79371,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.117325,0.0608844,-0.0169127,0.000317123,-0.000494244,-0.000162595,0.000348494,-0.000525614,-0.190595,0.00744396,893,756,-1.23483,-0.63646,46.9929,4.63487,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.116522,0.0604738,-0.015964,0.0003069,-0.000403144,-0.000179663,0.000349772,-0.000446016,-0.234242,0.0073147,900,756,-1.22447,-0.631847,46.9373,4.47367,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.11603,0.0601641,-0.0147124,0.000299424,-0.00028926,-0.000198778,0.000360258,-0.000350094,-0.296988,0.00710367,907,756,-1.21671,-0.631461,46.877,4.31447,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.116171,0.06055,-0.0157288,0.00029691,-0.000158496,-0.000231398,0.000393851,-0.000255437,-0.396723,0.00687248,914,756,-1.21946,-0.640349,46.7937,4.13423,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.116156,0.0604826,-0.0156062,0.000295535,-3.04164e-05,-0.00026939,0.000447411,-0.000182293,-0.513362,0.0069891,921,756,-1.21867,-0.641199,46.6673,3.95552,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.115847,0.0599278,-0.0136798,0.000297292,0.000104547,-0.000285697,0.000502433,-0.000100594,-0.622729,0.00709277,928,756,-1.21157,-0.638209,46.534,3.78906,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.115372,0.0594364,-0.0123373,0.000299098,0.000205974,-0.00028215,0.000538502,-3.34296e-05,-0.703622,0.00737259,935,756,-1.20376,-0.635629,46.4456,3.62254,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.115289,0.0588311,-0.0106113,0.00029824,0.000253364,-0.000275298,0.000552013,-4.08851e-07,-0.744735,0.00758674,942,756,-1.19923,-0.631758,46.3626,3.46479,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.120591,0.0663568,-0.0219746,0.000330546,-0.000134303,-0.000141163,0.000370055,-0.000173813,-0.272903,0.00667507,830,763,-1.28271,-0.690099,45.0435,5.93205,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.12026,0.0656866,-0.0207914,0.000362729,-0.000275054,7.82342e-05,0.000372185,-0.000284511,0.12029,0.00671516,837,763,-1.27684,-0.688207,45.0437,5.75506,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.1199,0.0653693,-0.0194943,0.000367617,-0.000349934,0.000163585,0.000403151,-0.000385468,0.213897,0.00690255,844,763,-1.27046,-0.691498,45.0035,5.58665,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.119573,0.0651478,-0.0187071,0.000371799,-0.000378326,0.000156876,0.000403286,-0.000409813,0.198077,0.00736032,851,763,-1.2653,-0.69276,44.9263,5.42422,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.119157,0.0646594,-0.0189689,0.000375495,-0.000389971,0.000115647,0.000392586,-0.000407061,0.146719,0.0076082,858,763,-1.26103,-0.686441,44.8719,5.27114,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.11882,0.0641789,-0.0215904,0.000375817,-0.000388883,6.74016e-05,0.000381712,-0.000394778,0.0872448,0.00766904,865,763,-1.26165,-0.674432,44.833,5.11586,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.11861,0.0633183,-0.0225562,0.000378156,-0.00036944,6.51674e-07,0.000378157,-0.000369441,0.000871691,0.00757051,872,763,-1.26081,-0.660629,44.7641,4.97048,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.11868,0.0624594,-0.0222552,0.000380478,-0.000331907,-7.16167e-05,0.000387607,-0.000339035,-0.099208,0.00755113,879,763,-1.26066,-0.650805,44.6784,4.83582,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.118745,0.0616175,-0.0207157,0.000379535,-0.000282986,-0.000120506,0.000400773,-0.000304224,-0.174449,0.00761097,886,763,-1.25825,-0.645199,44.5957,4.69683,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.118422,0.0608421,-0.0165933,0.000367867,-0.000244049,-0.000154231,0.000404542,-0.000280725,-0.233458,0.00748985,893,763,-1.24731,-0.638547,44.4739,4.5395,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.118003,0.060446,-0.0142418,0.000350991,-0.000175767,-0.000182313,0.000407935,-0.000232711,-0.302738,0.00734026,900,763,-1.2384,-0.635628,44.373,4.36763,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.117478,0.0602886,-0.0140382,0.000336897,-8.75168e-05,-0.000215915,0.000427429,-0.000178049,-0.39703,0.0072033,907,763,-1.23216,-0.63569,44.2786,4.19506,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.117523,0.0604418,-0.015443,0.000329796,1.81186e-05,-0.000262566,0.000479287,-0.000131373,-0.517576,0.00695907,914,763,-1.23463,-0.642437,44.1814,4.01347,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.117145,0.0602393,-0.0158582,0.000325619,0.000126927,-0.000312483,0.000554168,-0.000101622,-0.631489,0.00689562,921,763,-1.23105,-0.641932,44.0754,3.83011,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.116697,0.0597383,-0.0132606,0.000325845,0.000243328,-0.000336826,0.00062393,-5.47571e-05,-0.724456,0.00691534,928,763,-1.22129,-0.638107,43.963,3.65611,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.116401,0.0593273,-0.0119948,0.000329862,0.000342632,-0.000333737,0.000670046,2.44897e-06,-0.794963,0.00716728,935,763,-1.21544,-0.635549,43.8798,3.5028,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.116429,0.0589543,-0.0124169,0.000334895,0.00040827,-0.000318241,0.000691931,5.12339e-05,-0.842786,0.00747498,942,763,-1.21601,-0.633296,43.7908,3.36487,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.116549,0.0584784,-0.0133789,0.000346349,0.0004261,-0.000313918,0.000702665,6.97845e-05,-0.848573,0.00782637,949,763,-1.21857,-0.627768,43.7018,3.21655,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.116611,0.0581313,-0.0131918,0.000363498,0.00040389,-0.000328064,0.000712379,5.50092e-05,-0.816141,0.00770653,956,763,-1.21841,-0.621886,43.6271,3.04451,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.116049,0.0576069,-0.0109214,0.000386861,0.000361664,-0.000355135,0.00072962,1.89041e-05,-0.767668,0.00748661,963,763,-1.20793,-0.611502,43.5754,2.86891,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.115482,0.0568225,-0.00659932,0.000403134,0.000293862,-0.000384984,0.000737339,-4.03434e-05,-0.71491,0.00744839,970,763,-1.19343,-0.602274,43.4897,2.70436,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.115135,0.0562403,-0.00382899,0.000406235,0.000198966,-0.00039247,0.000708523,-0.000103321,-0.656316,0.00786394,977,763,-1.18405,-0.597977,43.3504,2.54678,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.11498,0.0561863,-0.00401325,0.000413507,7.95691e-05,-0.000385775,0.000666896,-0.00017382,-0.581163,0.00797244,984,763,-1.18221,-0.603312,43.2245,2.3801,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.115001,0.0562535,-0.00460524,0.000426614,-5.1491e-05,-0.000368927,0.000627167,-0.000252044,-0.497926,0.00790985,991,763,-1.18298,-0.608096,43.0926,2.21235,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.114848,0.0563307,-0.00395417,0.00043734,-0.000159353,-0.00033624,0.000588513,-0.000310526,-0.42252,0.00739598,998,763,-1.17961,-0.607092,42.9879,2.03671,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.114304,0.056486,-0.00353992,0.000432885,-0.000280889,-0.000285933,0.000533301,-0.000381305,-0.337732,0.00749489,1005,763,-1.17269,-0.603259,42.9759,1.84991,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.113459,0.0566621,-0.00286039,0.000419041,-0.000351332,-0.000209207,0.000472188,-0.000404479,-0.248777,0.00795211,1012,763,-1.16213,-0.601766,43.0061,1.65878,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.113018,0.0566133,-0.00167049,0.00040428,-0.000366966,-9.75683e-05,0.000416432,-0.000379118,-0.123907,0.00818647,1019,763,-1.15459,-0.604171,43.0247,1.48962,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.113226,0.0561118,-0.000451783,0.000397411,-0.000298447,4.13726e-05,0.000399862,-0.000300898,0.0591777,0.00821288,1026,763,-1.15359,-0.604037,42.9793,1.33023,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.113014,0.0557175,0.00106924,0.000401918,-0.00016509,0.000157419,0.000442691,-0.000205863,0.253438,0.00832701,1033,763,-1.14773,-0.599195,42.9518,1.15798,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.112581,0.0556217,0.00155107,0.000415506,2.04976e-05,0.000228039,0.00051968,-8.36763e-05,0.428515,0.0084059,1040,763,-1.1417,-0.596393,42.9479,0.977221,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.121934,0.0665125,-0.0231069,0.000411891,-5.04928e-05,-0.000105714,0.000434913,-7.35156e-05,-0.214436,0.0067729,830,770,-1.30034,-0.690558,42.5493,5.79619,43.714,6.45076
-38.495,19.5768,-5.0142,-0.121637,0.0660019,-0.0216094,0.000438464,-0.000167756,9.68608e-05,0.000453564,-0.000182856,0.15465,0.00669498,837,770,-1.2943,-0.688527,42.5709,5.61232,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.121281,0.0656606,-0.0194667,0.000437219,-0.000220813,0.000172735,0.000479806,-0.0002634,0.241725,0.00681421,844,770,-1.28653,-0.690912,42.5624,5.44409,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.120857,0.0654361,-0.0189996,0.000435727,-0.000233078,0.000163585,0.000473594,-0.000270946,0.22748,0.00736891,851,770,-1.28088,-0.692288,42.4945,5.28722,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.120411,0.0648386,-0.019551,0.000436168,-0.000230057,0.000123846,0.000458445,-0.000252334,0.177974,0.00786308,858,770,-1.27673,-0.688387,42.4547,5.14965,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.120123,0.0642962,-0.0224746,0.000434044,-0.000216805,7.87517e-05,0.000443437,-0.000226198,0.118716,0.00814475,865,770,-1.27833,-0.678894,42.4214,5.00122,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.119725,0.0636811,-0.0248906,0.000432433,-0.000191952,1.94998e-05,0.000433041,-0.000192561,0.0311899,0.00787361,872,770,-1.27805,-0.667519,42.3508,4.85396,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.119572,0.0630443,-0.0244951,0.000431097,-0.000159709,-4.60772e-05,0.000434669,-0.000163281,-0.0773668,0.00773739,879,770,-1.27547,-0.658509,42.2597,4.7127,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.11957,0.062366,-0.0218965,0.00042767,-0.000124039,-9.28387e-05,0.000442874,-0.000139243,-0.162321,0.00764584,886,770,-1.27057,-0.653306,42.1627,4.57414,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.119195,0.0614164,-0.0165351,0.000414524,-9.55791e-05,-0.000128808,0.000445204,-0.00012626,-0.233831,0.0074306,893,770,-1.25688,-0.647086,42.0515,4.42211,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.118764,0.060965,-0.0138999,0.000395856,-4.49859e-05,-0.00016274,0.000449424,-9.85537e-05,-0.317991,0.0072474,900,770,-1.24733,-0.643263,41.9555,4.25073,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.118198,0.0605826,-0.0138903,0.000379967,2.17268e-05,-0.000204841,0.000472957,-7.1263e-05,-0.426143,0.00720083,907,770,-1.241,-0.639228,41.8769,4.07347,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.118073,0.0603862,-0.0161336,0.000371219,0.000102753,-0.000260036,0.000529625,-5.56525e-05,-0.547133,0.00697633,914,770,-1.24327,-0.639434,41.7725,3.89794,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.117777,0.0598525,-0.0164585,0.000365501,0.000186479,-0.000317042,0.000605425,-5.3445e-05,-0.647814,0.00690193,921,770,-1.24036,-0.637469,41.6594,3.72497,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.117373,0.0594018,-0.0145753,0.000364044,0.000274695,-0.000347704,0.000669931,-3.11923e-05,-0.721506,0.00694935,928,770,-1.23233,-0.63446,41.5507,3.54961,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.11718,0.0592056,-0.0129245,0.000368097,0.000354604,-0.00034835,0.000709766,1.29352e-05,-0.775716,0.00727057,935,770,-1.22684,-0.632852,41.48,3.38986,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.117144,0.0589086,-0.0127676,0.000374404,0.000415125,-0.000331584,0.000726973,6.25561e-05,-0.816061,0.00761905,942,770,-1.22568,-0.631365,41.4004,3.24884,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.117317,0.0583607,-0.0128997,0.000384314,0.000448024,-0.000317604,0.000735367,9.6971e-05,-0.83538,0.00788976,949,770,-1.2272,-0.628688,41.3025,3.11494,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.117041,0.0581464,-0.0136699,0.000394631,0.000453851,-0.000315105,0.000740734,0.000107748,-0.832245,0.00777889,956,770,-1.22537,-0.624321,41.2186,2.94817,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.116381,0.0575714,-0.0113219,0.000407059,0.00044414,-0.000321134,0.000747268,0.000103931,-0.814234,0.00755527,963,770,-1.21376,-0.611986,41.1482,2.78165,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.115801,0.0569488,-0.00871168,0.000414622,0.000410276,-0.000323911,0.000736367,8.85309e-05,-0.782044,0.00744247,970,770,-1.20241,-0.600274,41.065,2.6201,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.115828,0.0561768,-0.00494512,0.000410372,0.000347899,-0.000302368,0.000683113,7.51585e-05,-0.733927,0.00751583,977,770,-1.19495,-0.594518,40.9357,2.47491,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.115593,0.0562203,-0.00530387,0.000403933,0.000257247,-0.000265381,0.00060592,5.52603e-05,-0.650579,0.00762129,984,770,-1.19263,-0.601348,40.7967,2.31516,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.115404,0.0562425,-0.00619974,0.000398011,0.000144976,-0.000222636,0.000527567,1.54203e-05,-0.527017,0.00759229,991,770,-1.19188,-0.605468,40.6579,2.15194,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.114916,0.0562559,-0.00616454,0.000391563,4.53203e-05,-0.000176883,0.000465947,-2.90634e-05,-0.398073,0.00721187,998,770,-1.1863,-0.604979,40.5356,1.98714,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.114365,0.0564479,-0.00532082,0.000377987,-6.28952e-05,-0.000127759,0.000412333,-9.72416e-05,-0.262627,0.00728567,1005,770,-1.1785,-0.601775,40.4867,1.80386,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.114008,0.0565984,-0.00429842,0.000358033,-0.000132781,-6.1515e-05,0.000365625,-0.000140373,-0.122802,0.00768607,1012,770,-1.17225,-0.600864,40.4857,1.61933,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.113765,0.0566269,-0.00262966,0.000338522,-0.00016023,2.76831e-05,0.000340054,-0.000161762,0.0552784,0.00797903,1019,770,-1.16582,-0.601852,40.4844,1.4408,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.113872,0.0558991,-0.00127325,0.000331017,-0.000118933,0.000130518,0.000366135,-0.000154052,0.262845,0.00811697,1026,770,-1.16353,-0.59832,40.4355,1.28441,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.113653,0.0551642,-3.31149e-05,0.00034088,-1.8053e-05,0.000211773,0.000439003,-0.000116176,0.433893,0.00814522,1033,770,-1.15818,-0.590456,40.377,1.1243,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.113185,0.0550279,0.000225717,0.000362399,0.000128315,0.000256695,0.000527476,-3.67615e-05,0.5715,0.00837432,1040,770,-1.15224,-0.58915,40.3424,0.952265,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.113062,0.0555245,-0.0012223,0.000384366,0.000299922,0.000280002,0.000625311,5.89769e-05,0.710565,0.00842362,1047,770,-1.1533,-0.593273,40.3591,0.768948,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.112492,0.0554537,-0.0015306,0.000397163,0.000468781,0.00032727,0.000762195,0.000103749,0.83989,0.00820765,1054,770,-1.14745,-0.594728,40.3977,0.604349,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.112115,0.0551658,-0.00391956,0.000401036,0.000628254,0.000407923,0.000938093,9.11964e-05,0.921209,0.00786418,1061,770,-1.14796,-0.590238,40.4094,0.450859,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.111626,0.0547648,-0.00618694,0.000397934,0.000745803,0.000481253,0.00108359,6.01485e-05,0.958804,0.00800114,1068,770,-1.14721,-0.581964,40.3896,0.288887,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.111906,0.0547035,-0.00851325,0.000400954,0.000823428,0.000527877,0.00118076,4.36181e-05,0.975722,0.00821171,1075,770,-1.15439,-0.581924,40.3839,0.10905,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.112271,0.0547841,-0.00927701,0.000415789,0.000853892,0.000549688,0.00122657,4.31135e-05,0.975005,0.00835541,1082,770,-1.15912,-0.585652,40.4109,-0.0669966,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.112065,0.0544465,-0.00703961,0.000436756,0.000845659,0.000552079,0.00122993,5.24865e-05,0.962733,0.0082497,1089,770,-1.15175,-0.582524,40.3951,-0.231408,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.111541,0.0536365,-0.00371371,0.00045477,0.000819097,0.00055143,0.00121767,5.6194e-05,0.944928,0.00824021,1096,770,-1.1388,-0.573546,40.3043,-0.381577,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.110834,0.0528094,-0.000547556,0.000466138,0.00073163,0.000563023,0.00117734,2.04235e-05,0.901171,0.00836674,1103,770,-1.1243,-0.564753,40.1694,-0.540434,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.11019,0.0532591,-0.00370505,0.000471595,0.000647501,0.000578192,0.00114439,-2.52953e-05,0.860878,0.00906471,1110,770,-1.12411,-0.566918,40.0781,-0.717127,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.109987,0.0540462,-0.00558579,0.000480295,0.000588152,0.000570363,0.00110713,-3.86831e-05,0.832534,0.00963478,1117,770,-1.12568,-0.568926,40.047,-0.89204,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.109968,0.0545989,-0.00734652,0.000489608,0.000569614,0.000553527,0.00108458,-2.53592e-05,0.82147,0.00975946,1124,770,-1.12896,-0.564112,40.0131,-1.06067,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.109627,0.0539569,-0.00701289,0.000491102,0.000571233,0.000561495,0.00109409,-3.17554e-05,0.821015,0.00932183,1131,770,-1.12435,-0.551828,39.9576,-1.21549,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.108929,0.0541662,-0.00627764,0.000472626,0.000580725,0.000595102,0.00112423,-7.08755e-05,0.830686,0.00879585,1138,770,-1.11515,-0.55629,39.9027,-1.39267,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.123399,0.0665912,-0.023531,0.000481912,-3.85812e-05,-5.75586e-05,0.000488201,-4.48703e-05,-0.108833,0.00688073,830,777,-1.31792,-0.694605,40.2566,5.63436,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.123099,0.0660457,-0.0218151,0.000503558,-0.000127193,0.000122977,0.000526686,-0.000150321,0.185901,0.0068233,837,777,-1.3115,-0.690764,40.2626,5.46199,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.122667,0.0657133,-0.0202994,0.000497287,-0.000155872,0.000187372,0.000547221,-0.000205806,0.260444,0.00679779,844,777,-1.304,-0.689833,40.2742,5.29794,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.122321,0.0656422,-0.020514,0.000490608,-0.000151482,0.000174338,0.00053489,-0.000195764,0.24874,0.00729971,851,777,-1.30029,-0.69123,40.2387,5.15231,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.121916,0.0651975,-0.0219868,0.000487347,-0.000135341,0.000134021,0.000514967,-0.000162961,0.203243,0.00770719,858,777,-1.29813,-0.688351,40.2028,5.02097,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.121568,0.0648408,-0.0248649,0.000482247,-0.000112111,9.08635e-05,0.000495828,-0.000125692,0.148363,0.00812051,865,777,-1.29904,-0.682748,40.1507,4.88311,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.12114,0.0644678,-0.0268555,0.0004771,-8.32197e-05,3.95176e-05,0.000479873,-8.5993e-05,0.0700647,0.00798917,872,777,-1.29773,-0.677551,40.0497,4.7382,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.120867,0.063804,-0.0253189,0.000473527,-5.55079e-05,-1.72019e-05,0.000474085,-5.60666e-05,-0.0324699,0.00772935,879,777,-1.29196,-0.669537,39.9299,4.59605,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.120687,0.0629807,-0.0223477,0.000469566,-3.16592e-05,-5.96954e-05,0.000476578,-3.86708e-05,-0.11692,0.00740036,886,777,-1.28459,-0.661357,39.8094,4.45305,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.12026,0.061953,-0.0172692,0.000457293,-1.36997e-05,-9.55972e-05,0.000475956,-3.23634e-05,-0.192808,0.00721879,893,777,-1.27085,-0.651949,39.7225,4.30063,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.119713,0.0612306,-0.0145586,0.000439596,2.01369e-05,-0.000132152,0.000477759,-1.80261e-05,-0.281132,0.00714116,900,777,-1.25992,-0.645829,39.6688,4.13393,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.118958,0.0608045,-0.0146212,0.000424689,6.54372e-05,-0.000178138,0.000498042,-7.91645e-06,-0.39062,0.00712997,907,777,-1.25177,-0.639553,39.6184,3.95431,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.118532,0.0604164,-0.0168323,0.000415975,0.000120905,-0.000236768,0.000547412,-1.05323e-05,-0.506775,0.00702312,914,777,-1.25092,-0.635911,39.5107,3.79999,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.118405,0.0599415,-0.0170246,0.000409198,0.000177205,-0.000296149,0.000611257,-2.48538e-05,-0.59874,0.00697879,921,777,-1.24952,-0.63444,39.3793,3.63495,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.118134,0.0593435,-0.0151669,0.000405828,0.000235035,-0.00033082,0.000662096,-2.12329e-05,-0.659087,0.00705331,928,777,-1.24291,-0.629283,39.2706,3.46994,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.118041,0.0589225,-0.0130157,0.000408401,0.000290052,-0.000336537,0.000690926,7.52663e-06,-0.698371,0.00729909,935,777,-1.23748,-0.626288,39.2294,3.30413,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.117972,0.0586028,-0.0114351,0.000412537,0.000336235,-0.000323219,0.000699849,4.89232e-05,-0.726653,0.00758018,942,777,-1.23335,-0.623844,39.1534,3.15313,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.117982,0.0581268,-0.0100319,0.000416244,0.000370171,-0.000306578,0.00070065,8.57656e-05,-0.747899,0.00773661,949,777,-1.2303,-0.622194,39.0473,3.01857,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.117579,0.0578911,-0.00973898,0.000416155,0.000389287,-0.000294824,0.000697851,0.000107591,-0.762631,0.00779437,956,777,-1.22511,-0.620391,38.9388,2.84882,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.11685,0.0575753,-0.00818434,0.00041618,0.000400205,-0.000287339,0.000695642,0.000120743,-0.771503,0.00765163,963,777,-1.21418,-0.614295,38.8706,2.68817,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.116107,0.0573334,-0.00718799,0.00041449,0.000392638,-0.000271886,0.000675669,0.000131459,-0.765315,0.00749984,970,777,-1.20417,-0.606435,38.7991,2.52777,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.115981,0.0568487,-0.0056358,0.000403722,0.000361635,-0.000230333,0.000613971,0.000151386,-0.739844,0.00732675,977,777,-1.19939,-0.5993,38.7017,2.38415,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.115893,0.0566307,-0.00569928,0.000388236,0.000305759,-0.000170586,0.000522497,0.000171497,-0.666801,0.00742155,984,777,-1.19804,-0.600796,38.5664,2.23272,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.115626,0.056371,-0.00659898,0.000371218,0.00022714,-0.00010758,0.000428651,0.000169707,-0.490373,0.00740281,991,777,-1.1965,-0.600996,38.4261,2.08644,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.114953,0.0561408,-0.00686848,0.000355911,0.000154279,-5.16098e-05,0.000368353,0.000141837,-0.236569,0.00720129,998,777,-1.18963,-0.599346,38.2996,1.9352,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.114411,0.0560422,-0.00700037,0.000339719,7.42026e-05,-3.64599e-06,0.000339769,7.41525e-05,-0.0137283,0.00714114,1005,777,-1.18384,-0.594931,38.2335,1.75838,39.3765,2.31484
