 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.701965,-0.5529,0.00749011,0.0422893,-0.00850012,-0.00791317,0.0434936,-0.00970446,-0.151035,0.0136271,837,756,7.24924,5.86943,55.7322,12.0463,48.7669,6.5213
-37.5992,21.022,-6.38448,0.729337,-0.553169,0.0125936,0.0417286,-0.00755716,-0.00857165,0.0431768,-0.00900536,-0.167372,0.0137115,844,756,7.53635,5.857,55.9473,11.8823,48.7163,6.34668
-36.9145,21.033,-6.42199,0.756038,-0.552821,0.0127793,0.0416509,-0.00694676,-0.00910077,0.0432993,-0.00859513,-0.179182,0.0136496,851,756,7.80808,5.85033,56.1287,11.7171,48.6277,6.18243
-36.229,21.0438,-6.46152,0.784221,-0.552131,0.0170777,0.0419101,-0.00654092,-0.00964231,0.0437585,-0.00838933,-0.1894,0.0135407,858,756,8.10162,5.84883,56.3309,11.5424,48.5538,6.02687
-35.543,21.0545,-6.50211,0.813413,-0.552835,0.0282924,0.0422092,-0.00636029,-0.0101542,0.0442466,-0.00839771,-0.198019,0.0133703,865,756,8.4172,5.85641,56.54,11.3822,48.4909,5.87572
-34.858,21.0649,-6.53292,0.843108,-0.556514,0.0405487,0.0423306,-0.00636173,-0.0106533,0.0445594,-0.00859052,-0.206237,0.0132062,872,756,8.73984,5.89456,56.7226,11.2438,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.872761,-0.557288,0.0486853,0.042278,-0.00641996,-0.0112628,0.0447567,-0.00889866,-0.216624,0.0132797,879,756,9.05493,5.90149,56.9074,11.0856,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.904048,-0.554243,0.0492278,0.0421285,-0.00631888,-0.0120585,0.0449639,-0.00915428,-0.230942,0.0134464,886,756,9.37326,5.87052,57.1438,10.8848,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.932361,-0.549648,0.0491814,0.0418964,-0.00616126,-0.0129479,0.0451629,-0.00942773,-0.247121,0.0133853,893,756,9.65972,5.82178,57.3444,10.677,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.96141,-0.544979,0.0522089,0.0414532,-0.00596885,-0.0138646,0.0452092,-0.00972488,-0.264558,0.0135224,900,756,9.95874,5.77164,57.5736,10.4631,48.069,5.06672
-31.4284,21.1175,-6.67819,0.988731,-0.542941,0.0591053,0.0407961,-0.00573014,-0.0148489,0.0451312,-0.0100652,-0.284053,0.0134877,907,756,10.2467,5.74923,57.7768,10.2705,48.007,4.9032
-30.7424,21.1285,-6.70029,1.01565,-0.541098,0.0681362,0.0400521,-0.00532824,-0.0158672,0.0450497,-0.0103258,-0.305127,0.0130139,914,756,10.5345,5.72636,57.9509,10.0604,47.9237,4.72045
-30.0582,21.1386,-6.70945,1.038,-0.538651,0.0717458,0.0393614,-0.00470157,-0.0168766,0.0450825,-0.0104227,-0.326838,0.0129014,921,756,10.7657,5.69811,58.0485,9.85293,47.7982,4.53966
-29.3743,21.1481,-6.71509,1.06025,-0.535612,0.0744785,0.0387425,-0.00378276,-0.0178421,0.0452367,-0.0102769,-0.349074,0.0129525,928,756,10.9942,5.66127,58.1411,9.65186,47.6665,4.36748
-28.6884,21.1582,-6.72993,1.08536,-0.531397,0.0820041,0.0381574,-0.00270448,-0.0186792,0.0454092,-0.00995631,-0.370319,0.0136196,935,756,11.2605,5.60366,58.2951,9.44062,47.5768,4.19526
-28.0019,21.168,-6.74553,1.11221,-0.528446,0.0894945,0.0376879,-0.00164775,-0.0193402,0.0456038,-0.00956373,-0.3885,0.0145621,942,756,11.5444,5.56418,58.477,9.24558,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.668911,-0.562423,-0.0191976,0.0469748,-0.0123897,-0.00598395,0.0475719,-0.0129869,-0.0994669,0.0126369,830,763,6.87808,5.98658,52.8949,12.2415,46.1959,6.58289
-38.3926,20.291,-5.65908,0.701797,-0.559725,-0.0125759,0.0460794,-0.0110126,-0.00713271,0.0469571,-0.0118902,-0.122427,0.0132869,837,763,7.22477,5.95442,53.2121,12.0206,46.1962,6.39533
-37.707,20.3035,-5.71153,0.731289,-0.559494,-0.007693,0.0454449,-0.0100227,-0.00788645,0.0465444,-0.0111222,-0.138525,0.013952,844,763,7.53339,5.94704,53.4591,11.8392,46.156,6.21866
-37.0228,20.3149,-5.75215,0.760886,-0.56141,-0.00240686,0.0452512,-0.00931138,-0.00848916,0.0465415,-0.0106017,-0.150837,0.0146205,851,763,7.84374,5.95792,53.6692,11.6932,46.078,6.05132
-36.3376,20.3259,-5.79609,0.792867,-0.563008,0.00513348,0.0453418,-0.00877589,-0.00906689,0.0468205,-0.0102546,-0.161661,0.014642,858,763,8.18211,5.97691,53.9182,11.5391,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.823105,-0.56473,0.0204225,0.0454551,-0.00842903,-0.00958853,0.0471105,-0.0100844,-0.170958,0.0141267,865,763,8.51563,5.99491,54.1449,11.3784,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.849553,-0.566264,0.0311696,0.0454423,-0.00823663,-0.0100871,0.0472752,-0.0100696,-0.17975,0.013928,872,763,8.8024,6.01077,54.3191,11.2285,45.9007,5.58656
-34.2823,20.357,-5.90941,0.876932,-0.566319,0.0327438,0.0453204,-0.0080958,-0.0106951,0.0473822,-0.0101576,-0.190445,0.0142855,879,763,9.08287,6.00269,54.5112,11.0935,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.909384,-0.562294,0.0295791,0.0451123,-0.00783549,-0.0114889,0.0474977,-0.0102209,-0.204722,0.0148869,886,763,9.40681,5.96487,54.7698,10.9039,45.7393,5.29568
-32.914,20.3766,-5.96025,0.943835,-0.557855,0.0265814,0.0448126,-0.00757079,-0.0123383,0.0475732,-0.0103315,-0.220122,0.0150905,893,763,9.7513,5.92485,55.0109,10.6958,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.977358,-0.553098,0.0283929,0.0443353,-0.00731005,-0.0131856,0.0475069,-0.0104817,-0.236053,0.0149779,900,763,10.0943,5.88142,55.2491,10.465,45.5243,4.96091
-31.5455,20.3977,-6.00249,1.0094,-0.550903,0.0358971,0.0436922,-0.0070303,-0.014092,0.0473444,-0.0106825,-0.253586,0.014598,907,763,10.432,5.85805,55.462,10.2575,45.4258,4.78518
-30.8612,20.4086,-6.02082,1.03938,-0.547917,0.0470304,0.0429945,-0.00663932,-0.0150566,0.0472048,-0.0108496,-0.272668,0.0139867,914,763,10.7552,5.81869,55.6472,10.0333,45.3269,4.59792
-30.1772,20.4193,-6.03444,1.06472,-0.543606,0.0523666,0.0423644,-0.00608028,-0.016023,0.0471844,-0.0109003,-0.292207,0.0134605,921,763,11.0201,5.76836,55.7871,9.80026,45.217,4.41028
-29.4932,20.4293,-6.04593,1.08722,-0.539527,0.0574043,0.0418146,-0.00530543,-0.01693,0.0472667,-0.0107575,-0.311547,0.013414,928,763,11.2551,5.71736,55.8985,9.58391,45.1062,4.23339
-28.8079,20.4388,-6.06289,1.1132,-0.5363,0.0690005,0.0413004,-0.0044167,-0.0177151,0.0473613,-0.0104776,-0.329651,0.0141954,935,763,11.5379,5.67391,56.0601,9.38793,45.0233,4.07591
-28.1228,20.4475,-6.07641,1.14088,-0.534948,0.078703,0.0408466,-0.00354344,-0.0183599,0.0474561,-0.010153,-0.345556,0.0149654,942,763,11.8345,5.65181,56.237,9.22549,44.9344,3.93192
-27.4376,20.4565,-6.08803,1.16693,-0.535271,0.0853365,0.0405081,-0.00277705,-0.0188686,0.0475783,-0.00984726,-0.358515,0.0158463,949,763,12.1084,5.6585,56.4038,9.06293,44.8454,3.77795
-26.7515,20.4666,-6.102,1.19079,-0.532422,0.0823736,0.0402848,-0.00211603,-0.0192486,0.0477194,-0.0095507,-0.368592,0.0156475,956,763,12.3414,5.63773,56.5837,8.85639,44.7725,3.60492
-26.0644,20.4769,-6.11956,1.21683,-0.527398,0.0850041,0.0401049,-0.00155782,-0.0195303,0.0478284,-0.00928129,-0.376587,0.0143469,963,763,12.607,5.5825,56.7958,8.63218,44.7204,3.4321
-25.3787,20.4863,-6.12738,1.24437,-0.518939,0.0908224,0.0398993,-0.00102782,-0.0198816,0.047967,-0.00909559,-0.385488,0.0135629,970,763,12.8942,5.49045,56.9874,8.37728,44.6383,3.26671
-24.6956,20.4944,-6.11906,1.273,-0.508507,0.0928572,0.0395865,-0.000598745,-0.0202514,0.0480216,-0.00903387,-0.394667,0.0140043,977,763,13.1853,5.38243,57.1434,8.10725,44.5015,3.10533
-24.0121,20.5031,-6.11138,1.30315,-0.498099,0.0918115,0.0390757,-0.000366603,-0.0204989,0.0477997,-0.00909065,-0.402367,0.0139247,984,763,13.4855,5.28115,57.3302,7.82316,44.3743,2.93188
-23.3287,20.5116,-6.10057,1.33158,-0.488822,0.0938137,0.0383934,-0.000340332,-0.020682,0.0473606,-0.00930752,-0.409112,0.0135663,991,763,13.774,5.18488,57.4894,7.55477,44.2421,2.75992
-22.644,20.5204,-6.09515,1.35712,-0.479426,0.100961,0.0376499,-0.000205466,-0.0210567,0.0470355,-0.00959107,-0.419297,0.0123307,998,763,14.0427,5.08271,57.6379,7.2825,44.1378,2.58779
-21.9548,20.5311,-6.11088,1.38194,-0.468808,0.111247,0.0367413,0.000139,-0.0217368,0.0468553,-0.00997498,-0.435499,0.0121987,1005,763,14.3096,4.96445,57.8614,6.98939,44.1217,2.40868
-21.2636,20.5426,-6.13505,1.40781,-0.456232,0.114307,0.035716,0.000614922,-0.0225307,0.046725,-0.0103942,-0.454508,0.0131651,1012,763,14.5721,4.83898,58.1486,6.66696,44.1452,2.22361
-20.5726,20.5532,-6.1556,1.43167,-0.445969,0.113139,0.0346291,0.00111224,-0.0233033,0.0465741,-0.0108328,-0.473669,0.013619,1019,763,14.8054,4.74863,58.4168,6.37697,44.162,2.05258
-19.8844,20.5626,-6.15933,1.45285,-0.438041,0.114537,0.0335566,0.00168962,-0.0241479,0.046554,-0.0113078,-0.493771,0.0135066,1026,763,15.0168,4.6774,58.5964,6.11583,44.1216,1.88466
-19.1955,20.5723,-6.16486,1.47096,-0.42733,0.117752,0.0324701,0.00236549,-0.025198,0.0467693,-0.0119337,-0.51616,0.013192,1033,763,15.2006,4.55803,58.7563,5.83759,44.0952,1.71129
-18.5056,20.5826,-6.1736,1.48791,-0.413425,0.119888,0.0312877,0.00317364,-0.0263747,0.0471176,-0.0126562,-0.540559,0.0129217,1040,763,15.3703,4.39722,58.9262,5.53063,44.0885,1.532
-39.1822,19.5624,-4.94306,0.663352,-0.564902,-0.0480011,0.0509361,-0.0146128,-0.00519162,0.0513448,-0.0150215,-0.0785495,0.0130736,830,770,6.78275,6.02584,50.429,12.1761,43.714,6.45076
-38.495,19.5768,-5.0142,0.698072,-0.563062,-0.0406671,0.0499638,-0.0132187,-0.00644032,0.0506136,-0.0138685,-0.100554,0.0136023,837,770,7.14965,6.0001,50.7853,11.9624,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.730068,-0.563491,-0.026145,0.0492101,-0.0121595,-0.00726416,0.0500582,-0.0130076,-0.116228,0.0143821,844,770,7.5003,5.99805,51.0698,11.778,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.762977,-0.566147,-0.01757,0.0488637,-0.0113427,-0.0079062,0.0498846,-0.0123636,-0.128418,0.0152446,851,770,7.8505,6.02348,51.3134,11.6331,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.796882,-0.568345,-0.00926794,0.048772,-0.0106863,-0.00849285,0.0499613,-0.0118756,-0.139131,0.0157527,858,770,8.2102,6.04869,51.5937,11.4947,43.6151,5.77582
-35.755,19.6227,-5.21313,0.829113,-0.570767,0.00112037,0.0486925,-0.0101882,-0.00900304,0.0500384,-0.011534,-0.148387,0.0154508,865,770,8.55614,6.06566,51.8564,11.3593,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.853411,-0.570655,0.00698446,0.0485188,-0.00982654,-0.0094763,0.0500193,-0.0113271,-0.157041,0.0148438,872,770,8.81236,6.06602,52.0127,11.1965,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.878952,-0.569764,0.00763003,0.0482902,-0.00952507,-0.0100472,0.0499864,-0.0112213,-0.16725,0.0158591,879,770,9.07225,6.05352,52.1809,11.0448,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.911899,-0.566288,0.00261777,0.0479981,-0.00915641,-0.0107955,0.0499692,-0.0111275,-0.180596,0.0169028,886,770,9.39811,6.02354,52.4358,10.8658,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.95364,-0.563215,0.00550606,0.047632,-0.00883109,-0.0115766,0.0499134,-0.0111125,-0.194574,0.016782,893,770,9.82815,5.99785,52.7506,10.6663,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.994391,-0.559029,0.0117122,0.0471347,-0.00854672,-0.0123516,0.0497517,-0.0111636,-0.208782,0.0159393,900,770,10.2535,5.95587,53.0578,10.4406,43.1164,4.84955
-31.6538,19.6831,-5.37793,1.03113,-0.55609,0.0266981,0.0465235,-0.00826612,-0.0131928,0.0495347,-0.0112773,-0.224402,0.0150187,907,770,10.6533,5.91574,53.3179,10.2191,43.0329,4.6684
-30.9708,19.6936,-5.39379,1.06112,-0.552101,0.0303863,0.045889,-0.0079253,-0.0141199,0.0493689,-0.0114051,-0.241631,0.0142718,914,770,10.9631,5.86881,53.5079,9.99631,42.9234,4.48543
-30.2879,19.7039,-5.40612,1.08726,-0.546579,0.0334217,0.0453302,-0.00747034,-0.0150731,0.0493301,-0.0114703,-0.25939,0.0137744,921,770,11.2321,5.80608,53.6547,9.75891,42.8074,4.30287
-29.6047,19.7141,-5.41864,1.11105,-0.541409,0.0416967,0.0448681,-0.00686304,-0.0159743,0.0494033,-0.0113982,-0.276626,0.0138637,928,770,11.4863,5.74823,53.7754,9.52023,42.6992,4.12378
-28.9196,19.7239,-5.43968,1.13816,-0.538869,0.0599041,0.0444706,-0.00616558,-0.0167743,0.0495233,-0.0112183,-0.292571,0.0143979,935,770,11.7927,5.71383,53.9493,9.31807,42.6307,3.96381
-28.2348,19.7328,-5.45611,1.16651,-0.537329,0.0699445,0.0441159,-0.0054591,-0.0174702,0.0496538,-0.0109969,-0.306969,0.0148443,942,770,12.0969,5.69193,54.1425,9.1497,42.5518,3.81835
-27.5508,19.7411,-5.4663,1.19477,-0.538659,0.0758198,0.043825,-0.00479318,-0.0180749,0.0498084,-0.0107766,-0.319678,0.0156274,949,770,12.3922,5.70809,54.3267,9.01091,42.4561,3.67558
-26.8663,19.7506,-5.47682,1.22324,-0.536592,0.0728531,0.0436124,-0.00416435,-0.0185802,0.0499875,-0.0105395,-0.330527,0.0162471,956,770,12.6726,5.69056,54.539,8.82253,42.3687,3.5077
-26.181,19.7601,-5.48957,1.25411,-0.532608,0.0783478,0.0434416,-0.00356548,-0.018998,0.0501596,-0.0102835,-0.339892,0.0157996,963,770,12.9933,5.64774,54.7751,8.61367,42.2971,3.34494
-25.4962,19.7691,-5.49746,1.28395,-0.526951,0.0870091,0.0432359,-0.00296592,-0.0194579,0.0503387,-0.0100687,-0.350004,0.0148725,970,770,13.3095,5.58637,54.9837,8.38837,42.214,3.18595
-24.8132,19.7769,-5.49361,1.31132,-0.518267,0.0922976,0.042861,-0.00244166,-0.019906,0.0503648,-0.00994545,-0.360489,0.0141684,977,770,13.5941,5.49794,55.1369,8.14122,42.093,3.03576
-24.1313,19.7851,-5.48259,1.34145,-0.507155,0.0880161,0.0422257,-0.00206646,-0.0202391,0.0500808,-0.00992156,-0.370219,0.0135265,984,770,13.888,5.38424,55.3162,7.86641,41.9516,2.86954
-23.4493,19.7932,-5.46962,1.37176,-0.495721,0.0832974,0.0414062,-0.00182589,-0.0205283,0.0496006,-0.0100203,-0.379796,0.0132493,991,770,14.1825,5.26949,55.498,7.58471,41.8097,2.7014
-22.7665,19.8013,-5.45882,1.40119,-0.484551,0.0833415,0.0405366,-0.00148939,-0.0209724,0.0492118,-0.0101646,-0.392216,0.0125119,998,770,14.4769,5.15415,55.6774,7.30683,41.6833,2.53746
-22.0801,19.811,-5.46548,1.42757,-0.474016,0.0926355,0.0395556,-0.00101692,-0.0216413,0.0489321,-0.0103934,-0.408853,0.0124542,1005,770,14.7579,5.03612,55.883,7.02094,41.6312,2.36254
-21.391,19.8218,-5.48328,1.45244,-0.463383,0.0990288,0.0385018,-0.000504474,-0.0223685,0.0486756,-0.0106783,-0.426861,0.0133789,1012,770,15.017,4.93233,56.1287,6.71815,41.629,2.18342
-20.7017,19.8323,-5.49973,1.47554,-0.454339,0.104034,0.0374319,-4.61056e-05,-0.0230374,0.0483892,-0.0110034,-0.443964,0.013948,1019,770,15.255,4.84821,56.3614,6.43278,41.629,2.00673
-20.0147,19.8415,-5.50266,1.49796,-0.445966,0.107925,0.0364338,0.000414616,-0.0237554,0.0482347,-0.0113863,-0.461058,0.0136487,1026,770,15.4841,4.77075,56.5452,6.16705,41.5842,1.84071
-19.3284,19.8503,-5.50038,1.5181,-0.434224,0.113234,0.0354702,0.000898617,-0.0246538,0.0482943,-0.0119255,-0.479652,0.0129828,1033,770,15.6931,4.63934,56.691,5.88438,41.5264,1.67503
-18.641,19.8597,-5.50126,1.53793,-0.41845,0.113832,0.0344105,0.00142714,-0.0256578,0.0484196,-0.012582,-0.499765,0.0131773,1040,770,15.889,4.46526,56.8619,5.56006,41.4881,1.50183
-17.9509,19.8702,-5.51363,1.55825,-0.401643,0.105718,0.0332875,0.00205088,-0.0266016,0.0485168,-0.0131785,-0.519951,0.0143071,1047,770,16.0708,4.28766,57.1046,5.22357,41.5014,1.32266
-17.2597,19.8804,-5.5292,1.58265,-0.39042,0.110812,0.032161,0.00277133,-0.0273955,0.048554,-0.0136216,-0.539229,0.0144695,1054,770,16.3212,4.17146,57.3846,4.93428,41.5342,1.15462
-16.5699,19.8895,-5.53546,1.6074,-0.381659,0.119658,0.0309327,0.00345276,-0.0280355,0.0484141,-0.0140287,-0.557553,0.0135389,1061,770,16.5832,4.07697,57.6335,4.67894,41.5384,0.996432
-15.8819,19.8983,-5.53145,1.63092,-0.371395,0.127875,0.0296301,0.00393297,-0.0285985,0.0481337,-0.0145707,-0.574273,0.012857,1068,770,16.8315,3.97196,57.8394,4.39729,41.5103,0.831324
-15.1927,19.9082,-5.53122,1.6483,-0.356579,0.125214,0.028418,0.00416717,-0.0290465,0.0477683,-0.0151832,-0.58767,0.0128469,1075,770,16.9941,3.82047,58.0237,4.06357,41.504,0.647129
-14.5014,19.9185,-5.53848,1.6628,-0.340916,0.124178,0.0274576,0.00421138,-0.0293557,0.0474075,-0.0157385,-0.596897,0.0131266,1082,770,17.1302,3.66403,58.2122,3.72004,41.5339,0.467908
-13.8126,19.9272,-5.53267,1.67575,-0.325964,0.124108,0.0267752,0.00406379,-0.029516,0.0470446,-0.0162056,-0.601761,0.012647,1089,770,17.253,3.51383,58.3404,3.39779,41.5206,0.302781
-13.1279,19.9339,-5.5052,1.69045,-0.310211,0.11438,0.02607,0.00380261,-0.0295387,0.0465036,-0.016631,-0.605172,0.0118341,1096,770,17.3729,3.36287,58.4268,3.08517,41.4308,0.149487
-12.4459,19.9401,-5.46394,1.70922,-0.291456,0.103794,0.0253674,0.00313674,-0.0293918,0.0456754,-0.0171713,-0.604621,0.0117953,1103,770,17.5321,3.18217,58.51,2.73245,41.2948,-0.0131879
-11.762,19.9474,-5.42948,1.72902,-0.271169,0.0994144,0.0248663,0.00227193,-0.0293594,0.0450271,-0.0178888,-0.601736,0.0130989,1110,770,17.7147,2.97696,58.6268,2.35302,41.1923,-0.187031
-11.0746,19.9552,-5.41044,1.74598,-0.252533,0.098896,0.0246297,0.00137309,-0.0296553,0.044855,-0.0188522,-0.598553,0.0145839,1117,770,17.8761,2.79679,58.7746,1.98773,41.1567,-0.350243
-10.3872,19.9625,-5.3893,1.76306,-0.236147,0.100508,0.0246672,0.000529734,-0.0302842,0.0451989,-0.0200019,-0.595785,0.0150141,1124,770,18.0433,2.63986,58.9196,1.65122,41.1203,-0.505017
-9.70104,19.9693,-5.36083,1.77962,-0.222205,0.0966106,0.0248024,-0.000194855,-0.0311326,0.0458516,-0.0212441,-0.594515,0.01444,1131,770,18.193,2.50336,59.0473,1.3518,41.0626,-0.660283
-9.0151,19.977,-5.32985,1.79843,-0.205914,0.0919432,0.024712,-0.000799626,-0.0321184,0.0465149,-0.0226025,-0.596375,0.0138674,1138,770,18.3634,2.32903,59.197,1.02193,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.656461,-0.564221,-0.0752039,0.0548515,-0.016645,-0.00459902,0.0551461,-0.0169396,-0.0639737,0.0136478,830,777,6.6752,6.03801,48.15,12.0369,41.4361,6.28831
-38.5901,18.868,-4.41467,0.693269,-0.563524,-0.0677863,0.0538052,-0.0152147,-0.00588363,0.0543032,-0.0157126,-0.0844336,0.0141915,837,777,7.06405,6.02455,48.5118,11.8476,41.4438,6.11055
-37.904,18.8808,-4.48114,0.727504,-0.565395,-0.049559,0.0529221,-0.0140948,-0.0067325,0.0535917,-0.0147645,-0.0991398,0.0144579,844,777,7.44421,6.02856,48.8286,11.6894,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.760223,-0.567028,-0.0384079,0.0524187,-0.0131869,-0.0073883,0.0532405,-0.0140086,-0.110769,0.0154369,851,777,7.79678,6.0462,49.0962,11.5412,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.7964,-0.569181,-0.037554,0.0521529,-0.0124185,-0.00797234,0.0531226,-0.0133883,-0.121044,0.0158758,858,777,8.16743,6.06942,49.4176,11.4211,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.833231,-0.570002,-0.0368201,0.051893,-0.0117844,-0.00846778,0.0529998,-0.0128912,-0.129971,0.015972,865,777,8.54425,6.08267,49.7277,11.2799,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.859642,-0.571661,-0.0285062,0.0515587,-0.0112739,-0.00891128,0.0527981,-0.0125133,-0.138196,0.0156488,872,777,8.82657,6.08855,49.8702,11.1474,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.885024,-0.570222,-0.0257235,0.0512134,-0.0108352,-0.00943674,0.0526169,-0.0122387,-0.14764,0.0166943,879,777,9.08841,6.08013,50.0048,10.9764,41.0865,5.2141
-33.8076,18.94,-4.69595,0.918174,-0.567922,-0.0205766,0.0508352,-0.0103716,-0.0101296,0.0524681,-0.0120044,-0.159823,0.0176073,886,777,9.43437,6.06121,50.2159,10.7932,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.96353,-0.565073,-0.00695157,0.0504182,-0.00998767,-0.0108462,0.0523066,-0.0118761,-0.172383,0.0170727,893,777,9.92089,6.03642,50.5679,10.5837,40.8918,4.90871
-32.4398,18.9612,-4.76028,1.00855,-0.560832,0.00312879,0.0499218,-0.0096705,-0.0115688,0.0520889,-0.0118376,-0.185174,0.016151,900,777,10.3974,5.98882,50.9515,10.3586,40.8391,4.7368
-31.7553,18.9727,-4.79194,1.04746,-0.557284,0.0180921,0.0493588,-0.00937765,-0.0123669,0.0518564,-0.0118753,-0.19928,0.0147061,907,777,10.8196,5.94146,51.2597,10.1309,40.7817,4.55447
-31.0734,18.9821,-4.80649,1.07614,-0.553471,0.0194491,0.0488,-0.00906791,-0.0132693,0.0516976,-0.0119655,-0.214995,0.0137455,914,777,11.1119,5.89595,51.4355,9.93453,40.666,4.39277
-30.3922,18.9916,-4.81487,1.1035,-0.549279,0.0180669,0.0483247,-0.00869383,-0.0142221,0.0516752,-0.0120444,-0.231368,0.0137341,921,777,11.3855,5.84348,51.5874,9.72919,40.5337,4.21905
-29.7097,19.0013,-4.82804,1.13257,-0.546178,0.0257996,0.0479666,-0.0082235,-0.0151437,0.051788,-0.012045,-0.247187,0.014144,928,777,11.6929,5.80918,51.7638,9.51992,40.4269,4.04931
-29.0239,19.012,-4.85757,1.16267,-0.543782,0.0452175,0.0477053,-0.00768487,-0.0159947,0.0519922,-0.0119718,-0.261866,0.0145148,935,777,12.0322,5.78088,51.9968,9.30449,40.3899,3.88062
-28.3396,19.0213,-4.87591,1.19163,-0.541211,0.0604482,0.0474785,-0.00712,-0.0167713,0.0522187,-0.0118602,-0.275452,0.0145055,942,777,12.3524,5.75033,52.1921,9.10914,40.3171,3.72758
-27.6568,19.0294,-4.88463,1.22063,-0.540949,0.0689995,0.0472621,-0.00654897,-0.0174808,0.0524422,-0.0117291,-0.288086,0.014791,949,777,12.6605,5.74629,52.372,8.95621,40.2146,3.58663
-26.9742,19.0388,-4.88921,1.2523,-0.538488,0.0643761,0.0470589,-0.00597257,-0.0181017,0.0526486,-0.0115622,-0.299503,0.016131,956,777,12.9707,5.72609,52.5965,8.76002,40.1034,3.4142
-26.2897,19.048,-4.90225,1.28643,-0.534739,0.0668885,0.0468579,-0.00538293,-0.0186314,0.0528218,-0.0113469,-0.309795,0.0172966,963,777,13.3192,5.69273,52.8716,8.55426,40.0317,3.25522
-25.6054,19.057,-4.91223,1.32,-0.529454,0.0726117,0.0466002,-0.0047695,-0.0191664,0.0529632,-0.0111325,-0.320537,0.0172226,970,777,13.6679,5.63632,53.1307,8.33858,39.9554,3.09908
-24.922,19.0649,-4.9155,1.34854,-0.521199,0.080453,0.0461328,-0.00419779,-0.0196582,0.0529009,-0.0109658,-0.331575,0.0158106,977,777,13.9692,5.54662,53.317,8.10382,39.8605,2.95476
-24.2405,19.0727,-4.90631,1.37702,-0.512115,0.0786341,0.0453552,-0.00371769,-0.0200314,0.0524936,-0.0108561,-0.342329,0.0143056,984,777,14.2511,5.44352,53.481,7.86536,39.7248,2.79719
-23.5594,19.0801,-4.89311,1.40972,-0.501478,0.0740797,0.0443609,-0.00331316,-0.0203622,0.0518739,-0.0108262,-0.353472,0.0130178,991,777,14.5704,5.33494,53.6849,7.60848,39.5807,2.64412
-22.8778,19.0876,-4.88089,1.44312,-0.491015,0.0734239,0.0433045,-0.00282743,-0.0208041,0.0513005,-0.0108235,-0.366943,0.0123839,998,777,14.9041,5.22585,53.8996,7.34892,39.4476,2.48944
-22.1931,19.097,-4.88294,1.47319,-0.480347,0.081572,0.0421815,-0.00226649,-0.0213986,0.0508088,-0.0108938,-0.38324,0.0123234,1005,777,15.2205,5.11496,54.1261,7.05503,39.3765,2.31484
-21.5065,19.107,-4.89249,1.49905,-0.471985,0.0896893,0.0410477,-0.00172246,-0.022013,0.0503529,-0.0110277,-0.399933,0.0133653,1012,777,15.4934,5.03088,54.3464,6.7794,39.3416,2.13792
-20.8198,19.117,-4.90011,1.52283,-0.464078,0.0947717,0.039965,-0.00126418,-0.0225533,0.0499054,-0.0112047,-0.41514,0.0142202,1019,777,15.7387,4.95687,54.5512,6.50756,39.3064,1.96138
-20.1353,19.1255,-4.89503,1.54542,-0.456456,0.100753,0.0390196,-0.000843488,-0.0231314,0.0496221,-0.011446,-0.429785,0.013918,1026,777,15.974,4.88211,54.7013,6.25179,39.2294,1.79524
-19.4523,19.1336,-4.88058,1.56489,-0.442653,0.102678,0.0381572,-0.000444505,-0.0238686,0.0495522,-0.0118395,-0.445408,0.0132825,1033,777,16.1694,4.73729,54.7989,5.94194,39.1234,1.6271
-18.7671,19.1426,-4.87492,1.58472,-0.425433,0.101437,0.0372173,-6.36485e-05,-0.0246962,0.0495182,-0.0123645,-0.462118,0.013961,1040,777,16.3613,4.55398,54.947,5.59861,39.0586,1.45349
-18.0777,19.1526,-4.88868,1.60885,-0.407943,0.099671,0.0362277,0.000333997,-0.0254794,0.0494463,-0.0128847,-0.478573,0.0154849,1047,777,16.595,4.37287,55.2216,5.25251,39.0761,1.28442
