 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.146616,0.0680891,-0.0441271,0.00116858,0.000373633,-3.67018e-05,0.00117027,0.000371942,-0.0460382,0.00769735,837,756,-1.5856,-0.697722,47.404,5.87611,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.145694,0.0675834,-0.0427646,0.00104183,0.000120424,0.000107745,0.00105426,0.000107993,0.114872,0.00787063,844,756,-1.57356,-0.693357,47.3584,5.70572,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.144953,0.0667192,-0.0402647,0.000991948,-7.22571e-05,0.000145724,0.00101154,-9.18508e-05,0.133656,0.00800814,851,756,-1.56147,-0.685966,47.2705,5.54842,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.144477,0.0660077,-0.0401506,0.000977783,-0.000218234,0.000116864,0.000989094,-0.000229546,0.096495,0.00806324,858,756,-1.55611,-0.676706,47.1998,5.39816,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.143813,0.0650896,-0.0397017,0.000969834,-0.00031811,7.57665e-05,0.000974276,-0.000322552,0.0585582,0.00802553,865,756,-1.54825,-0.664475,47.1414,5.25305,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.143387,0.0639629,-0.0383505,0.000969927,-0.000367115,2.71621e-05,0.000970479,-0.000367666,0.0203039,0.00794001,872,756,-1.54131,-0.651098,47.0487,5.10211,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.143143,0.0630285,-0.0381278,0.000979142,-0.000366469,-2.50282e-05,0.000979607,-0.000366935,-0.0185913,0.00789086,879,756,-1.53814,-0.641586,46.95,4.95567,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.142845,0.0626746,-0.0399699,0.000979603,-0.00034371,-7.45327e-05,0.000983787,-0.000347895,-0.0560864,0.00803648,886,756,-1.53798,-0.637257,46.875,4.79296,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.141604,0.0616162,-0.0386971,0.00097904,-0.000343408,-0.000129304,0.000991564,-0.000355932,-0.0965577,0.00800017,893,756,-1.52277,-0.624027,46.7953,4.63758,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.139995,0.0606182,-0.0369818,0.000971508,-0.000323546,-0.000160804,0.000991176,-0.000343214,-0.121705,0.00792719,900,756,-1.50292,-0.613946,46.7457,4.48194,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.138742,0.0596965,-0.0337162,0.000958867,-0.000235415,-0.0001726,0.000983312,-0.000259859,-0.140688,0.00783971,907,756,-1.48391,-0.607587,46.6885,4.32651,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.138626,0.0599134,-0.0334925,0.00095144,-0.000117384,-0.000174938,0.000979344,-0.000145288,-0.158176,0.00761634,914,756,-1.48192,-0.615891,46.6049,4.14742,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.138641,0.0600789,-0.0340839,0.000962346,-1.27645e-05,-0.000191289,0.000998529,-4.89472e-05,-0.186944,0.00768799,921,756,-1.48284,-0.617281,46.4793,3.96543,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.138026,0.0596976,-0.0339082,0.000987574,5.29173e-05,-0.000214711,0.00103454,5.9533e-06,-0.21534,0.00774767,928,756,-1.47593,-0.614009,46.3522,3.79759,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.136864,0.0590138,-0.0321622,0.000996829,8.95211e-05,-0.000223274,0.0010488,3.75533e-05,-0.228682,0.00799165,935,756,-1.4605,-0.608953,46.2695,3.63198,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.136042,0.0580483,-0.0288701,0.000970469,9.75297e-05,-0.000202058,0.00101497,5.30281e-05,-0.216781,0.00828112,942,756,-1.44561,-0.605526,46.1905,3.47994,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.149832,0.0686641,-0.0437328,0.00143185,0.000488276,-7.55577e-05,0.00143786,0.000482264,-0.079402,0.00720623,830,763,-1.62089,-0.70711,44.7999,5.93138,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.148343,0.0682629,-0.042422,0.00124372,0.000247866,0.000122623,0.0012586,0.000232989,0.12073,0.0074012,837,763,-1.60298,-0.70303,44.8109,5.74636,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.147338,0.0678356,-0.0401237,0.00114138,6.1269e-05,0.000230255,0.00118842,1.42322e-05,0.201509,0.00765665,844,763,-1.58844,-0.700076,44.7745,5.57244,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.146593,0.0672951,-0.0389013,0.00110377,-6.88517e-05,0.000237855,0.00115018,-0.000115262,0.192697,0.00811983,851,763,-1.57839,-0.694795,44.7001,5.40936,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.146018,0.0665587,-0.0385767,0.00109448,-0.000156284,0.000187633,0.00112202,-0.000183825,0.145742,0.00833661,858,763,-1.5716,-0.685504,44.6456,5.2576,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.145406,0.0657412,-0.0388366,0.00108552,-0.000211168,0.000131689,0.00109876,-0.000224407,0.100195,0.00837592,865,763,-1.56543,-0.673578,44.604,5.10612,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.145022,0.0648935,-0.0391663,0.00107736,-0.000235761,7.69995e-05,0.00108186,-0.000240261,0.0583718,0.00819978,872,763,-1.56176,-0.660919,44.5352,4.96074,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.144954,0.0637475,-0.0394,0.00107389,-0.000232958,2.59751e-05,0.0010744,-0.000233474,0.0198657,0.00801179,879,763,-1.56119,-0.648199,44.4517,4.82985,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.144547,0.0630295,-0.040664,0.00106219,-0.000218457,-1.53493e-05,0.00106237,-0.00021864,-0.0119833,0.00800462,886,763,-1.55891,-0.641006,44.3792,4.69061,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.143478,0.06227,-0.0395118,0.00104653,-0.000221748,-5.8969e-05,0.00104926,-0.000224484,-0.046362,0.00795021,893,763,-1.54566,-0.631802,44.2707,4.53452,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.142162,0.0615345,-0.037432,0.00102147,-0.000214024,-8.92424e-05,0.00102788,-0.000220437,-0.0717359,0.00791614,900,763,-1.52818,-0.625137,44.1789,4.3663,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.140789,0.0608407,-0.0353921,0.000993125,-0.000159105,-0.00010504,0.00100262,-0.000168603,-0.0901721,0.00786414,907,763,-1.51011,-0.620743,44.0888,4.19779,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.140357,0.0607088,-0.0344246,0.000979429,-8.21929e-05,-0.000103677,0.000989459,-9.22232e-05,-0.096445,0.00758023,914,763,-1.50354,-0.62779,43.9912,4.01913,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.139932,0.0605959,-0.0345132,0.000992361,-1.5984e-05,-0.000103662,0.00100291,-2.65306e-05,-0.101392,0.0074818,921,763,-1.49899,-0.628907,43.8846,3.83509,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.139336,0.0602383,-0.0327881,0.00101697,1.63559e-05,-0.000114057,0.0010298,3.51947e-06,-0.112072,0.0074674,928,763,-1.48943,-0.625841,43.7751,3.66011,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.13851,0.0595674,-0.0308256,0.00102329,3.36482e-05,-0.000120657,0.00103779,1.91503e-05,-0.119585,0.0077188,935,763,-1.477,-0.620602,43.6955,3.5085,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.137828,0.0586783,-0.0287403,0.0010026,3.60263e-05,-0.000102964,0.00101345,2.51799e-05,-0.104955,0.008048,942,763,-1.46574,-0.616551,43.6083,3.37597,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.137356,0.0578122,-0.0282263,0.000993709,2.40862e-05,-7.26234e-05,0.000999118,1.8677e-05,-0.0743458,0.00845008,949,763,-1.45953,-0.611201,43.522,3.23388,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.13723,0.0574312,-0.030487,0.00102491,-4.27159e-06,-5.62631e-05,0.00102798,-7.3383e-06,-0.0544514,0.00853362,956,763,-1.46213,-0.60427,43.4537,3.0649,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.136551,0.0569274,-0.0318799,0.00108776,-1.23484e-05,-8.216e-05,0.00109387,-1.84505e-05,-0.0741352,0.00851709,963,763,-1.45752,-0.591502,43.41,2.89158,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.13507,0.0560206,-0.030451,0.00115695,1.85829e-05,-0.000145958,0.00117536,1.6659e-07,-0.125512,0.00853535,970,763,-1.4394,-0.574791,43.3388,2.72606,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.133401,0.0550764,-0.0254254,0.00119986,7.14921e-05,-0.000217115,0.00124019,3.11578e-05,-0.18368,0.0089676,977,763,-1.41243,-0.56385,43.208,2.56613,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.132776,0.0551223,-0.0239039,0.00120869,0.000124978,-0.000288876,0.00128088,5.27843e-05,-0.244897,0.00901916,984,763,-1.40271,-0.567853,43.0831,2.39364,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.132949,0.055626,-0.0248864,0.00119037,0.000179362,-0.00034238,0.0012954,7.43268e-05,-0.297666,0.00892473,991,763,-1.40597,-0.576345,42.9501,2.22114,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.133386,0.0559613,-0.0250307,0.0011686,0.000252192,-0.000375079,0.00130254,0.000118252,-0.342984,0.00837455,998,763,-1.4103,-0.5822,42.8407,2.0482,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.13234,0.0557492,-0.0248198,0.00112786,0.000308988,-0.000413125,0.00130007,0.000136779,-0.394942,0.00845995,1005,763,-1.39879,-0.577945,42.8337,1.86889,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.130359,0.0555363,-0.0251846,0.00106522,0.000342077,-0.00041976,0.00125766,0.000149633,-0.429867,0.00898015,1012,763,-1.37888,-0.573258,42.877,1.68408,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.128695,0.0549914,-0.0237789,0.000975531,0.000363907,-0.000344652,0.00113049,0.000208952,-0.42252,0.0092725,1019,763,-1.35865,-0.56955,42.9071,1.51875,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.128159,0.05428,-0.021832,0.000879185,0.000437418,-0.000167726,0.000935649,0.000380955,-0.324726,0.00928097,1026,763,-1.34883,-0.565439,42.8675,1.35868,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.128009,0.0537933,-0.0179596,0.000794725,0.000558755,6.83648e-06,0.000794923,0.000558557,0.0289395,0.00925866,1033,763,-1.339,-0.562232,42.8348,1.1867,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.127997,0.0538481,-0.0153847,0.00073006,0.000663799,9.00256e-05,0.000792858,0.000601001,0.609085,0.00922169,1040,763,-1.33313,-0.563726,42.8226,1.00421,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.152183,0.069387,-0.0437454,0.00145627,0.000246552,8.97874e-05,0.0014629,0.000239924,0.0736835,0.00727011,830,770,-1.64756,-0.716242,42.2931,5.79035,43.714,6.45076
-38.495,19.5768,-5.0142,-0.150368,0.0688205,-0.042021,0.0012982,8.1292e-05,0.000250093,0.0013476,3.1899e-05,0.194989,0.007178,837,770,-1.62553,-0.712163,42.3289,5.60526,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.14927,0.0684716,-0.0395131,0.00121643,-3.95012e-05,0.000327107,0.00129652,-0.000119589,0.240113,0.00739674,844,770,-1.6096,-0.710368,42.3266,5.43241,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.148742,0.0680321,-0.039148,0.00118846,-0.000115693,0.000312571,0.0012595,-0.000186738,0.223495,0.00797177,851,770,-1.60318,-0.707056,42.2595,5.27537,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.148105,0.0671879,-0.0395302,0.00118215,-0.000161446,0.000249329,0.00122693,-0.000206222,0.17769,0.0085097,858,770,-1.59689,-0.698573,42.2208,5.13803,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.147461,0.0662755,-0.0401638,0.00117211,-0.000187057,0.00018637,0.00119721,-0.000212149,0.13383,0.00878745,865,770,-1.59102,-0.685394,42.1857,4.9904,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.146885,0.0654133,-0.0407276,0.00115845,-0.000194014,0.000130742,0.00117097,-0.000206537,0.0954914,0.00846477,872,770,-1.58579,-0.671127,42.1126,4.8428,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.146579,0.0647086,-0.040877,0.00114811,-0.000183254,8.07134e-05,0.00115299,-0.000188129,0.0603299,0.00820384,879,770,-1.58267,-0.658968,42.0238,4.70049,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.145933,0.0640022,-0.0401604,0.0011309,-0.00016691,4.22764e-05,0.00113227,-0.000168286,0.0325293,0.00801624,886,770,-1.5745,-0.650172,41.9369,4.56145,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.144524,0.0629303,-0.0372032,0.00110798,-0.000162066,3.74719e-06,0.001108,-0.000162077,0.00295039,0.00789523,893,770,-1.5545,-0.64083,41.8407,4.41211,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.14301,0.0622743,-0.0344536,0.00107517,-0.000148588,-2.71364e-05,0.00107577,-0.000149189,-0.0221602,0.00790498,900,770,-1.5337,-0.63589,41.755,4.24373,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.141712,0.0616627,-0.0324769,0.00104095,-0.000102129,-4.80633e-05,0.00104296,-0.000104147,-0.0419486,0.00792644,907,770,-1.51644,-0.631913,41.6793,4.06861,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.141204,0.0614449,-0.0329933,0.00102606,-4.0414e-05,-4.89412e-05,0.0010283,-4.26552e-05,-0.0457627,0.00760222,914,770,-1.51175,-0.634472,41.5748,3.89355,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.140774,0.0610048,-0.0331407,0.00104109,1.06809e-05,-4.1431e-05,0.00104275,9.01771e-06,-0.0401219,0.00741253,921,770,-1.50723,-0.633898,41.4623,3.7198,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.140321,0.060578,-0.0327285,0.00106482,3.24355e-05,-4.54922e-05,0.00106682,3.04347e-05,-0.0439514,0.00744977,928,770,-1.50148,-0.631615,41.3568,3.5467,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.139727,0.0600747,-0.0312379,0.00106921,4.59552e-05,-5.32295e-05,0.00107197,4.31936e-05,-0.0518332,0.00776126,935,770,-1.49226,-0.627693,41.2902,3.39122,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.139164,0.0593195,-0.0298109,0.00105429,4.92403e-05,-3.97179e-05,0.00105586,4.76732e-05,-0.0394363,0.00808266,942,770,-1.48342,-0.624443,41.213,3.25621,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.139027,0.0582622,-0.0280618,0.00105649,4.35432e-05,-1.28189e-05,0.00105666,4.33811e-05,-0.0126523,0.00834073,949,770,-1.47831,-0.620548,41.1142,3.12908,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.138823,0.057558,-0.0291695,0.00109411,2.53638e-05,6.29274e-06,0.00109415,2.53267e-05,0.00588767,0.00842584,956,770,-1.47793,-0.611404,41.0299,2.9681,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.137732,0.0566039,-0.030004,0.00114945,2.31491e-05,-1.88652e-05,0.00114977,2.28332e-05,-0.0167434,0.00859644,963,770,-1.46802,-0.594562,40.9698,2.80928,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.136135,0.0557839,-0.0302848,0.00120026,5.1946e-05,-7.85589e-05,0.00120561,4.65966e-05,-0.0679901,0.00879733,970,770,-1.45194,-0.575828,40.902,2.64869,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.134599,0.0552991,-0.0261068,0.00122456,9.11647e-05,-0.000132565,0.00123986,7.58661e-05,-0.114896,0.00889794,977,770,-1.42791,-0.568074,40.7873,2.49498,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.133785,0.0557884,-0.0245226,0.00121174,0.000120885,-0.000173206,0.00123858,9.40436e-05,-0.153744,0.00894515,984,770,-1.41612,-0.577511,40.6501,2.32594,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.133701,0.0562086,-0.0251162,0.00116961,0.000135854,-0.00019213,0.00120416,0.0001013,-0.177943,0.00880031,991,770,-1.41604,-0.583837,40.5092,2.15627,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.133534,0.0563434,-0.0267098,0.00112636,0.000155024,-0.000198127,0.00116522,0.000116165,-0.193669,0.00822323,998,770,-1.41707,-0.58627,40.3864,1.99415,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.132558,0.0560818,-0.0259674,0.00107753,0.000161017,-0.000208018,0.00112254,0.000116014,-0.21306,0.00819602,1005,770,-1.40527,-0.579938,40.3417,1.81727,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.131114,0.055714,-0.0237983,0.00101576,0.0001502,-0.000193746,0.00105715,0.000108812,-0.21046,0.00858545,1012,770,-1.38582,-0.573099,40.3492,1.63595,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.129502,0.0552298,-0.0214118,0.000929472,0.000133774,-0.000127089,0.000949277,0.000113968,-0.154597,0.0089642,1019,770,-1.36414,-0.568479,40.36,1.46143,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.128705,0.0541996,-0.0194759,0.000840321,0.000168016,5.05146e-06,0.000840359,0.000167978,0.00751307,0.00910611,1026,770,-1.35162,-0.562247,40.3188,1.30782,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.128323,0.0534103,-0.0171252,0.000778826,0.00025593,0.000145024,0.000816354,0.000218401,0.25322,0.00905654,1033,770,-1.34248,-0.556082,40.2597,1.14903,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.128377,0.0533271,-0.0152042,0.000749078,0.000336611,0.000221225,0.000845289,0.0002404,0.410228,0.00922355,1040,770,-1.33859,-0.557663,40.2165,0.9765,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.128566,0.0538796,-0.0156682,0.000744468,0.000396199,0.000241909,0.000868399,0.000272268,0.473441,0.00922028,1047,770,-1.34091,-0.563701,40.228,0.792592,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.127902,0.0535215,-0.0154061,0.000731862,0.000440095,0.000304979,0.000924052,0.000247905,0.562314,0.00908673,1054,770,-1.33302,-0.56158,40.2663,0.62955,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.127129,0.053071,-0.0185554,0.000696087,0.000501841,0.000459739,0.00106885,0.000129079,0.6813,0.00877832,1061,770,-1.33119,-0.554116,40.2831,0.477481,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.125862,0.0524681,-0.0229696,0.00065699,0.000536911,0.00064284,0.00124259,-4.86873e-05,0.738835,0.00889377,1068,770,-1.32713,-0.54251,40.2747,0.319306,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.12586,0.0526193,-0.0282121,0.000638255,0.000530754,0.000768529,0.00135491,-0.000185902,0.750485,0.00898432,1075,770,-1.33772,-0.544403,40.2766,0.141038,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.126094,0.0528063,-0.0290698,0.000656844,0.000474544,0.000818001,0.00138876,-0.000257369,0.729912,0.00900908,1082,770,-1.34151,-0.548353,40.3048,-0.0368566,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.126243,0.0525058,-0.0245381,0.000707873,0.00038098,0.000822535,0.00138304,-0.000294191,0.68732,0.0088661,1089,770,-1.33301,-0.546686,40.2812,-0.203732,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.125751,0.0513693,-0.0184318,0.000760361,0.000288511,0.000825901,0.00138337,-0.000334501,0.646274,0.0089265,1096,770,-1.31458,-0.535137,40.185,-0.353561,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.124465,0.0501953,-0.0143136,0.000776022,0.000143921,0.000813189,0.00133242,-0.000412476,0.600054,0.00915738,1103,770,-1.29228,-0.522925,40.054,-0.509969,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.123073,0.0504712,-0.0209782,0.000769646,-3.23755e-05,0.000779735,0.00124545,-0.000508175,0.547891,0.00998996,1110,770,-1.29225,-0.520791,39.976,-0.682538,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.122435,0.0513871,-0.0273688,0.000758455,-0.000241707,0.000701499,0.00111987,-0.000603126,0.475741,0.0106161,1117,770,-1.29945,-0.52199,39.9566,-0.854707,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.12226,0.0520464,-0.031744,0.000760094,-0.0004816,0.00060243,0.00100433,-0.000725838,0.385172,0.0106841,1124,770,-1.30711,-0.517764,39.9282,-1.02135,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.122107,0.0510722,-0.02888,0.000780301,-0.000753129,0.000524667,0.000942632,-0.00091546,0.300058,0.0100535,1131,770,-1.29903,-0.504573,39.8663,-1.1737,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.121443,0.0507206,-0.0246978,0.000794443,-0.00103158,0.000475081,0.00091065,-0.00114779,0.239895,0.00944735,1138,770,-1.28269,-0.50601,39.8051,-1.34707,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.154625,0.0699566,-0.0430542,0.00145796,-9.1403e-06,0.000221702,0.00149073,-4.1911e-05,0.146751,0.0073787,830,777,-1.67391,-0.725012,39.9879,5.62094,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.152917,0.0692928,-0.0405366,0.00132865,-9.19008e-05,0.000346584,0.0014087,-0.000171949,0.226984,0.00726523,837,777,-1.65163,-0.719658,40.0058,5.44843,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.151356,0.0691537,-0.0397705,0.00126708,-0.000147493,0.000398989,0.00137186,-0.00025227,0.256806,0.0072756,844,777,-1.63376,-0.717234,40.03,5.27983,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.151095,0.0689843,-0.0402254,0.00124917,-0.000175094,0.000369423,0.00133929,-0.000265212,0.239269,0.00781588,851,777,-1.63144,-0.716473,39.9937,5.13437,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.150484,0.0682879,-0.0416886,0.00124706,-0.000186863,0.000298787,0.00130683,-0.00024663,0.197427,0.00828914,858,777,-1.62723,-0.709976,39.9594,5.00458,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.14965,0.067553,-0.0440439,0.00123885,-0.000190675,0.000231051,0.00127526,-0.000227092,0.156327,0.00870171,865,777,-1.62234,-0.699279,39.9106,4.86873,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.148934,0.0666521,-0.0434839,0.00122575,-0.000183606,0.000172209,0.00124649,-0.000204343,0.119841,0.00857366,872,777,-1.61375,-0.688159,39.8067,4.72535,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.148207,0.0658874,-0.0428257,0.00121541,-0.000164155,0.000119676,0.00122571,-0.000174459,0.0858944,0.00825288,879,777,-1.60492,-0.67577,39.693,4.58203,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.147208,0.0649606,-0.0400647,0.00119754,-0.000143054,8.00859e-05,0.00120231,-0.000147821,0.0594572,0.00780537,886,777,-1.58957,-0.663154,39.5807,4.43696,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.14557,0.0637141,-0.0355109,0.00117272,-0.00012969,4.17558e-05,0.00117405,-0.000131027,0.0320167,0.00768054,893,777,-1.56435,-0.651263,39.5067,4.2873,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.143945,0.0627367,-0.0317453,0.00113879,-0.000109156,7.2807e-06,0.00113883,-0.000109199,0.00583388,0.00777304,900,777,-1.54051,-0.644399,39.4613,4.12377,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.142738,0.0619858,-0.0292417,0.00110452,-6.5787e-05,-2.00014e-05,0.00110487,-6.61287e-05,-0.017084,0.00787549,907,777,-1.52316,-0.639368,39.4097,3.94874,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.142122,0.0615827,-0.0303428,0.00108954,-1.25719e-05,-2.51927e-05,0.00109011,-1.31475e-05,-0.0228427,0.00769433,914,777,-1.51839,-0.636298,39.3014,3.79381,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.141727,0.0611873,-0.0305361,0.00110301,3.20656e-05,-1.35821e-05,0.00110318,3.18934e-05,-0.0126796,0.00750049,921,777,-1.51431,-0.633365,39.1724,3.62562,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.141393,0.0607772,-0.0308736,0.00112181,5.36121e-05,-1.25159e-05,0.00112195,5.34654e-05,-0.0117147,0.00755951,928,777,-1.51112,-0.629795,39.0685,3.46128,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.140938,0.0602711,-0.0308829,0.00112139,7.03638e-05,-1.94353e-05,0.00112175,7.00045e-05,-0.0184834,0.0077665,935,777,-1.50601,-0.627354,39.035,3.30073,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.14048,0.0596397,-0.0302048,0.00110807,7.78629e-05,-6.33918e-06,0.00110811,7.78239e-05,-0.00615298,0.0080058,942,777,-1.49961,-0.625771,38.9645,3.15833,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.140357,0.0587798,-0.0280926,0.00111366,7.66809e-05,2.26854e-05,0.00111416,7.61849e-05,0.0218625,0.00809183,949,777,-1.49395,-0.623824,38.858,3.0305,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.140382,0.0578232,-0.0257809,0.00114888,6.33087e-05,4.98329e-05,0.00115116,6.1026e-05,0.0457764,0.00828744,956,777,-1.48947,-0.614951,38.7408,2.86584,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.138942,0.0573811,-0.0274898,0.00119145,6.16636e-05,3.28215e-05,0.0011924,6.07109e-05,0.0290184,0.0086749,963,777,-1.47757,-0.60234,38.6858,2.70562,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.136824,0.057226,-0.0308911,0.00122186,8.13372e-05,-1.46897e-05,0.00122205,8.1148e-05,-0.0128769,0.00982526,970,777,-1.46205,-0.589309,38.6364,2.54413,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.135379,0.057314,-0.0288291,0.00122706,0.000100405,-4.71982e-05,0.00122903,9.84316e-05,-0.0417949,0.0105439,977,777,-1.443,-0.58427,38.5509,2.39006,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.134803,0.0574508,-0.0244224,0.00119791,0.000104203,-6.00497e-05,0.00120119,0.000100916,-0.0546858,0.0110442,984,777,-1.42823,-0.587001,38.4114,2.22648,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.134746,0.0571639,-0.0231257,0.00114324,9.24025e-05,-5.48918e-05,0.0011461,8.95429e-05,-0.0520472,0.0106416,991,777,-1.42471,-0.588364,38.2644,2.07897,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.134159,0.0566814,-0.0250614,0.00109038,8.20016e-05,-4.58763e-05,0.00109246,7.99187e-05,-0.0453704,0.00937525,998,777,-1.42205,-0.588072,38.14,1.9366,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.1325,0.0561462,-0.0268564,0.00104028,6.07058e-05,-4.15198e-05,0.00104204,5.89491e-05,-0.0422845,0.0082987,1005,777,-1.40825,-0.579225,38.088,1.76665,39.3765,2.31484
