 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.0213089,-0.0556888,0.0106164,3.96458e-05,8.59349e-05,0.00015101,0.000215564,-8.99831e-05,0.861439,0.00735064,837,756,-0.203422,0.57787,48.5294,7.07566,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.0211075,-0.0551995,0.0112877,0.000121669,0.000184254,0.000158626,0.000314645,-8.72219e-06,0.882784,0.00749532,844,756,-0.199921,0.573431,48.4794,6.89426,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.0208429,-0.0548793,0.0112256,0.000184452,0.000262204,0.000132451,0.000361367,8.52894e-05,0.928147,0.00761055,851,756,-0.197001,0.571826,48.3936,6.72494,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.0207516,-0.0546069,0.00883575,0.000221359,0.000300883,0.000105157,0.000373544,0.000148698,0.966149,0.00766341,858,756,-0.199811,0.571704,48.3258,6.56713,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.0207445,-0.0545455,0.00642291,0.000238067,0.00031869,9.16342e-05,0.000378488,0.000178269,0.992616,0.00763267,865,756,-0.203579,0.572314,48.2683,6.41737,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.0206841,-0.0550584,0.00651178,0.00025173,0.000332156,6.56533e-05,0.000368933,0.000214953,1.06018,0.00755317,872,756,-0.202577,0.578129,48.1758,6.26302,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.0206361,-0.0555313,0.00637408,0.000261179,0.000359145,3.87319e-05,0.000372608,0.000247716,1.23627,0.0075161,879,756,-0.202084,0.582713,48.0772,6.11238,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.0202977,-0.0558024,0.00676132,0.000272787,0.00041109,4.09813e-05,0.000422321,0.000261555,1.30331,0.00764242,886,756,-0.197682,0.584522,47.9992,5.94717,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.0196914,-0.0560598,0.00888943,0.000278062,0.000444095,4.23608e-05,0.000454278,0.000267879,1.33488,0.00747198,893,756,-0.18745,0.584851,47.9126,5.78692,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.0193553,-0.0557197,0.00881253,0.000277437,0.000514959,3.96154e-05,0.000521392,0.000271004,1.40981,0.00734604,900,756,-0.18382,0.577745,47.8554,5.62335,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.019212,-0.0554137,0.00947535,0.000278378,0.000616849,3.02252e-05,0.000619527,0.0002757,1.48243,0.00723587,907,756,-0.180852,0.570397,47.7936,5.4599,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.0195633,-0.0545745,0.00659573,0.000290145,0.000741574,2.05175e-05,0.000742505,0.000289215,1.52547,0.00710247,914,756,-0.18931,0.558404,47.7128,5.27592,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.0193858,-0.0542331,0.00542837,0.000311439,0.000865569,2.38671e-05,0.000866595,0.000310413,1.52783,0.00724275,921,756,-0.189385,0.556444,47.5915,5.09161,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.0188108,-0.0542431,0.00603287,0.000332776,0.0010069,3.6364e-05,0.00100886,0.00033082,1.51706,0.0073902,928,756,-0.182195,0.558071,47.4643,4.91707,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.0183859,-0.0539123,0.00608353,0.000336646,0.00112735,3.99387e-05,0.00112936,0.000334634,1.52046,0.00769909,935,756,-0.177543,0.556118,47.3787,4.73984,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.0182243,-0.0536366,0.00730559,0.000322931,0.00121373,2.76145e-05,0.00121458,0.000322076,1.53984,0.00788327,942,756,-0.173369,0.549777,47.2983,4.57482,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.0213009,-0.0566636,0.0113511,3.37526e-05,-0.000237794,0.000118432,7.81472e-05,-0.000282188,0.358643,0.00706294,830,763,-0.202774,0.593194,45.9564,7.14309,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.021266,-0.0561837,0.0124143,0.000110531,-0.000117559,0.000167968,0.000199512,-0.00020654,0.487163,0.00716953,837,763,-0.200289,0.584491,45.9548,6.95275,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.0212085,-0.0555647,0.0120874,0.000171688,-1.00648e-05,0.000167794,0.000271635,-0.000110011,0.537214,0.00732034,844,763,-0.199893,0.577673,45.916,6.77039,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.0209942,-0.0551449,0.0110125,0.000217181,7.33279e-05,0.00014211,0.00030453,-1.40207e-05,0.551126,0.00766574,851,763,-0.199189,0.576608,45.8426,6.59676,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.0207295,-0.0549533,0.00889498,0.00024151,0.000122257,0.000118713,0.00031473,4.90371e-05,0.552666,0.00778745,858,763,-0.199773,0.579026,45.7916,6.43586,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.0204121,-0.0550045,0.00710169,0.000249359,0.000152771,0.000106935,0.0003184,8.37299e-05,0.573299,0.00786107,865,763,-0.199301,0.581803,45.7516,6.27965,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.0201903,-0.0555116,0.00677175,0.000255557,0.000178164,8.25995e-05,0.000308075,0.000125646,0.566339,0.00775709,872,763,-0.197337,0.587038,45.6825,6.13458,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.020164,-0.0563565,0.00716741,0.000260204,0.00021003,5.32764e-05,0.000294004,0.00017623,0.565357,0.00769185,879,763,-0.196124,0.593481,45.5985,6.00278,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.0199945,-0.056828,0.00691089,0.000267335,0.000259618,4.54012e-05,0.000309041,0.000217912,0.743011,0.00767279,886,763,-0.19455,0.595349,45.5228,5.86224,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.0195779,-0.0568049,0.00906527,0.000269731,0.000295883,3.92024e-05,0.000324132,0.000241481,0.946371,0.00749209,893,763,-0.1862,0.591903,45.407,5.70124,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.0195282,-0.0562616,0.00955318,0.000267337,0.000358562,2.95335e-05,0.000367288,0.000258611,1.28349,0.00737031,900,763,-0.184505,0.582054,45.3071,5.52531,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.0194612,-0.055717,0.00971775,0.000266399,0.000442901,1.12848e-05,0.000443619,0.00026568,1.50721,0.00729097,907,763,-0.183205,0.572897,45.2091,5.34731,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.0197607,-0.0550298,0.00754279,0.000275941,0.000546157,-9.71639e-06,0.000546506,0.000275592,-1.5349,0.00705474,914,763,-0.189877,0.562616,45.1118,5.15916,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.0194298,-0.0547503,0.00584422,0.000294503,0.000652996,-1.92495e-05,0.000654027,0.000293472,-1.51731,0.0069513,921,763,-0.189315,0.56036,45.0088,4.97028,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.0189173,-0.0546604,0.00685517,0.000314355,0.000775176,-1.71686e-05,0.000775815,0.000313716,-1.53361,0.00697412,928,763,-0.181994,0.559971,44.901,4.79043,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.0186423,-0.0542527,0.00744614,0.000322919,0.000886259,-1.53136e-05,0.000886675,0.000322503,-1.54364,0.00728499,935,763,-0.177856,0.556219,44.8197,4.62735,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.0185358,-0.0537434,0.0074274,0.000320436,0.000974729,-2.09129e-05,0.000975396,0.000319768,-1.53888,0.00759815,942,763,-0.176528,0.548355,44.7321,4.48072,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.0182862,-0.0534735,0.00750141,0.000323979,0.00103164,-4.73827e-05,0.0010348,0.00032082,-1.50424,0.00782969,949,763,-0.173548,0.541476,44.6455,4.32798,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.0181679,-0.0533635,0.00812056,0.000335869,0.00102892,-9.95943e-05,0.00104295,0.000321841,-1.43086,0.00764727,956,763,-0.170892,0.536443,44.5727,4.15683,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.0176754,-0.053534,0.00862264,0.000349037,0.000996443,-0.00018069,0.00104346,0.000302022,-1.31624,0.00746423,963,763,-0.164683,0.540694,44.5246,3.98247,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.0172697,-0.0539017,0.00972987,0.000346544,0.000931292,-0.000269868,0.0010368,0.000241035,-1.1981,0.00749539,970,763,-0.158215,0.547835,44.4444,3.81582,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.0168458,-0.0540826,0.00967551,0.000321747,0.000845937,-0.000321948,0.000998986,0.000168698,-1.12704,0.00791219,977,763,-0.153766,0.552872,44.312,3.65314,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.0170114,-0.0538508,0.0102269,0.000294994,0.000726864,-0.000347593,0.000920135,0.000101724,-1.06334,0.00796187,984,763,-0.154114,0.548263,44.1822,3.47874,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.0175365,-0.0535918,0.0105902,0.000270341,0.000587834,-0.000364129,0.000826316,3.18596e-05,-0.990957,0.00787106,991,763,-0.158482,0.543222,44.044,3.30593,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.0178159,-0.0532599,0.0120041,0.00024783,0.000479225,-0.000373098,0.000754153,-2.70978e-05,-0.935746,0.00733912,998,763,-0.158279,0.53843,43.9343,3.12979,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.017116,-0.0529478,0.0135086,0.000221503,0.000366522,-0.000354925,0.000656269,-6.82431e-05,-0.886159,0.00733788,1005,763,-0.147889,0.536446,43.9225,2.944,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.0160798,-0.0527107,0.014473,0.000198846,0.000290731,-0.000292012,0.000540392,-5.08158e-05,-0.863424,0.00778255,1012,763,-0.135109,0.535195,43.9549,2.75383,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.0155126,-0.0527586,0.0151795,0.00018452,0.000242028,-0.000175138,0.000390757,3.57912e-05,-0.866762,0.0081308,1019,763,-0.127586,0.534677,43.9763,2.5833,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.0157587,-0.0530875,0.0156655,0.000180922,0.000249793,-1.27414e-05,0.000252075,0.000178641,-1.3936,0.00822052,1026,763,-0.128796,0.538443,43.9326,2.41762,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.0159346,-0.05325,0.0161009,0.00019231,0.000295044,0.000147631,0.000399989,8.73645e-05,0.952819,0.00824732,1033,763,-0.129394,0.541939,43.9038,2.24338,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.0160621,-0.0529314,0.0158158,0.000222418,0.00037543,0.00025831,0.000568325,2.95222e-05,0.929372,0.00823036,1040,763,-0.130944,0.539582,43.8964,2.06022,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.0206585,-0.0569421,0.0102906,0.000133725,-0.000439729,0.000157826,0.000174292,-0.000480296,0.25159,0.00710747,830,770,-0.198163,0.601959,43.4828,7.0113,43.714,6.45076
-38.495,19.5768,-5.0142,-0.0208486,-0.05652,0.0125273,0.000187033,-0.000309928,0.000184006,0.000247746,-0.000370641,0.318704,0.007054,837,770,-0.196069,0.592551,43.4988,6.81824,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.0212113,-0.0559392,0.0130366,0.000227943,-0.000196578,0.000175883,0.000291345,-0.000259979,0.345975,0.00716877,844,770,-0.198603,0.583751,43.4877,6.63922,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.0209591,-0.0557166,0.011306,0.000255998,-0.000109857,0.000149703,0.000309446,-0.000163305,0.342923,0.00758982,851,770,-0.19859,0.58409,43.4237,6.47404,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.0205029,-0.0558836,0.00959059,0.000266999,-5.39587e-05,0.000127374,0.000311404,-9.83642e-05,0.335448,0.0079845,858,770,-0.196499,0.588872,43.3874,6.32791,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.0198636,-0.0558424,0.00753845,0.000265068,-1.43106e-05,0.000115573,0.00030668,-5.59228e-05,0.345601,0.00825945,865,770,-0.193147,0.592036,43.3566,6.17231,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.0197244,-0.0560494,0.00604352,0.000262988,2.01069e-05,9.36701e-05,0.000294916,-1.1821e-05,0.328505,0.0080368,872,770,-0.194022,0.593292,43.2825,6.0254,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.0197809,-0.0565091,0.00584136,0.00026236,5.48525e-05,6.57375e-05,0.000281433,3.57801e-05,0.282377,0.00787382,879,770,-0.194704,0.595513,43.1915,5.88804,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.019758,-0.056924,0.00637606,0.000264361,9.97819e-05,5.19613e-05,0.000279393,8.47495e-05,0.281611,0.0077212,886,770,-0.193268,0.595727,43.1,5.75177,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.0193686,-0.0569795,0.00838993,0.000263714,0.000135639,4.09249e-05,0.000275674,0.000123679,0.284329,0.00748805,893,770,-0.18543,0.591812,42.997,5.59591,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.0192837,-0.0563556,0.00936294,0.000260364,0.00019019,2.7359e-05,0.00026977,0.000180784,0.331133,0.0073182,900,770,-0.182532,0.582286,42.9019,5.41787,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.0192251,-0.0557981,0.00859259,0.000259383,0.000259826,3.6996e-06,0.000263311,0.000255898,0.815284,0.00724693,907,770,-0.183014,0.575113,42.8207,5.23335,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.0194342,-0.0551629,0.0058704,0.000268124,0.000344631,-2.56534e-05,0.000352437,0.000260319,-1.27543,0.00697429,914,770,-0.189806,0.568715,42.7147,5.04733,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.0193856,-0.0550071,0.00488148,0.00028481,0.000434533,-4.53244e-05,0.000447184,0.000272159,-1.29859,0.00681615,921,770,-0.190865,0.565878,42.6012,4.8657,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.019002,-0.0549485,0.00651091,0.000303463,0.000537917,-5.22202e-05,0.000549022,0.000292358,-1.36126,0.00683544,928,770,-0.183724,0.564137,42.4937,4.68483,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.0188863,-0.0545638,0.00793636,0.000315467,0.000637451,-5.38892e-05,0.000646231,0.000306688,-1.40929,0.00716946,935,770,-0.179656,0.558169,42.4235,4.52087,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.0186539,-0.0541008,0.00826994,0.000320835,0.000723777,-5.70236e-05,0.000731691,0.00031292,-1.43289,0.00752318,942,770,-0.176356,0.549221,42.3464,4.37431,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.0184573,-0.0538021,0.00903369,0.000329931,0.000790547,-7.06655e-05,0.000801145,0.000319334,-1.42194,0.00775665,949,770,-0.172589,0.539371,42.2512,4.23421,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.0180477,-0.053638,0.00956294,0.000341371,0.000814442,-9.95884e-05,0.000834552,0.000321261,-1.37155,0.00758824,956,770,-0.167099,0.534555,42.167,4.06704,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.0172584,-0.0540829,0.0106634,0.000350087,0.000814011,-0.000152829,0.000859832,0.000304266,-1.27951,0.00740613,963,770,-0.156705,0.542928,42.1012,3.90346,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.0167655,-0.0544431,0.0105837,0.000344672,0.000784155,-0.000214368,0.000871399,0.000257428,-1.18429,0.00742744,970,770,-0.151617,0.553969,42.0232,3.74076,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.016783,-0.054719,0.0103259,0.000319466,0.000731884,-0.000244854,0.000845793,0.000205557,-1.13536,0.00752614,977,770,-0.152087,0.562391,41.9025,3.58807,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.016942,-0.0543642,0.00981777,0.000288569,0.000649667,-0.000251191,0.000778464,0.000159772,-1.097,0.0075389,984,770,-0.154425,0.557733,41.7606,3.41985,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.0172375,-0.0540811,0.00944689,0.00025671,0.000546616,-0.000253203,0.000693421,0.000109904,-1.04537,0.00739151,991,770,-0.1579,0.553557,41.6166,3.25055,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.0172751,-0.0538112,0.0107864,0.000227553,0.000461423,-0.000254505,0.000624571,6.44054e-05,-1.00074,0.00699512,998,770,-0.155367,0.547308,41.4873,3.08545,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.0167947,-0.0532379,0.0121803,0.000197797,0.000370522,-0.000238825,0.000538119,3.01993e-05,-0.958891,0.00706382,1005,770,-0.147435,0.541768,41.4375,2.90228,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.0163226,-0.0530725,0.0146214,0.000170651,0.000304881,-0.00018599,0.000435495,4.00375e-05,-0.958555,0.00752192,1012,770,-0.137463,0.539588,41.4357,2.71851,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.0158948,-0.0531111,0.0163565,0.00015022,0.00025955,-8.97345e-05,0.000309959,9.9811e-05,-1.05897,0.00792278,1019,770,-0.129309,0.540604,41.4369,2.53914,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.0159798,-0.0537491,0.0171765,0.000142688,0.000260142,3.85585e-05,0.000271669,0.000131161,1.28031,0.00806546,1026,770,-0.128203,0.54892,41.3899,2.37674,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.0159216,-0.0540734,0.0163558,0.000153886,0.000297306,0.000164748,0.000405274,4.59185e-05,0.990668,0.00798276,1033,770,-0.128955,0.555224,41.3343,2.21247,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.0159125,-0.053668,0.0151294,0.000182906,0.000365484,0.000251446,0.0005417,6.69024e-06,0.959528,0.00812501,1040,770,-0.131028,0.551209,41.2985,2.03656,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.0161482,-0.0529518,0.0138018,0.000221316,0.00044962,0.000295859,0.000652585,1.83504e-05,0.969515,0.00819569,1047,770,-0.135809,0.541992,41.312,1.85354,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.015823,-0.0529889,0.0140544,0.000254864,0.000526051,0.000351428,0.000767137,1.37788e-05,0.969517,0.00810116,1054,770,-0.13162,0.538365,41.3479,1.68953,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.015324,-0.0530258,0.0116903,0.000278946,0.000594783,0.000443404,0.00090755,-3.38219e-05,0.95647,0.00782106,1061,770,-0.131156,0.538941,41.3615,1.53467,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.0144083,-0.0533843,0.00801928,0.000294728,0.000621744,0.000530614,0.00101347,-9.69986e-05,0.934856,0.00794184,1068,770,-0.129331,0.548645,41.3492,1.37227,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.0143315,-0.053421,0.00373645,0.000307755,0.000611983,0.000565202,0.00104518,-0.000125445,0.916849,0.00814454,1075,770,-0.137364,0.550102,41.3512,1.19313,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.0146591,-0.0534099,0.00180647,0.000319793,0.00055935,0.000544495,0.000997086,-0.000117942,0.893664,0.00827277,1082,770,-0.144606,0.549352,41.3812,1.01703,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.0148233,-0.0534153,0.00396381,0.000327963,0.000487896,0.000496962,0.000911284,-9.54259e-05,0.86517,0.00822212,1089,770,-0.14152,0.54867,41.3625,0.849658,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.0146685,-0.0538904,0.00819975,0.000327914,0.000429247,0.000463813,0.000845153,-8.79916e-05,0.839802,0.00825799,1096,770,-0.130687,0.553067,41.2671,0.695989,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.0139251,-0.0544199,0.0117692,0.000294679,0.000318944,0.000450536,0.000757511,-0.000143888,0.79886,0.00846917,1103,770,-0.115216,0.557759,41.1326,0.534685,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.0130714,-0.05416,0.00886625,0.000241765,0.000195109,0.000422963,0.000642043,-0.000205169,0.757849,0.00924427,1110,770,-0.112656,0.558196,41.0437,0.359036,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.0127917,-0.0535271,0.00492739,0.000180001,4.85626e-05,0.000353247,0.00047359,-0.000245027,0.693428,0.00984334,1117,770,-0.118304,0.558908,41.0175,0.187415,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.0130413,-0.053102,0.00208915,0.000125574,-9.31723e-05,0.000263508,0.000301506,-0.000269104,0.588685,0.00989916,1124,770,-0.127017,0.563816,40.9833,0.0228148,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.0134789,-0.0539337,0.00329971,9.20425e-05,-0.000248241,0.000188151,0.000175572,-0.00033177,0.41781,0.00929456,1131,770,-0.128652,0.574704,40.9191,-0.127859,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.0134495,-0.0539611,0.00461869,6.95693e-05,-0.000395582,0.000123816,0.000100474,-0.000426487,0.244603,0.00867345,1138,770,-0.125227,0.57132,40.8572,-0.301984,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.0203441,-0.0572648,0.0085176,0.000233347,-0.000591439,0.000194984,0.000277119,-0.000635211,0.220831,0.00709627,830,777,-0.198053,0.607605,41.2117,6.85404,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.0204243,-0.0569078,0.00980991,0.000264345,-0.000457838,0.000196928,0.000314553,-0.000508047,0.249641,0.00705593,837,777,-0.196418,0.599735,41.2158,6.67498,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.0208793,-0.0563903,0.0102609,0.000286121,-0.000342632,0.000179923,0.000333967,-0.000390478,0.259908,0.00701953,844,777,-0.200043,0.59105,41.2219,6.50406,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.0210544,-0.0561989,0.00901521,0.000297824,-0.000254995,0.000152575,0.000337138,-0.000294309,0.252185,0.0074531,851,777,-0.203657,0.589953,41.1842,6.35373,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.0206146,-0.0562543,0.00752038,0.000296135,-0.000195435,0.000130229,0.000328505,-0.000227805,0.243621,0.00787545,858,777,-0.201386,0.593347,41.1495,6.21348,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.0200123,-0.0561221,0.00630334,0.000284525,-0.000150463,0.000117584,0.000314275,-0.000180214,0.247811,0.0083178,865,777,-0.197002,0.594489,41.0973,6.06749,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.0197038,-0.0560675,0.00496497,0.000274262,-0.000111135,9.84337e-05,0.000297947,-0.00013482,0.236132,0.00822645,872,777,-0.195872,0.592814,40.9947,5.91961,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.0196476,-0.0562238,0.0043529,0.00026814,-7.6779e-05,7.40979e-05,0.000283385,-9.20234e-05,0.202903,0.00792014,879,777,-0.196114,0.591456,40.8784,5.77919,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.0196787,-0.0565229,0.00513076,0.000264857,-3.82002e-05,5.67514e-05,0.000275136,-4.8479e-05,0.179178,0.00748345,886,777,-0.194836,0.590985,40.7614,5.63691,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.0194737,-0.0567032,0.00755836,0.000260884,-6.13708e-06,4.21866e-05,0.000267391,-1.26436e-05,0.153026,0.00726604,893,777,-0.188195,0.590098,40.6788,5.48071,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.019294,-0.0564467,0.00905261,0.000256519,3.83895e-05,2.61579e-05,0.000259612,3.52965e-05,0.117696,0.00716239,900,777,-0.183402,0.584401,40.6248,5.30707,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.0191476,-0.0559261,0.00822232,0.000255856,9.31023e-05,-6.32412e-07,0.000255858,9.30999e-05,-0.00388563,0.00711412,907,777,-0.183113,0.579811,40.5707,5.11961,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.0191212,-0.0554746,0.00580838,0.000263791,0.000159373,-3.59586e-05,0.000274976,0.000148188,-0.301567,0.00697166,914,777,-0.186955,0.576659,40.4603,4.95483,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.0191226,-0.0552913,0.00566905,0.000278042,0.000231571,-6.41056e-05,0.000322993,0.00018662,-0.611534,0.0068514,921,777,-0.187008,0.575113,40.3283,4.77899,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.0189255,-0.05541,0.00823882,0.000294697,0.000316559,-7.9689e-05,0.000386063,0.000225193,-0.853559,0.00687373,928,777,-0.18005,0.575342,40.2183,4.60795,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.0187053,-0.0554015,0.0106083,0.000308513,0.00040286,-8.64298e-05,0.000454152,0.000257221,-1.03521,0.00711863,935,777,-0.173102,0.569855,40.1787,4.44136,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.0185224,-0.0550898,0.0115367,0.000318442,0.000482859,-8.99503e-05,0.000522508,0.000278792,-1.15563,0.00739897,942,777,-0.169143,0.559991,40.1061,4.29049,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.0184705,-0.0546318,0.012169,0.000329226,0.000552096,-9.59855e-05,0.000587736,0.000293586,-1.21527,0.00755005,949,777,-0.167053,0.547643,40.0031,4.15166,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.0181003,-0.0542444,0.0118996,0.000337589,0.000592602,-0.000108677,0.000632633,0.000297558,-1.21788,0.00756606,956,777,-0.163427,0.54073,39.8962,3.97848,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.0174205,-0.0543889,0.0128246,0.000340978,0.000615912,-0.000140519,0.000675023,0.000281868,-1.17261,0.00746852,963,777,-0.15445,0.546802,39.8296,3.81504,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.0167808,-0.0544793,0.0112739,0.000332519,0.000614848,-0.000179212,0.000701816,0.000245551,-1.11899,0.00742456,970,777,-0.150648,0.557035,39.7629,3.65242,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.0167539,-0.0546296,0.0104346,0.000307136,0.000592128,-0.000191389,0.000688242,0.000211022,-1.1054,0.00729375,977,777,-0.151777,0.564788,39.6699,3.50438,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.0168039,-0.0544715,0.00933434,0.000274817,0.000544616,-0.000180874,0.000635357,0.000184077,-1.10581,0.00729045,984,777,-0.154179,0.565085,39.5358,3.3447,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.0167465,-0.0543144,0.00867004,0.000240718,0.000476769,-0.00016858,0.000564533,0.000152954,-1.0908,0.00714367,991,777,-0.154642,0.56354,39.3937,3.19081,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.0163252,-0.0541882,0.00943747,0.000210216,0.000416877,-0.000160981,0.000504837,0.000122256,-1.07072,0.00691073,998,777,-0.148557,0.55976,39.2634,3.03626,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.0158765,-0.0537555,0.00978183,0.000181503,0.000348827,-0.000145505,0.000433007,9.73228e-05,-1.04631,0.00691003,1005,777,-0.143016,0.553305,39.1963,2.85871,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.0157028,-0.0534234,0.0119172,0.000155132,0.000297088,-0.000101666,0.000350102,0.000102118,-1.09014,0.00735847,1012,777,-0.136726,0.549113,39.1593,2.67613,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.0156881,-0.0535813,0.0149696,0.000134473,0.000262291,-2.45136e-05,0.000266831,0.000129933,-1.38767,0.00784863,1019,777,-0.130164,0.549515,39.1186,2.49833,39.3064,1.96138
