 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,0.0671917,-0.384298,0.0408317,0.0300681,-0.00627794,-0.00172395,0.0301497,-0.00635953,-0.0472899,0.0104736,837,756,0.755038,3.99849,49.335,10.3867,48.7669,6.5213
-37.5992,21.022,-6.38448,0.087321,-0.384836,0.0453284,0.0298147,-0.00563578,-0.00201993,0.0299294,-0.0057505,-0.0567342,0.0101757,844,756,0.970701,3.99485,49.4765,10.22,48.7163,6.34668
-36.9145,21.033,-6.42199,0.107016,-0.38664,0.0515654,0.029837,-0.00514716,-0.00224788,0.0299809,-0.00529101,-0.0639039,0.0099462,851,756,1.1847,4.00279,49.5723,10.0761,48.6277,6.18243
-36.229,21.0438,-6.46152,0.127687,-0.388895,0.0622071,0.030023,-0.00476683,-0.0024636,0.0301966,-0.00494042,-0.0703459,0.0100803,858,756,1.41606,4.02231,49.6832,9.93213,48.5538,6.02687
-35.543,21.0545,-6.50211,0.14883,-0.391609,0.0716893,0.0301866,-0.00452949,-0.00264924,0.0303876,-0.00473049,-0.0757272,0.0104019,865,756,1.6503,4.05043,49.8129,9.79495,48.4909,5.87572
-34.858,21.0649,-6.53292,0.169809,-0.395135,0.0753474,0.0302236,-0.00439271,-0.00284209,0.0304554,-0.0046245,-0.0813764,0.0106277,872,756,1.87281,4.0904,49.9237,9.66328,48.3981,5.71686
-34.1733,21.0749,-6.56011,0.191173,-0.397006,0.0744697,0.0301579,-0.00428803,-0.00313751,0.0304414,-0.00457148,-0.0900969,0.0106251,879,756,2.09134,4.11142,50.0416,9.52596,48.2987,5.56093
-33.4876,21.0857,-6.5904,0.213897,-0.397841,0.0750827,0.0300551,-0.00414865,-0.00356119,0.030422,-0.0045155,-0.10265,0.010669,886,756,2.32624,4.11512,50.1892,9.37017,48.2181,5.39259
-32.8021,21.0961,-6.61683,0.2352,-0.398424,0.0793383,0.0298993,-0.00410661,-0.00404931,0.0303748,-0.00458213,-0.116899,0.010319,893,756,2.55271,4.11588,50.3075,9.21325,48.1299,5.23047
-32.1153,21.1068,-6.64858,0.256541,-0.39855,0.0856153,0.0296049,-0.00409084,-0.00450263,0.0301962,-0.00468213,-0.130575,0.0100859,900,756,2.78295,4.11564,50.4497,9.04332,48.069,5.06672
-31.4284,21.1175,-6.67819,0.27599,-0.399137,0.090223,0.0292124,-0.00408319,-0.004957,0.0299347,-0.00480552,-0.144699,0.00971023,907,756,2.99068,4.12197,50.5757,8.87884,48.007,4.9032
-30.7424,21.1285,-6.70029,0.29454,-0.39916,0.0977548,0.0288205,-0.00403558,-0.00546244,0.0297049,-0.00491993,-0.160503,0.00909171,914,756,3.19439,4.12188,50.6656,8.68596,47.9237,4.72045
-30.0582,21.1386,-6.70945,0.310455,-0.398842,0.101439,0.0285169,-0.00392991,-0.00602881,0.0296009,-0.00501389,-0.177898,0.0091293,921,756,3.36418,4.11683,50.6951,8.49858,47.7982,4.53966
-29.3743,21.1481,-6.71509,0.326853,-0.398545,0.105083,0.0282964,-0.0036848,-0.00659426,0.0296027,-0.00499113,-0.195568,0.009557,928,756,3.53883,4.1079,50.7237,8.32434,47.6665,4.36748
-28.6884,21.1582,-6.72993,0.346136,-0.398816,0.114457,0.0281289,-0.00335164,-0.00705025,0.0296357,-0.00485846,-0.210558,0.0103962,935,756,3.75351,4.09688,50.8121,8.15585,47.5768,4.19526
-28.0019,21.168,-6.74553,0.366663,-0.400202,0.121216,0.0280696,-0.00301136,-0.00738036,0.0297331,-0.00467484,-0.221688,0.0111016,942,756,3.97601,4.10426,50.9285,8.00378,47.4971,4.03135
-39.0798,20.2771,-5.59409,0.0330068,-0.392209,0.0215066,0.0325866,-0.00852282,-0.000528534,0.0325934,-0.00852961,-0.0128539,0.0100382,830,763,0.370362,4.09805,46.4648,10.552,46.1959,6.58289
-38.3926,20.291,-5.65908,0.056265,-0.390903,0.0255403,0.032131,-0.00770893,-0.00121143,0.0321678,-0.00774573,-0.0303701,0.0104271,837,763,0.617893,4.08149,46.6891,10.3477,46.1962,6.39533
-37.707,20.3035,-5.71153,0.0779832,-0.391192,0.0304852,0.0318498,-0.00705754,-0.00160731,0.0319161,-0.00712383,-0.0412176,0.0105071,844,763,0.850869,4.07747,46.8558,10.1736,46.156,6.21866
-37.0228,20.3149,-5.75215,0.0998324,-0.393857,0.0399901,0.0318277,-0.00652519,-0.00192286,0.0319239,-0.00662135,-0.049969,0.0107328,851,763,1.09278,4.09162,46.9767,10.0339,46.078,6.05132
-36.3376,20.3259,-5.79609,0.123074,-0.397261,0.0522387,0.0319435,-0.0060829,-0.00220205,0.0320706,-0.00620999,-0.0576515,0.0107996,858,763,1.35361,4.12025,47.1255,9.90092,46.0197,5.89401
-35.6517,20.3371,-5.84114,0.144391,-0.400737,0.065778,0.0320283,-0.005755,-0.00243301,0.0321843,-0.00591102,-0.0640412,0.0108837,865,763,1.59679,4.15475,47.264,9.7621,45.9728,5.73721
-34.9668,20.3474,-5.87771,0.163299,-0.403514,0.0678058,0.0320117,-0.0055113,-0.00265761,0.032199,-0.00569859,-0.0703579,0.0111632,872,763,1.79539,4.18868,47.3784,9.63147,45.9007,5.58656
-34.2823,20.357,-5.90941,0.182954,-0.405262,0.0633696,0.0319192,-0.00529815,-0.0029606,0.0321532,-0.00553219,-0.0788878,0.0113784,879,763,1.99036,4.20902,47.5029,9.51081,45.8172,5.44443
-33.5973,20.3669,-5.9407,0.20631,-0.40566,0.0594063,0.0317809,-0.0050625,-0.00337481,0.0320875,-0.00536908,-0.0905942,0.0115904,886,763,2.22392,4.2143,47.669,9.3703,45.7393,5.29568
-32.914,20.3766,-5.96025,0.231265,-0.406643,0.0633172,0.03158,-0.00491688,-0.00381975,0.0319755,-0.00531237,-0.10317,0.0113426,893,763,2.48752,4.22133,47.7974,9.21728,45.6237,5.13476
-32.2298,20.3872,-5.98217,0.255147,-0.406765,0.0692839,0.031263,-0.0048036,-0.00422626,0.0317516,-0.00529222,-0.115102,0.0110017,900,763,2.74354,4.22054,47.9271,9.03846,45.5243,4.96091
-31.5455,20.3977,-6.00249,0.277447,-0.406931,0.0735864,0.0308658,-0.00469655,-0.00463149,0.0314591,-0.00528983,-0.127405,0.0104171,907,763,2.98017,4.22294,48.0458,8.85784,45.4258,4.78518
-30.8612,20.4086,-6.02082,0.2976,-0.406316,0.0798564,0.0304755,-0.00455717,-0.00508555,0.0311988,-0.00528048,-0.141282,0.00962516,914,763,3.19819,4.21377,48.1388,8.65844,45.3269,4.59792
-30.1772,20.4193,-6.03444,0.314947,-0.404956,0.0847118,0.0301775,-0.00436747,-0.00559411,0.0310608,-0.00525078,-0.156607,0.00935447,921,763,3.38479,4.19694,48.196,8.4529,45.217,4.41028
-29.4932,20.4293,-6.04593,0.3318,-0.40393,0.0902601,0.0299728,-0.00407121,-0.00609529,0.0310312,-0.00512961,-0.171928,0.00968992,928,763,3.56756,4.17938,48.2461,8.26491,45.1062,4.23339
-28.8079,20.4388,-6.06289,0.351447,-0.404081,0.099999,0.0298252,-0.00370996,-0.00649318,0.0310385,-0.00492328,-0.184732,0.0106876,935,763,3.78665,4.17257,48.3442,8.10402,45.0233,4.07591
-28.1228,20.4475,-6.07641,0.372269,-0.405835,0.105812,0.0297526,-0.00334834,-0.006776,0.031086,-0.00468173,-0.194298,0.0115023,942,763,4.01049,4.18616,48.4563,7.97478,44.9344,3.93192
-27.4376,20.4565,-6.08803,0.392272,-0.408761,0.109277,0.0298053,-0.00305457,-0.00703118,0.0312466,-0.00449585,-0.202183,0.0120875,949,763,4.22136,4.21902,48.565,7.84364,44.8454,3.77795
-26.7515,20.4666,-6.102,0.410827,-0.408848,0.105615,0.0299565,-0.00276722,-0.00731045,0.0315154,-0.0043261,-0.210094,0.0116115,956,763,4.40378,4.22446,48.6894,7.67207,44.7725,3.60492
-26.0644,20.4769,-6.11956,0.430341,-0.406925,0.109144,0.0301392,-0.00245061,-0.00759557,0.0318225,-0.00413393,-0.218094,0.0103298,963,763,4.60945,4.19686,48.8306,7.48255,44.7204,3.4321
-25.3787,20.4863,-6.12738,0.450505,-0.402577,0.117177,0.030287,-0.00205401,-0.00791027,0.0321181,-0.00388511,-0.227477,0.00983574,970,763,4.83033,4.14655,48.9398,7.26704,44.6383,3.26671
-24.6956,20.4944,-6.11906,0.471202,-0.39701,0.121408,0.0303158,-0.00172738,-0.00819189,0.0322886,-0.00370019,-0.236325,0.0106027,977,763,5.04937,4.09188,49.0076,7.04023,44.5015,3.10533
-24.0121,20.5031,-6.11138,0.493391,-0.391741,0.123135,0.0301727,-0.00153901,-0.00833878,0.0322317,-0.00359805,-0.242081,0.0110023,984,763,5.27859,4.04522,49.105,6.80296,44.3743,2.93188
-23.3287,20.5116,-6.10057,0.515267,-0.387179,0.126087,0.0298927,-0.0014462,-0.00841745,0.0320104,-0.00356397,-0.246477,0.0109711,991,763,5.50689,3.99999,49.1922,6.57874,44.2421,2.75992
-22.644,20.5204,-6.09515,0.536169,-0.383022,0.135094,0.0295812,-0.00120572,-0.00858169,0.0318117,-0.00343622,-0.254287,0.0100831,998,763,5.73707,3.94651,49.2865,6.36269,44.1378,2.58779
-21.9548,20.5311,-6.11088,0.557275,-0.378439,0.144647,0.0291403,-0.000989138,-0.00886934,0.0315573,-0.00340615,-0.266053,0.0100382,1005,763,5.97019,3.88409,49.4704,6.13874,44.1217,2.40868
-21.2636,20.5426,-6.13505,0.578283,-0.372676,0.1491,0.0285935,-0.00079983,-0.0091909,0.0312308,-0.00343708,-0.279434,0.0107038,1012,763,6.19189,3.8179,49.7027,5.89514,44.1452,2.22361
-20.5726,20.5532,-6.1556,0.598563,-0.36821,0.150501,0.0279743,-0.000638673,-0.00946988,0.0308245,-0.00348894,-0.292358,0.0109571,1019,763,6.39981,3.77594,49.9267,5.67232,44.162,2.05258
-19.8844,20.5626,-6.15933,0.616194,-0.365138,0.15592,0.0273498,-0.000421433,-0.00979596,0.0304574,-0.00352909,-0.307196,0.0109541,1026,763,6.58883,3.75193,50.0595,5.45793,44.1216,1.88466
-19.1955,20.5723,-6.16486,0.631736,-0.360695,0.15998,0.0267136,-0.000146689,-0.010311,0.0302152,-0.00364831,-0.327382,0.0110469,1033,763,6.75377,3.70965,50.1882,5.22995,44.0952,1.71129
-18.5056,20.5826,-6.1736,0.645912,-0.354397,0.159627,0.0259921,0.000186439,-0.0110111,0.0300518,-0.00387326,-0.353228,0.0114651,1040,763,6.89558,3.65014,50.3307,4.98116,44.0885,1.532
-39.1822,19.5624,-4.94306,0.0194522,-0.395788,-0.000907147,0.0347498,-0.00962377,-5.08306e-06,0.0347498,-0.00962377,-0.000114552,0.0103713,830,770,0.193694,4.15281,43.8972,10.4814,43.714,6.45076
-38.495,19.5768,-5.0142,0.0430508,-0.395346,0.00676397,0.0342602,-0.00881646,-0.00078773,0.0342746,-0.00883086,-0.0182786,0.0107637,837,770,0.450925,4.13997,44.1392,10.2833,43.7367,6.26022
-37.8088,19.5897,-5.07573,0.0663846,-0.396014,0.0174975,0.0339251,-0.00813205,-0.00126908,0.0339634,-0.0081703,-0.0301385,0.0110719,844,770,0.710419,4.13854,44.343,10.1083,43.7301,6.08517
-37.1251,19.6009,-5.11862,0.0905258,-0.399105,0.0292849,0.0338344,-0.00754306,-0.00164821,0.0338999,-0.00760861,-0.0397495,0.0115277,851,770,0.980059,4.15977,44.4893,9.97226,43.6597,5.92278
-36.4402,19.6116,-5.16641,0.115433,-0.403035,0.039753,0.0338667,-0.00703631,-0.001968,0.0339612,-0.00713078,-0.047966,0.0119287,858,770,1.25535,4.19354,44.6723,9.85816,43.6151,5.77582
-35.755,19.6227,-5.21313,0.138105,-0.406992,0.0488091,0.0338626,-0.00662734,-0.00222307,0.0339843,-0.00674903,-0.0546851,0.0120782,865,770,1.5051,4.22886,44.8394,9.73769,43.5735,5.62164
-35.0713,19.6329,-5.24821,0.155307,-0.40906,0.049873,0.0337713,-0.00629657,-0.00245731,0.0339214,-0.00644671,-0.0610238,0.0119939,872,770,1.68449,4.25707,44.932,9.59826,43.4947,5.46974
-34.3879,19.6424,-5.27825,0.173696,-0.410281,0.0455488,0.0336277,-0.00600533,-0.00274774,0.0338173,-0.00619492,-0.0688901,0.0125882,879,770,1.86661,4.27615,45.036,9.46497,43.4038,5.32492
-33.7045,19.6518,-5.30652,0.197444,-0.411018,0.041434,0.0334396,-0.00571256,-0.00313438,0.0336889,-0.00596191,-0.0793828,0.0129299,886,770,2.10404,4.28918,45.1938,9.32858,43.3132,5.18102
-33.0214,19.6616,-5.32972,0.22658,-0.412518,0.0478937,0.0331966,-0.00551027,-0.00353211,0.0335163,-0.00582994,-0.0902593,0.0124728,893,770,2.41536,4.30316,45.3714,9.17871,43.2104,5.02284
-32.3379,19.6721,-5.35337,0.254513,-0.41292,0.0560499,0.032868,-0.00535138,-0.00389878,0.0332617,-0.00574504,-0.10063,0.0116133,900,770,2.71719,4.30086,45.5427,9.00506,43.1164,4.84955
-31.6538,19.6831,-5.37793,0.279551,-0.412841,0.0659075,0.0324811,-0.00520208,-0.00427052,0.032959,-0.00567999,-0.111444,0.0107218,907,770,2.99219,4.29152,45.6925,8.81833,43.0329,4.6684
-30.9708,19.6936,-5.39379,0.299836,-0.412171,0.0672932,0.0321061,-0.00503406,-0.0046952,0.0326905,-0.00561843,-0.123823,0.00997857,914,770,3.20292,4.28329,45.7864,8.62794,42.9234,4.48543
-30.2879,19.7039,-5.40612,0.318406,-0.410897,0.069702,0.0318212,-0.00482849,-0.00517587,0.0325381,-0.00554544,-0.13764,0.00966462,921,770,3.39771,4.26707,45.8547,8.43213,42.8074,4.30287
-29.6047,19.7141,-5.41864,0.336361,-0.409546,0.0767294,0.0316414,-0.00454704,-0.00565203,0.0325036,-0.00540925,-0.151382,0.0100206,928,770,3.5945,4.25006,45.9156,8.23267,42.6992,4.12378
-28.9196,19.7239,-5.43968,0.35611,-0.409222,0.0871403,0.0315371,-0.00421602,-0.00603815,0.0325293,-0.00520824,-0.162869,0.0108806,935,770,3.81589,4.2419,46.0277,8.06007,42.6307,3.96381
-28.2348,19.7328,-5.45611,0.376527,-0.410125,0.0914979,0.0314965,-0.0038766,-0.00632162,0.0325923,-0.0049724,-0.171637,0.0116284,942,770,4.03292,4.24777,46.1486,7.92157,42.5518,3.81835
-27.5508,19.7411,-5.4663,0.397242,-0.413142,0.0942899,0.0315486,-0.00357035,-0.00658791,0.0327437,-0.0047655,-0.179463,0.0121671,949,770,4.24992,4.28089,46.2591,7.80434,42.4561,3.67558
-26.8663,19.7506,-5.47682,0.41857,-0.413522,0.0922232,0.0316791,-0.00326226,-0.0068799,0.032985,-0.0045681,-0.187574,0.0123338,956,770,4.46391,4.28028,46.3941,7.64804,42.3687,3.5077
-26.181,19.7601,-5.48957,0.441153,-0.411669,0.0964036,0.0318407,-0.00293595,-0.00717564,0.0332631,-0.00435836,-0.19569,0.0117557,963,770,4.70236,4.25469,46.5454,7.46727,42.2971,3.34494
-25.4962,19.7691,-5.49746,0.463066,-0.408627,0.104826,0.0319608,-0.00257597,-0.00747787,0.0335104,-0.00412555,-0.204329,0.0109685,970,770,4.94191,4.22094,46.6706,7.26807,42.214,3.18595
-24.8132,19.7769,-5.49361,0.482886,-0.404016,0.11456,0.0319378,-0.00230201,-0.00773327,0.0336034,-0.0039676,-0.212139,0.0106811,977,770,5.16263,4.17496,46.7347,7.05589,42.093,3.03576
-24.1313,19.7851,-5.48259,0.505456,-0.398489,0.117363,0.0317236,-0.00215429,-0.00788802,0.0334702,-0.00390087,-0.217906,0.0105848,984,770,5.39808,4.12056,46.82,6.82679,41.9516,2.86954
-23.4493,19.7932,-5.46962,0.528716,-0.39255,0.117756,0.0313753,-0.0020827,-0.00800925,0.0331937,-0.00390114,-0.223258,0.010418,991,770,5.63568,4.06207,46.9168,6.59471,41.8097,2.7014
-22.7665,19.8013,-5.45882,0.552012,-0.387159,0.121583,0.031001,-0.00190008,-0.00819936,0.0329312,-0.00383023,-0.231193,0.00991794,998,770,5.88026,3.99914,47.0231,6.37804,41.6833,2.53746
-22.0801,19.811,-5.46548,0.573542,-0.382882,0.132258,0.0305397,-0.00172759,-0.00847739,0.0326313,-0.00381922,-0.241899,0.00999319,1005,770,6.12005,3.94342,47.1732,6.1566,41.6312,2.36254
-21.391,19.8218,-5.48328,0.59332,-0.378619,0.141508,0.0300155,-0.00158525,-0.00877796,0.03229,-0.00385984,-0.253549,0.01057,1012,770,6.33887,3.89693,47.3586,5.92366,41.629,2.18342
-20.7017,19.8323,-5.49973,0.612457,-0.375237,0.147156,0.0294655,-0.00147846,-0.00904307,0.0319145,-0.0039274,-0.264465,0.0108324,1019,770,6.54386,3.86273,47.5466,5.70393,41.629,2.00673
-20.0147,19.8415,-5.50266,0.630433,-0.371906,0.14935,0.0289547,-0.00132891,-0.00935613,0.0316121,-0.00398631,-0.276739,0.0105449,1026,770,6.73004,3.83419,47.6847,5.49507,41.5842,1.84071
-19.3284,19.8503,-5.50038,0.646742,-0.366804,0.151589,0.0284707,-0.00113166,-0.00983226,0.0314389,-0.00409978,-0.293177,0.0105272,1033,770,6.89924,3.78446,47.7933,5.27122,41.5264,1.67503
-18.641,19.8597,-5.50126,0.663188,-0.358887,0.146026,0.0279159,-0.000895752,-0.0104574,0.0313113,-0.00429122,-0.313955,0.0115283,1040,770,7.05352,3.71176,47.937,5.01529,41.4881,1.50183
-17.9509,19.8702,-5.51363,0.680703,-0.350168,0.140014,0.0272858,-0.000619776,-0.0111268,0.0311792,-0.00451317,-0.336596,0.0129153,1047,770,7.21723,3.62888,48.1439,4.7475,41.5014,1.32266
-17.2597,19.8804,-5.5292,0.70096,-0.344867,0.14607,0.0266321,-0.000311898,-0.0117416,0.0310307,-0.00471055,-0.358438,0.01322,1054,770,7.43358,3.57414,48.3765,4.51705,41.5342,1.15462
-16.5699,19.8895,-5.53546,0.721412,-0.3408,0.156153,0.0259316,-7.94513e-05,-0.0123143,0.0308366,-0.00498443,-0.379053,0.012101,1061,770,7.66054,3.51968,48.5759,4.31632,41.5384,0.996432
-15.8819,19.8983,-5.53145,0.740091,-0.336302,0.166356,0.0252029,-1.62143e-05,-0.0129184,0.0306457,-0.00545899,-0.398748,0.0107958,1068,770,7.86992,3.45863,48.7254,4.10642,41.5103,0.831324
-15.1927,19.9082,-5.53122,0.754899,-0.328963,0.1661,0.0245674,-0.000107269,-0.0135535,0.0305578,-0.00609769,-0.416168,0.00986232,1075,770,8.01771,3.37112,48.8759,3.8592,41.504,0.647129
-14.5014,19.9185,-5.53848,0.768624,-0.321485,0.168278,0.02418,-0.000309268,-0.014188,0.0306765,-0.00680578,-0.429394,0.00972152,1082,770,8.15932,3.28785,49.0476,3.60647,41.5339,0.467908
-13.8126,19.9272,-5.53267,0.782007,-0.314652,0.172812,0.02407,-0.000635375,-0.0147208,0.0309343,-0.00749964,-0.436323,0.0094337,1089,770,8.30249,3.22119,49.1686,3.36138,41.5206,0.302781
-13.1279,19.9339,-5.5052,0.79628,-0.308487,0.173671,0.0239724,-0.00111836,-0.0150699,0.0310354,-0.00818134,-0.438281,0.00909645,1096,770,8.44697,3.16778,49.2289,3.13399,41.4308,0.149487
-12.4459,19.9401,-5.46394,0.812608,-0.3005,0.171728,0.0239367,-0.00201318,-0.0152185,0.0309605,-0.00903701,-0.432404,0.00911141,1103,770,8.60624,3.0939,49.2689,2.88416,41.2948,-0.0131879
-11.762,19.9474,-5.42948,0.830435,-0.292416,0.169535,0.0241258,-0.00299173,-0.0154306,0.0311083,-0.00997421,-0.424939,0.0102196,1110,770,8.77986,3.00969,49.3582,2.63184,41.1923,-0.187031
-11.0746,19.9552,-5.41044,0.846397,-0.285921,0.169376,0.0245797,-0.00398005,-0.0158427,0.0316283,-0.0110287,-0.418616,0.0115388,1117,770,8.93847,2.9471,49.4919,2.39829,41.1567,-0.350243
-10.3872,19.9625,-5.3893,0.862754,-0.280835,0.17071,0.025266,-0.0049282,-0.0164527,0.0324986,-0.0121607,-0.414169,0.0121634,1124,770,9.1042,2.90162,49.6266,2.1832,41.1203,-0.505017
-9.70104,19.9693,-5.36083,0.879665,-0.278547,0.175551,0.0260221,-0.00577331,-0.0171674,0.0335222,-0.0132734,-0.41189,0.0119195,1131,770,9.28329,2.88843,49.74,1.98836,41.0626,-0.660283
-9.0151,19.977,-5.32985,0.900493,-0.27395,0.181498,0.0265876,-0.0064359,-0.0179373,0.0344558,-0.0143041,-0.413378,0.0117708,1138,770,9.50453,2.83624,49.8897,1.76256,41.0025,-0.836561
-39.2758,18.8546,-4.3473,0.00619476,-0.397243,-0.0227269,0.0368843,-0.0106152,0.000403337,0.0368877,-0.0106186,0.00849059,0.0106973,830,777,0.0206243,4.18552,41.5355,10.3558,41.4361,6.28831
-38.5901,18.868,-4.41467,0.0311374,-0.397551,-0.0154402,0.036369,-0.00977657,-0.000458679,0.0363736,-0.00978113,-0.00993852,0.0111468,837,777,0.291243,4.18213,41.7765,10.1773,41.4438,6.11055
-37.904,18.8808,-4.48114,0.055028,-0.399213,-0.00122071,0.0359776,-0.00904494,-0.00100982,0.0360003,-0.00906758,-0.0224141,0.0113204,844,777,0.562454,4.18673,41.9961,10.0194,41.4552,5.94239
-37.2198,18.8918,-4.53259,0.0786499,-0.401296,0.00986727,0.0358139,-0.00839405,-0.00144095,0.0358608,-0.00844097,-0.0325488,0.012045,851,777,0.825647,4.20155,42.1702,9.88342,41.4165,5.79342
-36.5356,18.9022,-4.58121,0.104287,-0.405337,0.015908,0.0357639,-0.00781788,-0.0017928,0.0358375,-0.0078915,-0.041044,0.0124858,858,777,1.1011,4.23731,42.3722,9.783,41.3742,5.65363
-35.8521,18.9123,-4.62311,0.12985,-0.40866,0.016974,0.035674,-0.00733075,-0.00206447,0.0357729,-0.00742963,-0.047859,0.0127961,865,777,1.36708,4.2736,42.566,9.66997,41.3133,5.51004
-35.1705,18.9218,-4.65065,0.148631,-0.412314,0.0218372,0.0355051,-0.00692121,-0.0022999,0.0356294,-0.00704552,-0.0539984,0.0127688,872,777,1.56931,4.30679,42.6363,9.55554,41.2047,5.35989
-34.4892,18.9309,-4.67382,0.166905,-0.413058,0.020259,0.0353046,-0.00656395,-0.00257162,0.0354619,-0.00672131,-0.0611151,0.0132913,879,777,1.75491,4.32464,42.7058,9.40891,41.0865,5.2141
-33.8076,18.94,-4.69595,0.190575,-0.414238,0.0246846,0.0350669,-0.00622504,-0.002927,0.0352734,-0.00643149,-0.0704163,0.0134424,886,777,2.00653,4.34295,42.8201,9.261,40.9714,5.06626
-33.1244,18.9501,-4.72553,0.222081,-0.415605,0.0364293,0.0347936,-0.00598072,-0.00328334,0.0350563,-0.00624342,-0.079839,0.0126974,893,777,2.35184,4.35505,43.0337,9.10401,40.8918,4.90871
-32.4398,18.9612,-4.76028,0.252867,-0.416319,0.0466278,0.0344676,-0.00579182,-0.0036221,0.0347909,-0.0061151,-0.0890165,0.011728,900,777,2.68696,4.35246,43.2708,8.93588,40.8391,4.7368
-31.7553,18.9727,-4.79194,0.279198,-0.41648,0.0577961,0.0341032,-0.00562296,-0.00397437,0.0344969,-0.00601667,-0.0987404,0.0106814,907,777,2.97787,4.34119,43.4571,8.75341,40.7817,4.55447
-31.0734,18.9821,-4.80649,0.299119,-0.416427,0.058228,0.0337533,-0.00545184,-0.00438255,0.0342373,-0.00593577,-0.109976,0.0100056,914,777,3.18326,4.34033,43.5431,8.59088,40.666,4.39277
-30.3922,18.9916,-4.81487,0.318718,-0.416656,0.0590834,0.0334889,-0.00525944,-0.00484887,0.0340865,-0.005857,-0.122619,0.0100061,921,777,3.38596,4.33926,43.6088,8.42201,40.5337,4.21905
-29.7097,19.0013,-4.82804,0.339777,-0.417046,0.0655093,0.0333405,-0.00502038,-0.00531837,0.0340642,-0.00574407,-0.135243,0.0102996,928,777,3.61366,4.34198,43.7035,8.24917,40.4269,4.04931
-29.0239,19.012,-4.85757,0.361003,-0.416453,0.0734076,0.0332878,-0.00474742,-0.0057168,0.0341284,-0.00558809,-0.146006,0.0108194,935,777,3.84559,4.33411,43.8669,8.06539,40.3899,3.88062
-28.3396,19.0213,-4.87591,0.38109,-0.416032,0.0792557,0.0332929,-0.00445911,-0.00602602,0.0342315,-0.00539765,-0.154508,0.0112179,942,777,4.06206,4.32589,43.9877,7.90413,40.3171,3.72758
-27.6568,19.0294,-4.88463,0.401086,-0.417835,0.0850519,0.0333561,-0.00417522,-0.00631726,0.0343909,-0.00521001,-0.162362,0.0115618,949,777,4.2775,4.33896,44.0784,7.77996,40.2146,3.58663
-26.9742,19.0388,-4.88921,0.423725,-0.417766,0.0856955,0.0334605,-0.00387973,-0.00662311,0.0346005,-0.00501968,-0.170447,0.0123655,956,777,4.51029,4.33142,44.1976,7.61321,40.1034,3.4142
-26.2897,19.048,-4.90225,0.448307,-0.416019,0.0894423,0.0335744,-0.00357038,-0.00692068,0.034822,-0.00481791,-0.178347,0.0129421,963,777,4.76856,4.3095,44.37,7.43537,40.0317,3.25522
-25.6054,19.057,-4.91223,0.473186,-0.412761,0.0952494,0.0336369,-0.00324922,-0.0071993,0.0349923,-0.00460455,-0.186081,0.0127744,970,777,5.03363,4.27444,44.5372,7.23954,39.9554,3.09908
-24.922,19.0649,-4.9155,0.494979,-0.407805,0.105232,0.0335459,-0.00300735,-0.00741877,0.0349942,-0.00445566,-0.192798,0.0118959,977,777,5.27508,4.22234,44.647,7.03192,39.8605,2.95476
-24.2405,19.0727,-4.90631,0.516585,-0.403032,0.110354,0.0332509,-0.00286407,-0.00755894,0.0347692,-0.00438235,-0.198221,0.0110793,984,777,5.5053,4.17151,44.7239,6.82033,39.7248,2.79719
-23.5594,19.0801,-4.89311,0.5406,-0.397461,0.109721,0.0328127,-0.00277613,-0.00768687,0.034402,-0.00436545,-0.203885,0.0102755,991,777,5.74877,4.11603,44.8283,6.60916,39.5807,2.64412
-22.8778,19.0876,-4.88089,0.565417,-0.392405,0.111716,0.0323412,-0.00260602,-0.00787051,0.0340319,-0.00429675,-0.211602,0.00978342,998,777,6.00538,4.05916,44.9469,6.40499,39.4476,2.48944
-22.1931,19.097,-4.88294,0.588484,-0.388381,0.122391,0.0318169,-0.00244274,-0.00811306,0.033641,-0.00426688,-0.221162,0.00984516,1005,777,6.26096,4.01324,45.0937,6.17947,39.3765,2.31484
-21.5065,19.107,-4.89249,0.608509,-0.385593,0.132851,0.0312784,-0.00231276,-0.00836881,0.0332479,-0.00428227,-0.231133,0.0105085,1012,777,6.48488,3.98232,45.2467,5.96222,39.3416,2.13792
-20.8198,19.117,-4.90011,0.626712,-0.383145,0.141267,0.0307701,-0.00222021,-0.00859784,0.0328763,-0.00432648,-0.240245,0.0110172,1019,777,6.6861,3.95697,45.3851,5.74959,39.3064,1.96138
-20.1353,19.1255,-4.89503,0.644031,-0.379895,0.14215,0.0303501,-0.00209743,-0.00887699,0.0326199,-0.00436721,-0.25033,0.0105894,1026,777,6.86318,3.9225,45.4872,5.5501,39.2294,1.79524
-19.4523,19.1336,-4.88058,0.66029,-0.373165,0.138481,0.0299913,-0.00193885,-0.00929546,0.0325002,-0.00444779,-0.263628,0.010561,1033,777,7.02003,3.85374,45.5583,5.31716,39.1234,1.6271
-18.7671,19.1426,-4.87492,0.677372,-0.364189,0.133618,0.0295796,-0.00175907,-0.00982858,0.032407,-0.00458646,-0.280108,0.0121225,1040,777,7.18232,3.76729,45.6809,5.05147,39.0586,1.45349
