 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2853,21.0096,-6.33506,-0.187031,0.0565692,-0.0351431,0.00140313,-0.00038986,-0.000169643,0.00141904,-0.000405769,-0.0935086,0.00757574,837,756,-1.98819,-0.593737,46.9813,5.99634,48.7669,6.5213
-37.5992,21.022,-6.38448,-0.18611,0.0563947,-0.0332998,0.00136736,-0.000203931,-7.08838e-05,0.00137055,-0.000207122,-0.0449899,0.00772065,844,756,-1.97495,-0.593966,46.9346,5.823,48.7163,6.34668
-36.9145,21.033,-6.42199,-0.184898,0.0556641,-0.0314745,0.00136324,-4.63791e-05,4.85072e-05,0.0013649,-4.80464e-05,0.0343575,0.00788204,851,756,-1.95878,-0.586952,46.8527,5.66423,48.6277,6.18243
-36.229,21.0438,-6.46152,-0.183968,0.0548573,-0.0314214,0.00137323,8.60709e-05,0.000169631,0.00139521,6.4091e-05,0.128857,0.008011,858,756,-1.94848,-0.575899,46.7867,5.51417,48.5538,6.02687
-35.543,21.0545,-6.50211,-0.182906,0.0540306,-0.0322042,0.00137965,0.00018837,0.000278866,0.0014417,0.000126322,0.218934,0.00801695,865,756,-1.93826,-0.562794,46.7348,5.36798,48.4909,5.87572
-34.858,21.0649,-6.53292,-0.181915,0.0528887,-0.0312351,0.00137755,0.000264665,0.000360239,0.00148398,0.000158234,0.287271,0.00792914,872,756,-1.92583,-0.548099,46.6485,5.21652,48.3981,5.71686
-34.1733,21.0749,-6.56011,-0.180699,0.0520483,-0.0302474,0.0013595,0.000326559,0.000414681,0.00150537,0.000180683,0.338258,0.00786529,879,756,-1.91104,-0.537343,46.5578,5.06574,48.2987,5.56093
-33.4876,21.0857,-6.5904,-0.179565,0.051609,-0.030664,0.00132753,0.000377562,0.000447165,0.0015049,0.000200192,0.377619,0.00798206,886,756,-1.89945,-0.533759,46.4881,4.9035,48.2181,5.39259
-32.8021,21.0961,-6.61683,-0.178395,0.0510854,-0.031039,0.00129221,0.000378458,0.000449828,0.00147649,0.000194177,0.388813,0.00782084,893,756,-1.88744,-0.531086,46.4111,4.75008,48.1299,5.23047
-32.1153,21.1068,-6.64858,-0.177187,0.0507807,-0.0324028,0.00123794,0.000365148,0.000442479,0.00142302,0.000180071,0.396159,0.00765909,900,756,-1.87678,-0.530564,46.364,4.59412,48.069,5.06672
-31.4284,21.1175,-6.67819,-0.17627,0.0504263,-0.0326464,0.00117116,0.000363003,0.000431351,0.00135813,0.000176029,0.409015,0.00753523,907,756,-1.86718,-0.528865,46.3105,4.43661,48.007,4.9032
-30.7424,21.1285,-6.70029,-0.175819,0.0506755,-0.0316458,0.00110837,0.000356005,0.000403005,0.00128348,0.000180893,0.409904,0.00736534,914,756,-1.86013,-0.536996,46.2285,4.25552,47.9237,4.72045
-30.0582,21.1386,-6.70945,-0.175314,0.050532,-0.0299511,0.00106694,0.00031393,0.000342337,0.0011993,0.000181562,0.368952,0.00751703,921,756,-1.85136,-0.53505,46.1033,4.07327,47.7982,4.53966
-29.3743,21.1481,-6.71509,-0.174724,0.0500627,-0.0287357,0.00105283,0.000228164,0.000259976,0.00112794,0.000153049,0.281273,0.0076475,928,756,-1.84258,-0.529185,45.9737,3.90309,47.6665,4.36748
-28.6884,21.1582,-6.72993,-0.173946,0.0493097,-0.0274251,0.00105441,8.88357e-05,0.000181376,0.00108736,5.58899e-05,0.179685,0.0079499,935,756,-1.83162,-0.520768,45.8879,3.73608,47.5768,4.19526
-28.0019,21.168,-6.74553,-0.173071,0.0486362,-0.025975,0.00106754,-0.000115883,0.000138663,0.00108357,-0.000131913,0.115094,0.00816606,942,756,-1.81935,-0.515265,45.8129,3.57846,47.4971,4.03135
-39.0798,20.2771,-5.59409,-0.190329,0.0567946,-0.0374378,0.0015931,-0.00069681,-0.000250081,0.0016201,-0.000723803,-0.107521,0.00712152,830,763,-2.02978,-0.589413,44.3816,6.04932,46.1959,6.58289
-38.3926,20.291,-5.65908,-0.189063,0.0566011,-0.0349394,0.00152881,-0.000524947,-0.00016881,0.00154259,-0.00053873,-0.0814672,0.00727403,837,763,-2.01184,-0.589854,44.3877,5.86285,46.1962,6.39533
-37.707,20.3035,-5.71153,-0.188041,0.0566052,-0.0324504,0.00149027,-0.000376515,-7.32586e-05,0.00149314,-0.000379386,-0.0391629,0.00753429,844,763,-1.99643,-0.59392,44.351,5.68679,46.156,6.21866
-37.0228,20.3149,-5.75215,-0.186861,0.0561805,-0.0308055,0.00148129,-0.000249614,4.06196e-05,0.00148224,-0.000250567,0.02345,0.00803038,851,763,-1.98081,-0.591215,44.28,5.5233,46.078,6.05132
-36.3376,20.3259,-5.79609,-0.185966,0.055303,-0.0289838,0.00148584,-0.000138953,0.000156847,0.00150084,-0.000153956,0.0953604,0.00823992,858,763,-1.9678,-0.582176,44.2255,5.3726,46.0197,5.89401
-35.6517,20.3371,-5.84114,-0.184987,0.0544817,-0.0289559,0.00148609,-4.6354e-05,0.000263287,0.00153006,-9.03273e-05,0.165489,0.00826997,865,763,-1.95697,-0.570051,44.1869,5.22054,45.9728,5.73721
-34.9668,20.3474,-5.87771,-0.184042,0.0534444,-0.0286002,0.00147726,2.94007e-05,0.000345571,0.00155551,-4.88502e-05,0.222684,0.00811794,872,763,-1.94596,-0.556326,44.1222,5.07703,45.9007,5.58656
-34.2823,20.357,-5.90941,-0.183052,0.0524157,-0.0286073,0.00145427,9.55468e-05,0.000403894,0.00156526,-1.54476e-05,0.26819,0.00801906,879,763,-1.93512,-0.544832,44.0474,4.9446,45.8172,5.44443
-33.5973,20.3669,-5.9407,-0.181896,0.0517149,-0.0300033,0.00141927,0.000156355,0.000445286,0.00156048,1.51429e-05,0.307094,0.00803823,886,763,-1.92497,-0.537532,43.9827,4.80504,45.7393,5.29568
-32.914,20.3766,-5.96025,-0.180431,0.0513715,-0.0308127,0.00138073,0.000178918,0.000459926,0.00153654,2.31077e-05,0.326637,0.0078167,893,763,-1.9107,-0.534386,43.8822,4.64919,45.6237,5.13476
-32.2298,20.3872,-5.98217,-0.179298,0.0511704,-0.031055,0.001326,0.000188047,0.000457746,0.00148727,2.6773e-05,0.338742,0.00760924,900,763,-1.89884,-0.534617,43.7934,4.48009,45.5243,4.96091
-31.5455,20.3977,-6.00249,-0.178132,0.0510425,-0.0312239,0.00125856,0.000207168,0.000445788,0.00142212,4.36011e-05,0.351666,0.00745547,907,763,-1.88655,-0.534053,43.7057,4.30676,45.4258,4.78518
-30.8612,20.4086,-6.02082,-0.177671,0.0509974,-0.0313689,0.00119418,0.000226224,0.00041979,0.00135087,6.95314e-05,0.357248,0.0072089,914,763,-1.88143,-0.538947,43.6105,4.12562,45.3269,4.59792
-30.1772,20.4193,-6.03444,-0.177049,0.0506323,-0.0303184,0.00115053,0.00022018,0.000370468,0.00128002,9.06831e-05,0.336274,0.0072224,921,763,-1.87257,-0.536142,43.5035,3.9412,45.217,4.41028
-29.4932,20.4293,-6.04593,-0.176425,0.0502024,-0.0281444,0.00113301,0.000175115,0.000305123,0.00122195,8.61798e-05,0.283615,0.00732026,928,763,-1.86163,-0.531724,43.3932,3.76568,45.1062,4.23339
-28.8079,20.4388,-6.06289,-0.175863,0.049702,-0.0265588,0.00113069,8.59648e-05,0.000240838,0.00118354,3.31181e-05,0.216005,0.00761553,935,763,-1.85233,-0.526457,43.3115,3.61099,45.0233,4.07591
-28.1228,20.4475,-6.07641,-0.175156,0.0490481,-0.0253969,0.00113819,-5.38158e-05,0.000202018,0.0011715,-8.71225e-05,0.1634,0.00790003,942,763,-1.84228,-0.52266,43.2263,3.47509,44.9344,3.93192
-27.4376,20.4565,-6.08803,-0.174192,0.0483471,-0.0249905,0.00116973,-0.000218351,0.000181453,0.00119306,-0.000241679,0.12786,0.00822852,949,763,-1.83098,-0.517284,43.145,3.32967,44.8454,3.77795
-26.7515,20.4666,-6.102,-0.173512,0.0479749,-0.0271143,0.00122701,-0.000376617,0.000154918,0.00124184,-0.000391445,0.0954292,0.00822028,956,763,-1.82734,-0.512644,43.0819,3.16262,44.7725,3.60492
-26.0644,20.4769,-6.11956,-0.172747,0.0477325,-0.0284005,0.00129263,-0.000491595,0.000117978,0.00130039,-0.000499362,0.0657416,0.00817084,963,763,-1.82133,-0.507236,43.0389,2.99117,44.7204,3.4321
-25.3787,20.4863,-6.12738,-0.171807,0.0469835,-0.0263073,0.00135609,-0.000550422,8.45409e-05,0.00135983,-0.000554163,0.0442276,0.00817185,970,763,-1.80714,-0.499957,42.9609,2.83096,44.6383,3.26671
-24.6956,20.4944,-6.11906,-0.170539,0.0461692,-0.0209779,0.00141747,-0.000556102,7.80739e-05,0.00142055,-0.000559186,0.0394775,0.00861783,977,763,-1.78339,-0.493884,42.8253,2.67281,44.5015,3.10533
-24.0121,20.5031,-6.11138,-0.169527,0.0458993,-0.0178162,0.00147387,-0.000508316,7.78377e-05,0.00147692,-0.000511368,0.0391882,0.00880107,984,763,-1.7663,-0.49315,42.7011,2.49974,44.3743,2.93188
-23.3287,20.5116,-6.10057,-0.168824,0.0461213,-0.0170703,0.00150112,-0.000374779,6.88472e-05,0.00150365,-0.000377303,0.0366351,0.0088648,991,763,-1.757,-0.495827,42.5734,2.32476,44.2421,2.75992
-22.644,20.5204,-6.09515,-0.168262,0.0470693,-0.0190267,0.00149665,-0.000173043,6.16636e-05,0.00149892,-0.000175317,0.0368642,0.00834326,998,763,-1.75443,-0.502526,42.4774,2.1425,44.1378,2.58779
-21.9548,20.5311,-6.11088,-0.167196,0.0479385,-0.021767,0.00146053,8.5172e-05,6.07744e-05,0.00146321,8.24917e-05,0.0440737,0.00845243,1005,763,-1.74823,-0.509545,42.4762,1.95629,44.1217,2.40868
-21.2636,20.5426,-6.13505,-0.165866,0.0485432,-0.0233432,0.00141649,0.000344891,8.71024e-05,0.00142353,0.000337857,0.0805775,0.00903721,1012,763,-1.73706,-0.515455,42.5151,1.7669,44.1452,2.22361
-20.5726,20.5532,-6.1556,-0.164561,0.0482282,-0.0225039,0.00135811,0.000584198,0.000183901,0.00139958,0.000542722,0.221827,0.00940024,1019,763,-1.72136,-0.514769,42.5425,1.60061,44.162,2.05258
-19.8844,20.5626,-6.15933,-0.163539,0.0475958,-0.0209995,0.0012744,0.000851783,0.000349532,0.00147153,0.000654651,0.513518,0.00948605,1026,763,-1.70727,-0.509478,42.5085,1.43832,44.1216,1.88466
-19.1955,20.5723,-6.16486,-0.162525,0.0472884,-0.0202581,0.00117803,0.00113344,0.000494856,0.0016511,0.000660381,0.762887,0.00950787,1033,763,-1.69481,-0.504117,42.49,1.26483,44.0952,1.71129
-18.5056,20.5826,-6.1736,-0.161947,0.0475186,-0.0203392,0.00110215,0.00139112,0.000559953,0.00182493,0.000668342,0.911656,0.00951732,1040,763,-1.68842,-0.504714,42.4881,1.08152,44.0885,1.532
-39.1822,19.5624,-4.94306,-0.192907,0.0575294,-0.0397511,0.00171365,-0.000807126,-0.000228705,0.00173423,-0.000827708,-0.0897515,0.00714683,830,770,-2.06321,-0.592401,41.8771,5.90545,43.714,6.45076
-38.495,19.5768,-5.0142,-0.191161,0.0574152,-0.0366857,0.00165234,-0.000671454,-0.000152539,0.00166231,-0.000681425,-0.0652689,0.00712003,837,770,-2.03933,-0.593419,41.9091,5.71421,43.7367,6.26022
-37.8088,19.5897,-5.07573,-0.189909,0.0574928,-0.0341724,0.00161206,-0.000555916,-6.27042e-05,0.00161388,-0.000557729,-0.0288907,0.00740502,844,770,-2.02144,-0.597588,41.9083,5.53849,43.7301,6.08517
-37.1251,19.6009,-5.11862,-0.188854,0.0569387,-0.032495,0.00159855,-0.000455924,4.35017e-05,0.00159947,-0.000456845,0.0211615,0.0080113,851,770,-2.00703,-0.595263,41.8435,5.38301,43.6597,5.92278
-36.4402,19.6116,-5.16641,-0.187814,0.055989,-0.0312786,0.00159731,-0.000364748,0.000151601,0.00160896,-0.000376393,0.0766598,0.00847241,858,770,-1.9935,-0.58786,41.8054,5.24674,43.6151,5.77582
-35.755,19.6227,-5.21313,-0.186798,0.0548336,-0.0294015,0.00159065,-0.00028044,0.000251603,0.00162389,-0.000313682,0.131361,0.00865445,865,770,-1.97911,-0.575684,41.7686,5.10171,43.5735,5.62164
-35.0713,19.6329,-5.24821,-0.186093,0.0537723,-0.0277554,0.00157412,-0.000202708,0.000331809,0.00163406,-0.000262649,0.178721,0.00829413,872,770,-1.96832,-0.565039,41.692,4.95887,43.4947,5.46974
-34.3879,19.6424,-5.27825,-0.185323,0.0529417,-0.0274411,0.00154606,-0.000128823,0.000390867,0.00163278,-0.000215548,0.218344,0.00810166,879,770,-1.95914,-0.556732,41.6069,4.82245,43.4038,5.32492
-33.7045,19.6518,-5.30652,-0.184265,0.0523186,-0.0284679,0.00150924,-5.6785e-05,0.000436279,0.00162258,-0.000170125,0.254169,0.00800468,886,770,-1.94932,-0.550203,41.5279,4.68636,43.3132,5.18102
-33.0214,19.6616,-5.32972,-0.18246,0.051901,-0.029009,0.00146968,-1.04339e-05,0.000459121,0.00160053,-0.000141283,0.277637,0.00774575,893,770,-1.93102,-0.545024,41.443,4.5324,43.2104,5.02284
-32.3379,19.6721,-5.35337,-0.180936,0.0517405,-0.0290663,0.00141694,2.56695e-05,0.000461592,0.00155616,-0.000113545,0.292922,0.00755582,900,770,-1.91479,-0.541878,41.3631,4.35933,43.1164,4.84955
-31.6538,19.6831,-5.37793,-0.179778,0.0516046,-0.0290356,0.00135264,7.12946e-05,0.000449131,0.00149439,-7.04518e-05,0.305708,0.00741283,907,770,-1.90219,-0.538114,41.2899,4.17715,43.0329,4.6684
-30.9708,19.6936,-5.39379,-0.179267,0.0513247,-0.0304923,0.00129023,0.00011981,0.000424568,0.00142802,-1.79794e-05,0.313816,0.00712692,914,770,-1.89892,-0.536313,41.1873,4.0002,42.9234,4.48543
-30.2879,19.7039,-5.40612,-0.178513,0.0506351,-0.0306008,0.00124592,0.000148982,0.000384991,0.00136756,2.73497e-05,0.306012,0.00710171,921,770,-1.89075,-0.531973,41.0778,3.82773,42.8074,4.30287
-29.6047,19.7141,-5.41864,-0.177821,0.0500861,-0.0288993,0.00122565,0.000143553,0.000334368,0.00132064,4.85706e-05,0.276774,0.00723441,928,770,-1.87991,-0.530102,40.9719,3.65579,42.6992,4.12378
-28.9196,19.7239,-5.43968,-0.177305,0.0498219,-0.0273919,0.00122043,0.000101538,0.000281948,0.00128746,3.45063e-05,0.233413,0.00758008,935,770,-1.87118,-0.530066,40.9044,3.49922,42.6307,3.96381
-28.2348,19.7328,-5.45611,-0.176625,0.0494089,-0.0259791,0.00122333,2.02797e-05,0.000245345,0.00127144,-2.78309e-05,0.193637,0.00784635,942,770,-1.86089,-0.529848,40.8283,3.36016,42.5518,3.81835
-27.5508,19.7411,-5.4663,-0.175868,0.0486583,-0.0243875,0.00124708,-7.67268e-05,0.000222629,0.00128352,-0.000113164,0.16223,0.00807323,949,770,-1.84947,-0.526493,40.7358,3.22739,42.4561,3.67558
-26.8663,19.7506,-5.47682,-0.175401,0.0480873,-0.0252377,0.00129413,-0.000174413,0.000201122,0.00132117,-0.000201459,0.133675,0.00809006,956,770,-1.84563,-0.519304,40.6536,3.06526,42.3687,3.5077
-26.181,19.7601,-5.48957,-0.17453,0.0476328,-0.0263831,0.00134836,-0.000251563,0.000172955,0.00136684,-0.000270046,0.106464,0.00807372,963,770,-1.83825,-0.510695,40.5918,2.90479,42.2971,3.34494
-25.4962,19.7691,-5.49746,-0.173282,0.0471968,-0.0272897,0.00139726,-0.000300283,0.000144851,0.00140953,-0.000312554,0.0845155,0.00808067,970,770,-1.82661,-0.501826,40.5217,2.74706,42.214,3.18595
-24.8132,19.7769,-5.49361,-0.171728,0.0467713,-0.0237251,0.00143884,-0.000315728,0.000138397,0.00144969,-0.000326578,0.0782333,0.00812438,977,770,-1.80327,-0.499287,40.4083,2.59822,42.093,3.03576
-24.1313,19.7851,-5.48259,-0.17031,0.0466557,-0.0212753,0.00147293,-0.000292843,0.000144091,0.00148461,-0.000304523,0.0808888,0.0082937,984,770,-1.78342,-0.500139,40.2753,2.43184,41.9516,2.86954
-23.4493,19.7932,-5.46962,-0.169261,0.0468276,-0.0204323,0.0014775,-0.000215747,0.00014539,0.00148989,-0.00022814,0.0850352,0.00837487,991,770,-1.77047,-0.499089,40.1412,2.25787,41.8097,2.7014
-22.7665,19.8013,-5.45882,-0.168406,0.0472428,-0.0208922,0.00144893,-9.74381e-05,0.000145598,0.00146252,-0.000111027,0.0930645,0.00807304,998,770,-1.76201,-0.502283,40.0231,2.08913,41.6833,2.53746
-22.0801,19.811,-5.46548,-0.166973,0.0477946,-0.0205097,0.0013971,5.16606e-05,0.000151561,0.00141396,3.47988e-05,0.110798,0.00817044,1005,770,-1.74595,-0.505325,39.9836,1.90532,41.6312,2.36254
-21.391,19.8218,-5.48328,-0.165886,0.0480419,-0.0191475,0.00134634,0.000196966,0.00018102,0.00137418,0.000169131,0.152575,0.00865036,1012,770,-1.73144,-0.507287,39.9889,1.72121,41.629,2.18342
-20.7017,19.8323,-5.49973,-0.164979,0.0479016,-0.0183897,0.00129021,0.000326472,0.000267028,0.00135925,0.000257431,0.253012,0.00905358,1019,770,-1.71993,-0.506333,39.9956,1.54545,41.629,2.00673
-20.0147,19.8415,-5.50266,-0.164434,0.0470792,-0.0178729,0.00121731,0.000485251,0.000406277,0.00139813,0.000304437,0.418731,0.00922829,1026,770,-1.7126,-0.500318,39.9544,1.38966,41.5842,1.84071
-19.3284,19.8503,-5.50038,-0.163434,0.0465541,-0.0178366,0.00113842,0.000667962,0.000530326,0.00148334,0.000323037,0.576658,0.00924392,1033,770,-1.70164,-0.494658,39.9055,1.22907,41.5264,1.67503
-18.641,19.8597,-5.50126,-0.162439,0.0467204,-0.0175063,0.00108018,0.000839643,0.000590613,0.00156265,0.00035718,0.684953,0.00946723,1040,770,-1.69012,-0.497478,39.8757,1.05482,41.4881,1.50183
-17.9509,19.8702,-5.51363,-0.162045,0.0474171,-0.0161821,0.0010586,0.000993417,0.000603335,0.00163022,0.000421793,0.758416,0.00951109,1047,770,-1.68265,-0.50519,39.8897,0.867137,41.5014,1.32266
-17.2597,19.8804,-5.5292,-0.161756,0.047109,-0.0134629,0.00104773,0.00108984,0.000671712,0.00174083,0.000396745,0.801064,0.00931698,1054,770,-1.67329,-0.503765,39.9196,0.700339,41.5342,1.15462
-16.5699,19.8895,-5.53546,-0.161313,0.0466895,-0.0142668,0.00102447,0.00114148,0.000836641,0.00192166,0.000244292,0.820304,0.00887946,1061,770,-1.66967,-0.500044,39.9288,0.548137,41.5384,0.996432
-15.8819,19.8983,-5.53145,-0.160265,0.0463768,-0.017655,0.000993365,0.00112998,0.00101736,0.00208133,4.20191e-05,0.81892,0.008922,1068,770,-1.66543,-0.491627,39.9163,0.385721,41.5103,0.831324
-15.1927,19.9082,-5.53122,-0.159866,0.047143,-0.0248905,0.000963831,0.00111954,0.00111353,0.00215794,-7.45645e-05,0.8203,0.00902198,1075,770,-1.6759,-0.498672,39.9257,0.202638,41.504,0.647129
-14.5014,19.9185,-5.53848,-0.159881,0.0478392,-0.0269135,0.000936658,0.00110112,0.00110129,0.00212325,-8.54729e-05,0.822662,0.00919653,1082,770,-1.6797,-0.506978,39.958,0.0201718,41.5339,0.467908
-13.8126,19.9272,-5.53267,-0.159847,0.0477799,-0.0233797,0.000917028,0.00105661,0.00106264,0.00205175,-7.81118e-05,0.81819,0.00916248,1089,770,-1.67125,-0.507092,39.9378,-0.148546,41.5206,0.302781
-13.1279,19.9339,-5.5052,-0.158707,0.0468807,-0.019149,0.000909557,0.00102341,0.00107392,0.00204191,-0.000108941,0.811877,0.00925702,1096,770,-1.6501,-0.495814,39.8512,-0.300427,41.4308,0.149487
-12.4459,19.9401,-5.46394,-0.157063,0.0460245,-0.0162899,0.000898277,0.000997434,0.00107831,0.00202731,-0.000131596,0.808371,0.00945268,1103,770,-1.62673,-0.486346,39.7259,-0.458918,41.2948,-0.0131879
-11.762,19.9474,-5.42948,-0.155605,0.0463115,-0.0235735,0.000866133,0.000978985,0.00103787,0.00196197,-0.000116847,0.812555,0.0103408,1110,770,-1.62719,-0.487032,39.6495,-0.628049,41.1923,-0.187031
-11.0746,19.9552,-5.41044,-0.155017,0.0470397,-0.0293659,0.000819044,0.000951766,0.000937904,0.00182565,-5.48435e-05,0.820716,0.0110221,1117,770,-1.6334,-0.488539,39.6284,-0.796879,41.1567,-0.350243
-10.3872,19.9625,-5.3893,-0.154715,0.0475854,-0.0338444,0.000803708,0.000926972,0.000801184,0.00166889,6.17892e-05,0.823786,0.0111949,1124,770,-1.63982,-0.485041,39.6013,-0.96032,41.1203,-0.505017
-9.70104,19.9693,-5.36083,-0.154275,0.0468138,-0.0294219,0.000849298,0.000886845,0.000675445,0.00154378,0.000192366,0.799292,0.0106722,1131,770,-1.62522,-0.475288,39.5396,-1.11556,41.0626,-0.660283
-9.0151,19.977,-5.32985,-0.15358,0.0465,-0.0235731,0.000919745,0.000825869,0.000599696,0.00147434,0.000271277,0.746343,0.0102611,1138,770,-1.6047,-0.476558,39.4758,-1.29219,41.0025,-0.836561
-39.2758,18.8546,-4.3473,-0.195529,0.0583339,-0.0411276,0.00182637,-0.000948389,-0.000191911,0.00183958,-0.000961599,-0.068727,0.00711193,830,777,-2.09533,-0.603734,39.5743,5.737,41.4361,6.28831
-38.5901,18.868,-4.41467,-0.193788,0.0579483,-0.0372228,0.00177099,-0.000831462,-0.000122309,0.00177672,-0.000837198,-0.0468602,0.00711751,837,777,-2.07011,-0.601653,39.5893,5.56008,41.4438,6.11055
-37.904,18.8808,-4.48114,-0.192215,0.0580589,-0.0354511,0.00173087,-0.00073724,-3.96602e-05,0.0017315,-0.000737878,-0.0160635,0.00726686,844,777,-2.05012,-0.601874,39.6112,5.38754,41.4552,5.94239
-37.2198,18.8918,-4.53259,-0.19122,0.0577328,-0.0355645,0.00171352,-0.000656991,5.68531e-05,0.00171488,-0.000658354,0.0239651,0.0078519,851,777,-2.0393,-0.600287,39.5814,5.24402,41.4165,5.79342
-36.5356,18.9022,-4.58121,-0.190037,0.0568878,-0.0352307,0.00170653,-0.000581316,0.000153948,0.00171684,-0.000591629,0.0668874,0.00825299,858,777,-2.02579,-0.59367,39.5489,5.11475,41.3742,5.65363
-35.8521,18.9123,-4.62311,-0.188818,0.0558399,-0.0338589,0.00169225,-0.000505167,0.000243882,0.001719,-0.000531909,0.109215,0.00855434,865,777,-2.01017,-0.584955,39.4959,4.98239,41.3133,5.51004
-35.1705,18.9218,-4.65065,-0.18798,0.0547731,-0.030785,0.00166736,-0.00042846,0.000318481,0.00171469,-0.000475788,0.147525,0.00832371,872,777,-1.99558,-0.577716,39.3878,4.84301,41.2047,5.35989
-34.4892,18.9309,-4.67382,-0.187297,0.0539279,-0.0283149,0.00163417,-0.000351527,0.000375035,0.00170264,-0.000419999,0.180584,0.00801189,879,777,-1.98359,-0.570807,39.2698,4.70448,41.0865,5.2141
-33.8076,18.94,-4.69595,-0.186198,0.0533231,-0.028061,0.00159597,-0.000274293,0.000420198,0.00168604,-0.000364362,0.211156,0.00765553,886,777,-1.97114,-0.563567,39.1639,4.56152,40.9714,5.06626
-33.1244,18.9501,-4.72553,-0.184355,0.0528011,-0.0279433,0.00155626,-0.000212808,0.000447699,0.0016631,-0.000319654,0.234274,0.0074645,893,777,-1.95123,-0.55632,39.1013,4.40742,40.8918,4.90871
-32.4398,18.9612,-4.76028,-0.182559,0.0524515,-0.0278753,0.00150658,-0.000157862,0.000453684,0.00162221,-0.000273491,0.249555,0.0073707,900,777,-1.9319,-0.549506,39.0652,4.23578,40.8391,4.7368
-31.7553,18.9727,-4.79194,-0.181244,0.0520479,-0.0280169,0.00144742,-9.41128e-05,0.000440947,0.00156464,-0.00021133,0.259822,0.00729756,907,777,-1.91793,-0.541278,39.0201,4.05377,40.7817,4.55447
-31.0734,18.9821,-4.80649,-0.180558,0.0514199,-0.0288915,0.00138906,-2.60945e-05,0.00041744,0.00150302,-0.000140053,0.2665,0.00717316,914,777,-1.91182,-0.53335,38.9118,3.89824,40.666,4.39277
-30.3922,18.9916,-4.81487,-0.179922,0.0506037,-0.0294831,0.00134537,2.83263e-05,0.000386211,0.00145027,-7.65719e-05,0.26521,0.00716268,921,777,-1.90573,-0.527725,38.7858,3.73661,40.5337,4.21905
-29.7097,19.0013,-4.82804,-0.179284,0.0500189,-0.0283694,0.00132333,5.51939e-05,0.000348381,0.00141274,-3.42099e-05,0.251206,0.00732153,928,777,-1.89648,-0.525503,38.6819,3.5753,40.4269,4.04931
-29.0239,19.012,-4.85757,-0.178543,0.0498338,-0.0275068,0.00131618,5.34688e-05,0.000306736,0.00138675,-1.70995e-05,0.226127,0.00751533,935,777,-1.88653,-0.528939,38.6494,3.41282,40.3899,3.88062
-28.3396,19.0213,-4.87591,-0.177833,0.0495649,-0.0263466,0.00131544,2.16691e-05,0.000273102,0.00137072,-3.36174e-05,0.19974,0.00768301,942,777,-1.87635,-0.532171,38.5804,3.26708,40.3171,3.72758
-27.6568,19.0294,-4.88463,-0.177179,0.0489427,-0.0243254,0.00133125,-2.14391e-05,0.000250716,0.00137622,-6.6413e-05,0.177495,0.0077781,949,777,-1.86517,-0.530607,38.4792,3.13479,40.2146,3.58663
-26.9742,19.0388,-4.88921,-0.176857,0.0483102,-0.024048,0.00136658,-7.06659e-05,0.000236512,0.0014045,-0.000108586,0.158976,0.00792607,956,777,-1.86071,-0.522514,38.3694,2.9669,40.1034,3.4142
-26.2897,19.048,-4.90225,-0.176267,0.0480357,-0.0246758,0.00140725,-0.000112667,0.00021956,0.00143833,-0.000143748,0.140626,0.00806719,963,777,-1.8552,-0.515102,38.3037,2.80695,40.0317,3.25522
-25.6054,19.057,-4.91223,-0.175119,0.0479058,-0.0265286,0.00144032,-0.000142182,0.000200634,0.00146536,-0.000167222,0.124165,0.00810749,970,777,-1.84634,-0.508457,38.2414,2.64927,39.9554,3.09908
-24.922,19.0649,-4.9155,-0.173478,0.0479299,-0.025789,0.00146103,-0.000153583,0.000197375,0.00148481,-0.00017736,0.119891,0.00789854,977,777,-1.82749,-0.508308,38.1604,2.50325,39.8605,2.95476
-24.2405,19.0727,-4.90631,-0.17173,0.0477823,-0.0243516,0.00147105,-0.000140373,0.000209728,0.0014979,-0.000167221,0.127325,0.00802754,984,777,-1.80621,-0.507156,38.0383,2.34565,39.7248,2.79719
-23.5594,19.0801,-4.89311,-0.170226,0.0476748,-0.0243927,0.00145428,-9.55185e-05,0.000222589,0.00148562,-0.000126854,0.139859,0.00808848,991,777,-1.79032,-0.50589,37.9083,2.19357,39.5807,2.64412
-22.8778,19.0876,-4.88089,-0.16902,0.047619,-0.0239766,0.00140728,-2.82724e-05,0.00023157,0.00144371,-6.47026e-05,0.156039,0.00805555,998,777,-1.77659,-0.50427,37.7854,2.03778,39.4476,2.48944
-22.1931,19.097,-4.88294,-0.167794,0.0476405,-0.0208113,0.00134365,5.21588e-05,0.000243865,0.00138817,7.64534e-06,0.180545,0.0080576,1005,777,-1.75719,-0.502493,37.7195,1.85668,39.3765,2.31484
-21.5065,19.107,-4.89249,-0.166944,0.0478327,-0.019403,0.00128656,0.000123812,0.000275684,0.00134861,6.17599e-05,0.221396,0.00845508,1012,777,-1.74502,-0.502706,37.6895,1.67403,39.3416,2.13792
-20.8198,19.117,-4.90011,-0.166595,0.0474442,-0.0162838,0.00123175,0.00018106,0.000351592,0.00133855,7.42621e-05,0.294898,0.00886819,1019,777,-1.73449,-0.499272,37.6509,1.49791,39.3064,1.96138
