 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.27434,0.0282794,0.402773,-0.00278712,0.00720258,0.000476011,0.00722521,-0.00280975,1.52329,0.00706812,1024,723,-1.76131,-1.09601,27.1718,-1.12262,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.276227,0.0263846,0.403033,-0.00288407,0.00728019,0.000643925,0.00732082,-0.0029247,1.50778,0.00698594,1031,723,-1.77206,-1.07646,27.2043,-1.27653,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.278117,0.0238024,0.406001,-0.00296749,0.00729652,0.000880754,0.00737155,-0.00304252,1.48581,0.00684241,1038,723,-1.77602,-1.05799,27.22,-1.45718,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.279839,0.0214324,0.412663,-0.00305392,0.00726734,0.0011685,0.00739797,-0.00318455,1.45946,0.00713759,1045,723,-1.76932,-1.04539,27.2622,-1.65238,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.281563,0.0194837,0.41693,-0.00315138,0.007236,0.00147035,0.00744012,-0.0033555,1.43285,0.00765708,1052,723,-1.76838,-1.03438,27.3255,-1.83967,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.283426,0.0171557,0.421703,-0.00323141,0.0071627,0.00180116,0.00746597,-0.00353468,1.40399,0.00796245,1059,723,-1.76729,-1.02082,27.4131,-2.01185,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.286032,0.0158869,0.422991,-0.00328093,0.00706577,0.00213462,0.00748887,-0.00370402,1.37513,0.00804065,1066,723,-1.78232,-1.01225,27.4805,-2.17238,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.289108,0.0149444,0.425103,-0.0032799,0.006988,0.00245827,0.0075462,-0.0038381,1.34751,0.00768921,1073,723,-1.79999,-1.00639,27.5588,-2.34679,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.292656,0.0145448,0.427811,-0.00323981,0.0069492,0.00274858,0.00764337,-0.00393398,1.32342,0.00728457,1080,723,-1.82092,-1.00407,27.6456,-2.53618,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.295169,0.0158583,0.426369,-0.00316871,0.00695574,0.00301568,0.00778592,-0.00399889,1.30216,0.00694485,1087,723,-1.84242,-1.01111,27.7669,-2.73747,31.252,-1.77753
0.268677,29.768,-2.30899,-0.297092,0.0174061,0.422693,-0.00307453,0.0069832,0.00326154,0.00794827,-0.00403959,1.28311,0.0067818,1094,723,-1.86377,-1.02065,27.9144,-2.94315,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.269081,0.0369422,0.408479,-0.00269396,0.00635651,2.02968e-05,0.00635656,-0.00269401,1.56855,0.00739389,996,730,-1.72625,-1.18809,26.0942,-0.481063,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.270714,0.0342076,0.410871,-0.00273836,0.00670127,0.000121342,0.00670283,-0.00273992,1.55794,0.00756147,1003,730,-1.7292,-1.17195,26.0655,-0.667725,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.272678,0.0308879,0.413544,-0.00279545,0.00698349,0.000239467,0.00698936,-0.00280131,1.54633,0.00724963,1010,730,-1.73451,-1.15016,26.0651,-0.844771,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.275285,0.0274451,0.416026,-0.0028653,0.00721512,0.000372732,0.00722888,-0.00287906,1.53389,0.0069027,1017,730,-1.7466,-1.11847,26.0987,-0.993211,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.277855,0.0249026,0.416239,-0.00295185,0.00739186,0.0005229,0.00741822,-0.00297822,1.52042,0.00683248,1024,730,-1.76397,-1.08597,26.1341,-1.13671,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.280018,0.0227272,0.417319,-0.00304322,0.00751165,0.000707268,0.00755883,-0.00309041,1.50418,0.00678866,1031,730,-1.77523,-1.06409,26.1533,-1.28389,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.282203,0.0203135,0.420557,-0.003122,0.00757958,0.000946634,0.00766267,-0.00320509,1.48324,0.00671193,1038,730,-1.78135,-1.04545,26.1526,-1.46327,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.284161,0.0183573,0.425605,-0.00319606,0.00761255,0.0012319,0.00775118,-0.00333468,1.45874,0.00724562,1045,730,-1.78086,-1.0316,26.1814,-1.65841,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.285722,0.016809,0.428478,-0.00326768,0.00764024,0.00153799,0.00785294,-0.00348038,1.43337,0.0078891,1052,730,-1.78166,-1.01934,26.2414,-1.84643,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.287328,0.0152842,0.430163,-0.00331471,0.00762764,0.00187112,0.00793876,-0.00362582,1.40603,0.00831107,1059,730,-1.78572,-1.0065,26.3257,-2.01692,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.289807,0.014144,0.430046,-0.00333087,0.00759033,0.00220668,0.00801934,-0.00375989,1.37877,0.00828939,1066,730,-1.80282,-0.99992,26.402,-2.17326,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.293174,0.0130214,0.432351,-0.00330315,0.00756376,0.00253408,0.00812564,-0.00386502,1.3526,0.0079259,1073,730,-1.82267,-0.995821,26.4815,-2.34173,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.297148,0.0123732,0.435218,-0.00324401,0.00755701,0.00283828,0.00825743,-0.00394443,1.32885,0.00758125,1080,730,-1.84718,-0.994632,26.5622,-2.52754,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.300567,0.0131037,0.436303,-0.00316038,0.00756756,0.00312368,0.00841081,-0.00400363,1.30713,0.0074236,1087,730,-1.87102,-0.999213,26.6695,-2.72715,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.3023,0.0146076,0.433944,-0.00305387,0.00757794,0.00338073,0.00856189,-0.00403782,1.28757,0.00721601,1094,730,-1.88706,-1.00744,26.8037,-2.9415,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.303717,0.0158367,0.431515,-0.00291593,0.00759611,0.00357781,0.00869827,-0.00401809,1.27197,0.00694344,1101,730,-1.90012,-1.01428,26.9298,-3.14717,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.305031,0.0157381,0.430442,-0.00274503,0.00762525,0.00373866,0.00883255,-0.00395232,1.25844,0.00692631,1108,730,-1.90826,-1.01711,27.0539,-3.34186,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.307153,0.0155097,0.431678,-0.0025279,0.00767699,0.0038997,0.00899659,-0.00384749,1.24451,0.00723891,1115,730,-1.91846,-1.0178,27.2104,-3.53993,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.308979,0.0167693,0.432256,-0.00225093,0.00772702,0.00410176,0.0091967,-0.00372062,1.22674,0.00737978,1122,730,-1.92774,-1.03721,27.3978,-3.74684,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.309982,0.0192782,0.429186,-0.0019126,0.00776675,0.0043555,0.00943805,-0.0035839,1.2044,0.00728931,1129,730,-1.93876,-1.05975,27.586,-3.96447,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.310995,0.0212322,0.429641,-0.00156522,0.00777938,0.00460901,0.00967011,-0.00345596,1.18151,0.00650344,1136,730,-1.94068,-1.08365,27.7283,-4.17769,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.265158,0.0471124,0.4078,-0.00249704,0.00502505,-0.00037818,0.00504402,-0.00251601,-1.52069,0.00851825,968,737,-1.71966,-1.27771,25.2687,0.108988,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.266935,0.0436956,0.41343,-0.00259905,0.00539779,-0.00028805,0.00540815,-0.00260941,-1.53484,0.00841348,975,737,-1.71676,-1.25077,25.2071,-0.0365856,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.269539,0.0405485,0.416847,-0.0026684,0.00580036,-0.000198343,0.005805,-0.00267304,-1.54739,0.00780523,982,737,-1.72709,-1.22679,25.1459,-0.181725,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.271783,0.038156,0.418731,-0.00272723,0.00618862,-0.000114161,0.00619008,-0.00272869,-1.55799,0.00750045,989,737,-1.73744,-1.20983,25.1029,-0.34481,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.273173,0.0360007,0.41921,-0.00279013,0.00654983,-1.99551e-05,0.00654987,-0.00279017,-1.56866,0.00749803,996,737,-1.74256,-1.19408,25.0689,-0.525319,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.274817,0.0333019,0.421633,-0.00286099,0.00687464,8.63304e-05,0.00687541,-0.00286176,1.56193,0.00752141,1003,737,-1.74542,-1.17713,25.027,-0.701442,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.276789,0.0295982,0.424305,-0.00293468,0.00714892,0.000210561,0.00715331,-0.00293908,1.54993,0.00719242,1010,737,-1.75054,-1.15244,25.0225,-0.866421,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.279056,0.0254288,0.427135,-0.00300944,0.00738132,0.000354856,0.00739342,-0.00302155,1.5367,0.00683266,1017,737,-1.75801,-1.11706,25.0561,-1.0082,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.281854,0.0219083,0.429378,-0.00309306,0.0075654,0.0005224,0.00759094,-0.0031186,1.52194,0.0067808,1024,737,-1.77233,-1.07905,25.0995,-1.13781,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.284326,0.0192712,0.431963,-0.00318249,0.0076992,0.000719916,0.00774662,-0.00322992,1.50502,0.00676925,1031,737,-1.78274,-1.05309,25.1134,-1.28638,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.286853,0.0168574,0.436234,-0.00326149,0.00778881,0.000961657,0.00787188,-0.00334455,1.48463,0.00676011,1038,737,-1.78958,-1.03178,25.1138,-1.46561,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.289196,0.0150533,0.440347,-0.00332838,0.00784872,0.00124506,0.00798573,-0.00346539,1.46119,0.00713281,1045,737,-1.79496,-1.01912,25.1297,-1.65951,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.291302,0.0138004,0.442277,-0.00338095,0.00790158,0.00155521,0.00811202,-0.0035914,1.4363,0.00778234,1052,737,-1.80336,-1.00749,25.1728,-1.85895,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.292926,0.0130317,0.4416,-0.0034054,0.00791949,0.00189202,0.00822722,-0.00371313,1.40956,0.00831381,1059,737,-1.81339,-0.9999,25.2505,-2.03526,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.294729,0.0124398,0.440367,-0.00340057,0.0079168,0.00223041,0.00834051,-0.00382427,1.38307,0.00846012,1066,737,-1.82656,-0.996545,25.336,-2.19234,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.297482,0.011314,0.440629,-0.00335632,0.00792124,0.00256266,0.00847626,-0.00391133,1.35751,0.0082921,1073,737,-1.84524,-0.990798,25.4156,-2.34832,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.301278,0.0104423,0.44255,-0.00328188,0.0079371,0.00288286,0.00863454,-0.00397931,1.33343,0.00798794,1080,737,-1.87014,-0.988039,25.4969,-2.5227,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.305171,0.0102222,0.445642,-0.00318308,0.00795263,0.00318948,0.00880146,-0.00403191,1.31069,0.00787343,1087,737,-1.89322,-0.987085,25.6012,-2.71269,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.307388,0.0112096,0.446123,-0.00306101,0.00795788,0.00346394,0.00895634,-0.00405948,1.29016,0.00758096,1094,737,-1.90659,-0.99274,25.7229,-2.92832,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.308941,0.0127014,0.444967,-0.00291212,0.00795651,0.00367767,0.00908398,-0.00403959,1.27332,0.00720623,1101,737,-1.91771,-0.999998,25.8576,-3.14221,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.309976,0.013363,0.442837,-0.00273736,0.00795164,0.00385517,0.00919699,-0.00398271,1.25835,0.00705713,1108,737,-1.92585,-1.00549,26.0053,-3.3467,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.311706,0.0128198,0.444084,-0.00253046,0.00794726,0.00403104,0.00931862,-0.00390182,1.24288,0.00736311,1115,737,-1.93183,-1.00756,26.1542,-3.52852,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.313635,0.0134325,0.445841,-0.00227676,0.00792761,0.00423859,0.00945852,-0.00380767,1.22419,0.00750966,1122,737,-1.93872,-1.02165,26.3337,-3.72792,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.314618,0.0153026,0.444,-0.00196539,0.00789522,0.00448586,0.00963056,-0.00370073,1.20168,0.0069162,1129,737,-1.94599,-1.04049,26.5021,-3.93716,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.315968,0.017435,0.443809,-0.00163369,0.00783847,0.00474012,0.00980307,-0.0035983,1.17788,0.00648308,1136,737,-1.95276,-1.06195,26.652,-4.14216,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.317918,0.01943,0.444451,-0.00132398,0.00773827,0.00497114,0.00993346,-0.00351917,1.15496,0.00620242,1143,737,-1.96318,-1.08337,26.8226,-4.34025,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.31977,0.0205807,0.449137,-0.00101414,0.0076047,0.00519411,0.0100443,-0.00345378,1.13169,0.00626438,1150,737,-1.96177,-1.10003,27.0073,-4.54795,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.320657,0.0225375,0.449508,-0.000653903,0.00744992,0.00547966,0.010213,-0.00341702,1.10375,0.00675623,1157,737,-1.96239,-1.11792,27.201,-4.76105,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.320368,0.0257036,0.447496,-0.000248265,0.00734128,0.00580936,0.0104854,-0.00339244,1.07471,0.00721445,1164,737,-1.95814,-1.14788,27.3973,-4.97209,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.319634,0.0301223,0.442294,0.000183486,0.00723081,0.00613665,0.0107835,-0.0033692,1.04601,0.00732012,1171,737,-1.95847,-1.18397,27.6209,-5.18955,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.318784,0.0351707,0.437071,0.000598961,0.00707754,0.00640635,0.011017,-0.00334049,1.01947,0.00727286,1178,737,-1.95805,-1.22881,27.853,-5.41231,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.26249,0.0581838,0.402635,-0.00208855,0.00430548,-0.000624323,0.00436587,-0.00214894,-1.47437,0.00826351,940,744,-1.73507,-1.39326,24.681,0.652773,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.264341,0.0546335,0.405925,-0.00220078,0.00450153,-0.000575414,0.00455057,-0.00224982,-1.48577,0.00810803,947,744,-1.73861,-1.36602,24.5387,0.51706,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.266126,0.0516092,0.408656,-0.00230224,0.00474824,-0.000524669,0.00478707,-0.00234107,-1.49692,0.008079,954,744,-1.74282,-1.33982,24.4147,0.375731,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.267181,0.0487734,0.412384,-0.00241003,0.00504049,-0.000475131,0.00507067,-0.00244021,-1.50737,0.00827016,961,744,-1.73744,-1.31129,24.3259,0.217413,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.268672,0.0455124,0.418623,-0.0025317,0.00533947,-0.000414042,0.00536119,-0.00255342,-1.51839,0.00834506,968,744,-1.73041,-1.28179,24.2569,0.0571885,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.270345,0.0423087,0.423788,-0.00262922,0.0056868,-0.000338156,0.00570053,-0.00264295,-1.53022,0.00817894,975,744,-1.72748,-1.2534,24.1871,-0.0929996,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.273207,0.0385542,0.429603,-0.00270402,0.00605777,-0.000255926,0.00606524,-0.00271149,-1.54162,0.00773029,982,744,-1.7345,-1.22699,24.1124,-0.247016,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.275671,0.036211,0.432315,-0.00277642,0.00641186,-0.000169497,0.00641498,-0.00277955,-1.55236,0.00752544,989,744,-1.74497,-1.21098,24.0616,-0.410818,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.277516,0.0342829,0.432447,-0.00286008,0.00674224,-7.12366e-05,0.00674277,-0.00286061,-1.56338,0.00748376,996,744,-1.7553,-1.19621,24.0253,-0.576604,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.279006,0.0319811,0.432412,-0.00295272,0.00704128,3.93248e-05,0.00704144,-0.00295288,1.56686,0.00754257,1003,744,-1.76237,-1.17677,23.987,-0.739768,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.280919,0.0282337,0.434132,-0.00304185,0.00729838,0.000167811,0.00730111,-0.00304457,1.55457,0.00731124,1010,744,-1.76898,-1.15008,23.9854,-0.890198,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.283349,0.023969,0.436752,-0.00312345,0.00751856,0.00032028,0.00752819,-0.00313308,1.54074,0.00694369,1017,744,-1.7784,-1.11443,24.0083,-1.03023,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.286344,0.0203895,0.439064,-0.00320798,0.00769641,0.000500511,0.00771933,-0.0032309,1.52502,0.00686629,1024,744,-1.79429,-1.07904,24.0543,-1.16033,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.288872,0.0168437,0.444772,-0.00329927,0.0078308,0.000708227,0.00787569,-0.00334415,1.5075,0.00696487,1031,744,-1.79725,-1.05192,24.0946,-1.31092,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.291722,0.0136525,0.450816,-0.00338227,0.00792838,0.000952265,0.00800799,-0.00346188,1.48739,0.00698428,1038,744,-1.80258,-1.02527,24.1079,-1.47643,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.294148,0.0118527,0.45448,-0.00344743,0.00800072,0.00123456,0.00813234,-0.00357905,1.46458,0.00711533,1045,744,-1.80968,-1.01164,24.1132,-1.66294,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.296864,0.0108478,0.455801,-0.00349072,0.008066,0.00154733,0.00826959,-0.00369431,1.43998,0.00751219,1052,744,-1.82547,-1.00265,24.1286,-1.86468,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.298997,0.0103097,0.456256,-0.00350425,0.00810603,0.00188727,0.0084051,-0.00380332,1.41363,0.00791338,1059,744,-1.8376,-1.00059,24.1863,-2.0557,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.300488,0.00986439,0.455643,-0.00348832,0.00813187,0.00222903,0.00854478,-0.00390123,1.38763,0.00811453,1066,744,-1.84601,-0.997677,24.2698,-2.21535,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.301997,0.00933576,0.452581,-0.00343576,0.00816227,0.00256585,0.00870456,-0.00397805,1.36251,0.00807581,1073,744,-1.86064,-0.990163,24.3625,-2.36128,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.304966,0.0081762,0.452234,-0.00335047,0.00819855,0.00290054,0.00888608,-0.00403801,1.33805,0.00814178,1080,744,-1.88276,-0.981561,24.4512,-2.51217,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.309108,0.00675353,0.456364,-0.00323699,0.00822437,0.00322826,0.0090711,-0.00408372,1.31429,0.00812477,1087,744,-1.90517,-0.972429,24.5479,-2.69158,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.311959,0.00717251,0.458678,-0.00309877,0.00823365,0.00352298,0.00923957,-0.00410469,1.29267,0.00771065,1094,744,-1.91985,-0.975265,24.6679,-2.89969,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.313783,0.00849542,0.458143,-0.00293683,0.00822539,0.00375825,0.00937282,-0.00408425,1.27448,0.00723779,1101,744,-1.93182,-0.981767,24.8053,-3.107,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.315305,0.00989218,0.457135,-0.00275342,0.00820233,0.00395871,0.00948304,-0.00403413,1.25791,0.00716342,1108,744,-1.94201,-0.989788,24.9611,-3.32408,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.316634,0.0102693,0.456912,-0.00254705,0.0081635,0.00415712,0.00958766,-0.00397121,1.24075,0.0072943,1115,744,-1.9479,-0.995871,25.11,-3.52666,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.318327,0.010151,0.459035,-0.00230445,0.00809774,0.00437801,0.00969505,-0.00390177,1.22095,0.00732814,1122,744,-1.95113,-1.00254,25.2742,-3.72365,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.319553,0.0114538,0.45826,-0.00200781,0.00801299,0.00462729,0.00982284,-0.00381767,1.19796,0.00687531,1129,744,-1.95766,-1.0179,25.4321,-3.91674,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.321017,0.0138883,0.457162,-0.00168245,0.0079012,0.00488624,0.00995312,-0.00373437,1.17322,0.0064815,1136,744,-1.96777,-1.04162,25.5881,-4.10747,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.323249,0.016513,0.455709,-0.00136612,0.00775137,0.00512801,0.010054,-0.00366876,1.14875,0.00638611,1143,744,-1.98642,-1.06513,25.7626,-4.30062,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.324992,0.0179561,0.458515,-0.00104791,0.00756389,0.00535482,0.0101293,-0.00361331,1.12402,0.00668546,1150,744,-1.98877,-1.08225,25.9546,-4.51996,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.326298,0.0194925,0.460709,-0.000688477,0.00735513,0.00561531,0.0102403,-0.00357367,1.09616,0.0068935,1157,744,-1.98837,-1.10147,26.1464,-4.7391,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.32652,0.0221795,0.460237,-0.00028678,0.00717694,0.00590818,0.0104332,-0.00354301,1.06708,0.00724096,1164,744,-1.9847,-1.12872,26.343,-4.94755,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.325939,0.0263636,0.456195,0.000143203,0.00700325,0.00620928,0.0106669,-0.00352045,1.03774,0.00731857,1171,744,-1.98317,-1.16457,26.5615,-5.15776,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.324754,0.0314286,0.451052,0.000566114,0.00680121,0.0064665,0.0108624,-0.00349511,1.01001,0.00725029,1178,744,-1.97905,-1.20771,26.81,-5.36976,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.323087,0.0367338,0.445222,0.000983341,0.00653626,0.00667945,0.0109933,-0.00347372,0.98237,0.00726981,1185,744,-1.97239,-1.24566,27.075,-5.59612,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.322839,0.0414639,0.442928,0.00141067,0.00623119,0.0068596,0.0110917,-0.00344979,0.954346,0.0074538,1192,744,-1.97,-1.28849,27.3371,-5.82987,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.323049,0.0450269,0.445666,0.00180535,0.0059136,0.00699827,0.011153,-0.00343403,0.928149,0.0082931,1199,744,-1.9581,-1.33062,27.6004,-6.06341,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.32132,0.049589,0.446203,0.00213904,0.00559248,0.00709753,0.0111703,-0.00343879,0.904722,0.00811294,1206,744,-1.93355,-1.37596,27.935,-6.29362,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.318904,0.0554129,0.444725,0.00243965,0.00528638,0.00716107,0.0111642,-0.00343814,0.883502,0.00762044,1213,744,-1.90829,-1.42962,28.2762,-6.53077,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.316396,0.0616034,0.442119,0.002724,0.00487144,0.0071806,0.0110581,-0.00346271,0.859614,0.0075718,1220,744,-1.88543,-1.48558,28.6286,-6.76841,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.259416,0.0717088,0.387195,-0.00161101,0.00463615,-0.000669772,0.00470715,-0.00168201,-1.46518,0.00895958,912,751,-1.76904,-1.48709,24.2974,1.2209,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.260161,0.0684973,0.392958,-0.00173395,0.00459736,-0.000647518,0.00466291,-0.0017995,-1.46992,0.00866296,919,751,-1.75657,-1.46852,24.1445,1.0619,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.261842,0.0650206,0.400252,-0.00187014,0.00460661,-0.00065493,0.00467218,-0.0019357,-1.47102,0.00839593,926,751,-1.74987,-1.44868,23.9933,0.898461,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.264144,0.0614726,0.404942,-0.00201232,0.0046804,-0.000664281,0.0047457,-0.00207761,-1.47282,0.00816415,933,751,-1.75495,-1.42455,23.8542,0.73634,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.266483,0.0576074,0.409495,-0.00214013,0.00478629,-0.00065158,0.00484705,-0.00220089,-1.47781,0.00806027,940,751,-1.76046,-1.39678,23.7222,0.585701,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.268245,0.0540885,0.41299,-0.00224934,0.00494465,-0.000619078,0.00499753,-0.00230223,-1.48558,0.0079164,947,751,-1.76258,-1.36736,23.5877,0.448582,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.269848,0.0509899,0.416029,-0.00235113,0.00515383,-0.00057572,0.00519774,-0.00239504,-1.49468,0.00785575,954,751,-1.76414,-1.33849,23.4655,0.307798,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.271242,0.0476258,0.420949,-0.00245436,0.00540924,-0.000528263,0.00544457,-0.00248969,-1.50402,0.00791027,961,751,-1.75915,-1.30998,23.3563,0.161258,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.273,0.0437642,0.428276,-0.00256491,0.00567738,-0.000472129,0.00570434,-0.00259186,-1.51376,0.00770928,968,751,-1.75196,-1.27948,23.2646,0.00786259,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.274999,0.039872,0.435986,-0.00265826,0.00598351,-0.000403832,0.00600234,-0.00267709,-1.5242,0.00755889,975,751,-1.74604,-1.25115,23.1772,-0.14821,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.277577,0.0356931,0.443425,-0.00273648,0.00630871,-0.00032328,0.00632025,-0.00274802,-1.53512,0.0074694,982,751,-1.74614,-1.22499,23.0893,-0.304667,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.280028,0.0332286,0.446629,-0.00281777,0.00661874,-0.000231757,0.00662442,-0.00282346,-1.54626,0.0074371,989,751,-1.7551,-1.2084,23.0284,-0.465731,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.281859,0.031467,0.446213,-0.00291537,0.00691024,-0.000128497,0.00691192,-0.00291705,-1.55772,0.00742599,996,751,-1.76644,-1.19343,22.9827,-0.627192,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.283796,0.0295754,0.445101,-0.00302323,0.00717579,-1.35964e-05,0.00717581,-0.00302325,-1.56946,0.00747723,1003,751,-1.78048,-1.17123,22.9425,-0.787406,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.28606,0.0267076,0.446093,-0.00312449,0.0074067,0.0001189,0.00740804,-0.00312584,1.55951,0.00699148,1010,751,-1.79242,-1.14831,22.9254,-0.940725,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.288659,0.0228725,0.448246,-0.00321293,0.00760603,0.000277779,0.00761316,-0.00322006,1.54514,0.00681343,1017,751,-1.80455,-1.11777,22.9452,-1.07989,26.4507,-0.0498469
