 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0943104,0.441433,0.100501,0.00214788,-0.000290277,0.000627594,0.00229994,-0.000442339,0.237713,0.00772221,1024,723,1.05218,-4.6039,31.3421,-4.67587,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0959526,0.442465,0.101992,0.00214432,-0.000254906,0.000630453,0.00229989,-0.000410485,0.241938,0.0078685,1031,723,1.07146,-4.61481,31.4053,-4.86131,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.097253,0.443507,0.102054,0.00214135,-0.000231224,0.000658643,0.00231193,-0.000401803,0.253419,0.00771208,1038,723,1.08395,-4.62688,31.4539,-5.07156,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0982371,0.445609,0.10039,0.00212494,-0.000223941,0.000688781,0.00231202,-0.000411018,0.265208,0.00777714,1045,723,1.08874,-4.64367,31.5311,-5.2936,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0996028,0.447898,0.0984356,0.00209476,-0.000209269,0.000704791,0.00229325,-0.000407761,0.274522,0.00810729,1052,723,1.09647,-4.66252,31.6302,-5.51057,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.101301,0.44978,0.0966127,0.0020525,-0.000205223,0.000720576,0.00226288,-0.0004156,0.28406,0.00822654,1059,723,1.1078,-4.67478,31.7587,-5.71434,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.10307,0.451633,0.094615,0.00200605,-0.000219105,0.00072131,0.00221941,-0.000432468,0.287598,0.00825478,1066,723,1.11927,-4.68135,31.8705,-5.90811,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.104746,0.453134,0.0950441,0.00195847,-0.000261862,0.000692428,0.00215671,-0.000460101,0.278838,0.00775567,1073,723,1.13587,-4.68913,31.995,-6.10977,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.106136,0.455216,0.0966448,0.00189897,-0.000341195,0.000644234,0.00207103,-0.000513252,0.26098,0.00729539,1080,723,1.15241,-4.70649,32.1291,-6.32324,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.107632,0.457503,0.0970004,0.00183238,-0.000480048,0.00057543,0.00196766,-0.000615326,0.230897,0.00681942,1087,723,1.16689,-4.73023,32.2847,-6.53259,31.252,-1.77753
0.268677,29.768,-2.30899,0.108614,0.459842,0.0962978,0.00176963,-0.000629664,0.000484265,0.00186368,-0.000723719,0.191835,0.00656559,1094,723,1.17363,-4.75469,32.4538,-6.74898,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0886374,0.43377,0.108291,0.00212412,-0.000307513,0.000781013,0.00235336,-0.000536754,0.285499,0.00745181,996,730,1.01785,-4.55535,30.1663,-3.87593,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0904023,0.436481,0.104699,0.00212216,-0.000247011,0.000774825,0.00235306,-0.00047791,0.289623,0.00761336,1003,730,1.0261,-4.57821,30.1773,-4.10867,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.091971,0.438596,0.102407,0.00212281,-0.000191013,0.000741419,0.00233999,-0.0004082,0.284962,0.00727915,1010,730,1.03552,-4.59798,30.2164,-4.33279,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0934964,0.440436,0.102138,0.00212333,-0.000135153,0.000701795,0.00232364,-0.000335461,0.27803,0.00705819,1017,730,1.04922,-4.61116,30.2923,-4.53021,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0949989,0.441927,0.104164,0.00211663,-8.56191e-05,0.000675906,0.00230753,-0.000276518,0.275264,0.00716326,1024,730,1.0682,-4.62048,30.3631,-4.71815,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0964665,0.442761,0.106533,0.00210978,-3.71484e-05,0.000672537,0.00230306,-0.000230425,0.279843,0.00736359,1031,730,1.08793,-4.62783,30.4139,-4.90003,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0976954,0.443752,0.106547,0.00210769,4.56184e-06,0.000689662,0.00231367,-0.00020142,0.290236,0.00737139,1038,730,1.09965,-4.63631,30.4486,-5.10699,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0991064,0.445398,0.104055,0.00209708,3.96699e-05,0.000709092,0.0023178,-0.000181043,0.301756,0.00773356,1045,730,1.10686,-4.64897,30.518,-5.31772,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.10097,0.447809,0.100084,0.00207317,8.32016e-05,0.000719701,0.00230618,-0.000149805,0.313106,0.00808627,1052,730,1.11462,-4.66727,30.6179,-5.52696,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.102911,0.450188,0.0974665,0.00203738,0.000118209,0.000734291,0.0022861,-0.000130505,0.326584,0.00821142,1059,730,1.12626,-4.68233,30.7399,-5.72981,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.104483,0.45231,0.0965365,0.00199868,0.000136316,0.000740298,0.00225709,-0.000122099,0.335845,0.0081051,1066,730,1.1384,-4.69706,30.8543,-5.92558,29.855,-1.23407
-1.92845,28.997,-2.14358,0.105708,0.454118,0.0982719,0.00196278,0.000128371,0.000723212,0.00221361,-0.000122457,0.333843,0.00766824,1073,730,1.15378,-4.71332,30.977,-6.12863,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.106644,0.45618,0.100372,0.00191993,8.81752e-05,0.000692759,0.00215242,-0.000144314,0.323789,0.00730295,1080,730,1.16718,-4.73448,31.1043,-6.3418,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.107934,0.458598,0.100032,0.00186933,-2.01583e-06,0.000644699,0.00206993,-0.000202618,0.30166,0.00709091,1087,730,1.17787,-4.75519,31.2569,-6.55198,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.109434,0.461169,0.0977811,0.00181864,-0.000100809,0.000576369,0.00197841,-0.000260581,0.270415,0.00688279,1094,730,1.18573,-4.77593,31.4195,-6.774,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.110576,0.463212,0.0961546,0.00177028,-0.000209483,0.00050014,0.00188945,-0.000328658,0.233921,0.00670652,1101,730,1.19175,-4.79253,31.5664,-6.98785,30.5004,-2.181
1.61502,29.0517,-2.0938,0.111605,0.464431,0.0968352,0.00172735,-0.000297039,0.000438694,0.00181833,-0.000388017,0.204485,0.0067322,1108,730,1.20273,-4.80624,31.7082,-7.20334,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.112622,0.46517,0.0998321,0.00170353,-0.000355293,0.00041737,0.00178493,-0.000436685,0.192596,0.00693115,1115,730,1.21954,-4.81174,31.8901,-7.42112,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.113869,0.46563,0.104604,0.00171351,-0.000385986,0.000427326,0.00179715,-0.00046963,0.193296,0.00698999,1122,730,1.24342,-4.825,32.0993,-7.6326,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.115117,0.466303,0.107809,0.00176581,-0.000357973,0.000453406,0.00185856,-0.00045072,0.201773,0.00690866,1129,730,1.2633,-4.83915,32.2987,-7.84437,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.116234,0.467777,0.10905,0.00183725,-0.000298299,0.00048631,0.00194278,-0.000403828,0.213685,0.00613635,1136,730,1.27667,-4.85976,32.4576,-8.05304,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0840785,0.427333,0.113445,0.00210433,-0.000241019,0.000592449,0.00224549,-0.00038218,0.233904,0.00828707,968,737,0.986712,-4.50451,29.2607,-3.13403,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0856417,0.428819,0.113079,0.002104,-0.000272111,0.000665421,0.00227766,-0.000445769,0.25528,0.00820582,975,737,1.00101,-4.51244,29.2387,-3.31932,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0869144,0.430015,0.113872,0.00210925,-0.000258844,0.000733159,0.00231786,-0.000467453,0.277208,0.00759989,982,737,1.01524,-4.52707,29.2175,-3.50189,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0879888,0.431708,0.114784,0.00210977,-0.000222882,0.000779322,0.00234617,-0.000459289,0.294527,0.00744551,989,737,1.02765,-4.548,29.2064,-3.70419,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0893623,0.434463,0.110953,0.00211061,-0.000159958,0.000802757,0.00236575,-0.000415101,0.307737,0.00749404,996,737,1.03158,-4.56877,29.2035,-3.92921,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0910483,0.437096,0.106764,0.00211123,-8.83171e-05,0.000795653,0.00236886,-0.000345955,0.313153,0.00758769,1003,737,1.03767,-4.58744,29.2015,-4.15044,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0929086,0.438976,0.10462,0.00211176,-2.38788e-05,0.000767704,0.00235909,-0.000271205,0.311664,0.00725512,1010,737,1.05044,-4.6055,29.2393,-4.36506,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0946217,0.440588,0.10494,0.00210842,3.63288e-05,0.00073209,0.00234097,-0.000196226,0.307578,0.00697422,1017,737,1.06756,-4.62201,29.3133,-4.55986,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.095826,0.442023,0.107924,0.00209824,8.91371e-05,0.000705945,0.00232148,-0.000134107,0.306284,0.0070186,1024,737,1.08596,-4.63425,29.3929,-4.7399,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0971175,0.443188,0.109933,0.00208935,0.00013915,0.000696361,0.00231247,-8.39739e-05,0.310078,0.00716517,1031,737,1.10301,-4.64166,29.4423,-4.92786,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0983371,0.444455,0.109251,0.00208715,0.000186233,0.000702223,0.00231842,-4.50399e-05,0.318155,0.00725759,1038,737,1.11288,-4.64977,29.4837,-5.13142,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0998133,0.445753,0.107243,0.00208015,0.000232671,0.000709968,0.00232146,-8.64337e-06,0.327644,0.00752199,1045,737,1.12206,-4.65966,29.5426,-5.34048,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.101763,0.448066,0.103239,0.00206118,0.000287757,0.00071319,0.00231241,3.65338e-05,0.338681,0.00783823,1052,737,1.13068,-4.6776,29.6307,-5.55791,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.104157,0.450841,0.0997571,0.00203133,0.000335755,0.000723774,0.00229825,6.8826e-05,0.353326,0.00799377,1059,737,1.14463,-4.69735,29.7488,-5.76575,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.10565,0.453301,0.0993472,0.00199935,0.000369833,0.000730645,0.00227897,9.02093e-05,0.365512,0.0079875,1066,737,1.15723,-4.71762,29.8626,-5.96203,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.106641,0.455195,0.101314,0.00197233,0.00038211,0.000719342,0.00224944,0.000105001,0.367705,0.00778232,1073,737,1.17093,-4.73796,29.9741,-6.15741,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.107241,0.457184,0.103699,0.00194328,0.000368184,0.000698874,0.00220866,0.000102804,0.362907,0.00747946,1080,737,1.1818,-4.75946,30.0954,-6.36507,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.108569,0.459341,0.103305,0.00190744,0.000314947,0.000663377,0.00214757,7.4817e-05,0.347309,0.00733149,1087,737,1.19284,-4.77747,30.2527,-6.56881,29.2169,-1.78944
0.129058,28.295,-1.93923,0.11002,0.461774,0.101324,0.00186808,0.000255762,0.000609867,0.00207278,5.10651e-05,0.323827,0.00709269,1094,737,1.20097,-4.79531,30.4103,-6.79031,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.111323,0.464169,0.0990508,0.00182851,0.000190224,0.000547819,0.00199481,2.39227e-05,0.294728,0.00691588,1101,737,1.20682,-4.81146,30.5709,-7.00768,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.112541,0.465826,0.0999902,0.00179056,0.000141262,0.000495413,0.00192793,3.89223e-06,0.270488,0.00681465,1108,737,1.22021,-4.82939,30.7336,-7.22984,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.113694,0.466438,0.103079,0.00176661,0.000115655,0.000476685,0.00189436,-1.20946e-05,0.261842,0.00688765,1115,737,1.23873,-4.83786,30.9052,-7.4339,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.114867,0.466955,0.107475,0.00177027,0.000116715,0.000484458,0.00190176,-1.47666e-05,0.265015,0.0068694,1122,737,1.26093,-4.85014,31.1086,-7.64162,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.11616,0.467613,0.110973,0.00181093,0.000168819,0.000507788,0.00195526,2.44827e-05,0.276941,0.00635555,1129,737,1.2821,-4.86658,31.2895,-7.84784,30.18,-2.97027
4.39123,28.3622,-1.88745,0.11719,0.469527,0.110742,0.0018714,0.00025211,0.000541187,0.00203561,8.78922e-05,0.29461,0.00605117,1136,737,1.29061,-4.88346,31.4594,-8.05157,30.338,-3.15458
5.10307,28.3725,-1.87788,0.118051,0.472162,0.108566,0.00193581,0.000366927,0.000569248,0.00212059,0.000182147,0.313874,0.00582203,1143,737,1.29211,-4.90369,31.6573,-8.2515,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.119107,0.4754,0.103983,0.00200188,0.000516839,0.000596854,0.00221202,0.000306695,0.338534,0.00576758,1150,737,1.28894,-4.92651,31.8775,-8.45817,30.727,-3.5149
6.5288,28.3944,-1.8605,0.120808,0.478041,0.0992855,0.0020662,0.000683149,0.000649476,0.00232337,0.000425977,0.377026,0.00616525,1157,737,1.29179,-4.93999,32.0985,-8.66868,30.9247,-3.7052
7.24057,28.404,-1.84507,0.122747,0.480309,0.0950357,0.00213309,0.00087423,0.000718744,0.00245905,0.000548268,0.425775,0.00651841,1164,737,1.29812,-4.95075,32.3091,-8.87117,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.124929,0.482473,0.0921519,0.00219867,0.00103242,0.00078304,0.00259186,0.000639234,0.46535,0.00654757,1171,737,1.31036,-4.96309,32.5401,-9.07471,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.126777,0.484121,0.0925329,0.0022465,0.00117428,0.000828597,0.0026973,0.000723484,0.498263,0.00649999,1178,737,1.32816,-4.97897,32.7716,-9.27836,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0787565,0.420731,0.117343,0.00213417,8.84655e-05,0.000271838,0.00216968,5.29593e-05,0.12988,0.00783936,940,744,0.944234,-4.45721,28.5912,-2.45004,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0798428,0.421776,0.118446,0.00210737,2.0415e-05,0.000388302,0.00217728,-4.94914e-05,0.178123,0.00775788,947,744,0.957533,-4.47269,28.4795,-2.62622,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0813205,0.423426,0.117907,0.00211012,-4.03378e-05,0.000495319,0.00221873,-0.00014894,0.215843,0.0079001,954,744,0.970858,-4.49169,28.3909,-2.80295,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0831853,0.425395,0.115898,0.0021229,-8.61825e-05,0.000581955,0.00226683,-0.000230114,0.242458,0.00815013,961,744,0.984453,-4.50399,28.3375,-2.99431,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0849839,0.427417,0.115197,0.00211926,-0.000118261,0.000654394,0.00229659,-0.000295593,0.264631,0.00809636,968,744,1.00022,-4.51397,28.3092,-3.19393,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0866908,0.429027,0.114842,0.002113,-0.000135908,0.000716774,0.00232202,-0.000344931,0.283748,0.00790878,975,744,1.01597,-4.52306,28.2787,-3.38146,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0881684,0.430317,0.116685,0.00211063,-0.000117837,0.000772086,0.00235199,-0.000359197,0.302982,0.00744179,982,744,1.03474,-4.54436,28.2507,-3.57287,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0890317,0.432346,0.117069,0.00210918,-8.0373e-05,0.000806037,0.0023739,-0.000345093,0.317323,0.00742974,989,744,1.04374,-4.56592,28.2338,-3.77699,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0901655,0.435264,0.112685,0.00211111,-2.04357e-05,0.000818525,0.00238916,-0.000298484,0.327464,0.00749098,996,744,1.04389,-4.58143,28.2308,-3.99168,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0919187,0.437841,0.107901,0.00211381,4.63841e-05,0.000808382,0.00239237,-0.000232169,0.331839,0.00769569,1003,744,1.04924,-4.59537,28.2288,-4.2004,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0940274,0.439393,0.105981,0.00211401,0.000107644,0.000782879,0.00238333,-0.000161681,0.331336,0.00750201,1010,744,1.06512,-4.61055,28.2696,-4.40029,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0958155,0.441002,0.106673,0.00210825,0.000164308,0.000749814,0.00236385,-9.12993e-05,0.32854,0.00723125,1017,744,1.08395,-4.63149,28.3346,-4.59285,27.442,-0.007166
-6.98604,27.467,-1.89917,0.096941,0.442959,0.108267,0.00209677,0.000214134,0.000722501,0.00234208,-3.11763e-05,0.327316,0.0072337,1024,744,1.09814,-4.64937,28.4199,-4.77651,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0977764,0.444462,0.109602,0.00208741,0.000261935,0.00070615,0.00232868,2.06631e-05,0.329237,0.00738021,1031,744,1.10895,-4.65985,28.4967,-4.97297,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0989905,0.445545,0.109357,0.00208498,0.000309947,0.000700373,0.00232804,6.68854e-05,0.334041,0.00737194,1038,744,1.11988,-4.66784,28.5559,-5.16459,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.100614,0.446655,0.108085,0.00208041,0.000361822,0.000695991,0.00232691,0.000115317,0.340392,0.00733459,1045,744,1.13237,-4.67632,28.6049,-5.36751,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.102493,0.448796,0.105947,0.00206551,0.000421593,0.000691121,0.00231746,0.000169651,0.349571,0.00751142,1052,744,1.14493,-4.6959,28.6674,-5.58938,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.104821,0.451822,0.103042,0.00204045,0.00047491,0.000695992,0.00230512,0.000210238,0.363392,0.00770379,1059,744,1.15963,-4.71958,28.7706,-5.812,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.106311,0.45436,0.103495,0.00201328,0.00051733,0.000700449,0.00229005,0.000240564,0.376298,0.00786013,1066,744,1.17435,-4.74103,28.8789,-6.00975,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.107396,0.45631,0.105392,0.00199206,0.000542905,0.000690477,0.00226837,0.000266597,0.380652,0.00776977,1073,744,1.18885,-4.76278,28.9875,-6.19339,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.10807,0.457942,0.108201,0.00197303,0.000548092,0.000674232,0.00224148,0.000279641,0.378916,0.00760523,1080,744,1.2017,-4.78281,29.1052,-6.38201,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.109216,0.459278,0.10929,0.00194876,0.000523275,0.000645667,0.00219773,0.000274306,0.368031,0.00748346,1087,744,1.215,-4.79641,29.2551,-6.58087,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.110602,0.461429,0.107744,0.001918,0.000493456,0.000601575,0.00213805,0.000273407,0.350671,0.00711531,1094,744,1.22373,-4.81103,29.4185,-6.79579,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.112067,0.46367,0.105808,0.00188445,0.000458657,0.000548984,0.00207133,0.000271773,0.328113,0.00686756,1101,744,1.23212,-4.82361,29.5864,-7.00865,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.113452,0.466045,0.106109,0.00184971,0.000435211,0.000502332,0.00200995,0.00027497,0.30879,0.00679264,1108,744,1.24536,-4.846,29.7658,-7.2343,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.114729,0.4677,0.107213,0.00182462,0.000429442,0.000483929,0.00197604,0.000278021,0.303248,0.0066945,1115,744,1.25985,-4.86555,29.9352,-7.45254,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.115969,0.468616,0.109906,0.00182086,0.000446415,0.000488079,0.00197655,0.000290729,0.308776,0.00655765,1122,744,1.27829,-4.88064,30.1242,-7.66246,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.117285,0.469321,0.113035,0.00184908,0.000503415,0.000507629,0.00201909,0.000333401,0.323176,0.00616666,1129,744,1.2987,-4.8926,30.2988,-7.86029,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.118319,0.471474,0.11205,0.00189903,0.000584096,0.000539988,0.00209236,0.000390769,0.343802,0.00599311,1136,744,1.3052,-4.90878,30.4755,-8.05198,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.119199,0.473569,0.11141,0.00195433,0.000684153,0.000569362,0.00217219,0.000466299,0.365441,0.00607508,1143,744,1.31101,-4.92159,30.6761,-8.24676,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.120089,0.476227,0.109835,0.00200794,0.000798608,0.000594612,0.00225132,0.000555226,0.388508,0.00633343,1150,744,1.31434,-4.94549,30.8953,-8.46564,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.121504,0.478244,0.107338,0.00205896,0.000912743,0.000632543,0.00233941,0.000632292,0.417327,0.00648633,1157,744,1.32047,-4.95848,31.1153,-8.68149,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.123223,0.480588,0.10276,0.00211649,0.00103831,0.000684171,0.00244844,0.000706358,0.451723,0.00670257,1164,744,1.32387,-4.96938,31.3312,-8.88261,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.125294,0.482943,0.0986899,0.00218046,0.00113384,0.000739876,0.00256339,0.000750912,0.477596,0.00668969,1171,744,1.33191,-4.98244,31.56,-9.07753,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.127271,0.484535,0.0997394,0.00223801,0.0012111,0.000791168,0.00266773,0.000781377,0.497569,0.00665926,1178,744,1.35286,-4.99942,31.8051,-9.26819,30.563,-4.2309
9.31219,27.7006,-1.64541,0.129473,0.485662,0.101473,0.00226968,0.00120518,0.00080305,0.00270085,0.000774012,0.492744,0.00660853,1185,744,1.37795,-5.0104,32.0628,-9.4651,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.130908,0.486595,0.103705,0.00226359,0.00111542,0.000761722,0.00264334,0.000735676,0.462477,0.00668738,1192,744,1.39699,-5.02273,32.3274,-9.66907,31.0509,-4.60177
10.745,27.7243,-1.63405,0.131635,0.488059,0.104258,0.00221529,0.000874344,0.000675874,0.00249683,0.000592798,0.394705,0.00731742,1199,744,1.40443,-5.03829,32.5977,-9.87765,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.132849,0.489983,0.103907,0.00214941,0.000569976,0.000582121,0.00234077,0.000378612,0.317606,0.00708241,1206,744,1.4139,-5.05117,32.923,-10.0828,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.134137,0.492686,0.102996,0.00208152,0.000248814,0.000484806,0.00220186,0.00012847,0.243312,0.00671867,1213,744,1.4223,-5.07336,33.2472,-10.2899,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.135757,0.494899,0.102422,0.00199317,-0.000114542,0.000375478,0.00205806,-0.000179434,0.171134,0.00653868,1220,744,1.43494,-5.09101,33.5836,-10.4926,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0736146,0.417697,0.110874,0.00225864,0.000580951,0.000323622,0.0023189,0.000520689,0.1841,0.00777233,912,751,0.878803,-4.4139,28.1226,-1.73624,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0756378,0.419779,0.107612,0.00224259,0.000514089,0.000330599,0.00230366,0.000453016,0.182677,0.00757979,919,751,0.891478,-4.42867,28.0094,-1.93379,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0772764,0.42045,0.110124,0.00222394,0.000441912,0.000320206,0.00227973,0.000386122,0.1725,0.00752841,926,751,0.913374,-4.43884,27.8965,-2.1319,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0784846,0.420688,0.115056,0.00218971,0.000353813,0.000335298,0.00224903,0.000294493,0.175107,0.00742953,933,751,0.936544,-4.45058,27.7899,-2.33426,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0794575,0.420999,0.12009,0.00214494,0.000274712,0.000398001,0.00222612,0.000193538,0.201197,0.00752402,940,751,0.95769,-4.4641,27.6882,-2.52843,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0805051,0.422091,0.121259,0.00212096,0.000196801,0.00049316,0.00223999,7.77686e-05,0.236838,0.00751431,947,751,0.970785,-4.48077,27.5832,-2.70254,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0818823,0.423649,0.120804,0.00212432,0.0001335,0.000580638,0.00228129,-2.34705e-05,0.26403,0.00760552,954,751,0.983374,-4.50012,27.4939,-2.87462,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0836283,0.425315,0.11839,0.0021387,8.45437e-05,0.000651253,0.00232777,-0.000104528,0.282553,0.00766805,961,751,0.994999,-4.50985,27.4247,-3.05566,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0855064,0.42717,0.11619,0.00213853,4.69412e-05,0.000711757,0.00235775,-0.000172288,0.29879,0.00736992,968,751,1.00821,-4.5157,27.3809,-3.25096,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0874127,0.428754,0.116552,0.0021306,2.10502e-05,0.000764303,0.00237841,-0.000226753,0.313527,0.00728078,975,751,1.02765,-4.52642,27.3407,-3.4495,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.089084,0.430357,0.119197,0.0021245,2.59745e-05,0.000807887,0.00239948,-0.000249011,0.328076,0.00719942,982,751,1.05023,-4.55663,27.3,-3.64664,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0900141,0.432669,0.118352,0.00212228,5.10996e-05,0.000829967,0.00241383,-0.000240447,0.33781,0.00735445,989,751,1.05697,-4.57772,27.2759,-3.84974,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0909638,0.435512,0.113756,0.00212528,9.80644e-05,0.000831272,0.00242256,-0.000199211,0.343442,0.0074797,996,751,1.05479,-4.59028,27.2609,-4.05953,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0926858,0.43833,0.107542,0.00212934,0.0001529,0.000816132,0.00242278,-0.000140539,0.345156,0.00770182,1003,751,1.05636,-4.60096,27.2615,-4.26124,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0950349,0.440183,0.105236,0.00212874,0.000205507,0.000790622,0.00241203,-7.77816e-05,0.34406,0.00727009,1010,751,1.07361,-4.61687,27.2921,-4.45688,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0966758,0.441856,0.107132,0.00212157,0.000255273,0.000758743,0.00239111,-1.42654e-05,0.341339,0.00716747,1017,751,1.09386,-4.64193,27.3518,-4.64862,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0976878,0.443658,0.109936,0.00211065,0.000300302,0.000729723,0.00236816,4.27903e-05,0.339246,0.0074182,1024,751,1.10985,-4.65872,27.4483,-4.84045,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.0983806,0.44482,0.113164,0.00210241,0.000344411,0.000707096,0.00235151,9.53034e-05,0.33872,0.00755688,1031,751,1.12395,-4.67003,27.5322,-5.02893,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.0995657,0.445872,0.113097,0.00210026,0.000390969,0.000690503,0.00234434,0.000146882,0.339783,0.00756392,1038,751,1.1351,-4.67946,27.6108,-5.21348,26.6853,-0.552392
