 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0654739,0.0356723,0.0781146,-0.000615194,0.00152064,-0.000334898,0.00157192,-0.000666475,-1.41885,0.00825174,1024,723,-0.471153,-0.527218,29.7016,-0.581224,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0660513,0.0346044,0.0790111,-0.000641062,0.00157266,-0.000321643,0.00161845,-0.000686849,-1.4294,0.00839108,1031,723,-0.473086,-0.517191,29.743,-0.744328,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0660368,0.0335156,0.0784734,-0.000668001,0.00158984,-0.000249435,0.00161707,-0.000695229,-1.46207,0.00835904,1038,723,-0.472585,-0.505234,29.779,-0.93458,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0668622,0.0326139,0.0794449,-0.000697651,0.00153963,-0.000130005,0.00154716,-0.00070518,-1.51295,0.00866057,1045,723,-0.476818,-0.494781,29.8341,-1.13497,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0679708,0.0315368,0.0820276,-0.000734619,0.00152629,1.61102e-05,0.0015264,-0.000734733,1.56367,0.00915664,1052,723,-0.479758,-0.489789,29.9021,-1.327,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0684613,0.029586,0.0871869,-0.000770895,0.0015081,0.000167248,0.00152031,-0.000783104,1.49793,0.00933666,1059,723,-0.46992,-0.480623,29.9994,-1.50354,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0686376,0.0277572,0.0907265,-0.000793982,0.00149104,0.000305129,0.00153109,-0.000834025,1.44031,0.00932411,1066,723,-0.460883,-0.469571,30.0845,-1.66363,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.068879,0.027286,0.0884863,-0.000800262,0.00148938,0.000428742,0.00156703,-0.000877912,1.39163,0.00895618,1073,723,-0.467259,-0.452796,30.1929,-1.84138,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.069517,0.0278287,0.0853532,-0.000802823,0.00149555,0.000544312,0.00161794,-0.000925212,1.34962,0.00875915,1080,723,-0.480118,-0.444672,30.3123,-2.03266,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0703932,0.0290899,0.0829649,-0.000807339,0.00153055,0.00064837,0.00169833,-0.000975112,1.31759,0.00846315,1087,723,-0.493674,-0.449547,30.4474,-2.23115,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0712681,0.029841,0.0836323,-0.000795353,0.00156742,0.000714667,0.00176677,-0.000994699,1.29877,0.00821463,1094,723,-0.499315,-0.461866,30.5961,-2.4345,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0643136,0.0383166,0.0798359,-0.000600179,0.000989481,-0.000143919,0.00100241,-0.000613104,-1.48123,0.00782399,996,730,-0.462027,-0.549969,28.6036,0.117054,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0643164,0.0369991,0.0811514,-0.000630119,0.00107211,-0.00016663,0.00108826,-0.000646277,-1.47413,0.00809307,1003,730,-0.457157,-0.546317,28.5894,-0.0810655,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0644598,0.0362602,0.0815968,-0.000645903,0.00114648,-0.000214855,0.00117188,-0.000671298,-1.45315,0.0078314,1010,730,-0.455867,-0.546297,28.6071,-0.27917,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0652541,0.0357945,0.081344,-0.000656925,0.00120212,-0.000259781,0.00123774,-0.000692543,-1.43453,0.00761754,1017,730,-0.46282,-0.542588,28.6594,-0.448477,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0661485,0.0352627,0.0819032,-0.000673723,0.00124571,-0.000278963,0.00128543,-0.000713444,-1.42936,0.00780909,1024,730,-0.468908,-0.531338,28.7078,-0.611975,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0667552,0.0338797,0.0832091,-0.00069872,0.00127561,-0.000255347,0.0013081,-0.00073121,-1.44424,0.00804123,1031,730,-0.470071,-0.514103,28.7387,-0.770973,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0670009,0.0323773,0.0839074,-0.00072505,0.00128414,-0.000181799,0.00130046,-0.000741367,-1.48128,0.00812359,1038,730,-0.469043,-0.495522,28.7572,-0.95856,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0677991,0.0307871,0.0848551,-0.000750788,0.001252,-6.875e-05,0.00125436,-0.000753145,-1.53652,0.0086532,1045,730,-0.472766,-0.480384,28.7994,-1.14646,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0687656,0.0297501,0.0862538,-0.00077896,0.00126093,6.29885e-05,0.00126287,-0.000780904,1.53996,0.00916549,1052,730,-0.477096,-0.476525,28.8635,-1.33047,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0693288,0.0285569,0.0901503,-0.000804714,0.001278,0.00019781,0.00129662,-0.000823335,1.47694,0.00943506,1059,730,-0.471206,-0.474697,28.9518,-1.50472,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0692981,0.0273818,0.0919987,-0.000817166,0.00129888,0.000324213,0.00134744,-0.000865726,1.42212,0.00935804,1066,730,-0.464446,-0.466958,29.047,-1.66866,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0695215,0.0268777,0.0898262,-0.000814057,0.00132725,0.000444683,0.00141593,-0.000902732,1.37397,0.00907796,1073,730,-0.470389,-0.454076,29.1599,-1.84088,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0702623,0.0270741,0.0862627,-0.000810598,0.00135385,0.000563056,0.00149156,-0.000948309,1.33093,0.00887505,1080,730,-0.485139,-0.447445,29.2771,-2.02417,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0712952,0.0286096,0.0831676,-0.00081325,0.0013991,0.000669389,0.00158587,-0.00100002,1.2987,0.00888484,1087,730,-0.502037,-0.457247,29.4097,-2.2184,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0721244,0.0303593,0.080686,-0.000801252,0.00144184,0.000741174,0.00166462,-0.00102403,1.27881,0.00879249,1094,730,-0.515513,-0.470327,29.5491,-2.43207,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0727191,0.0316555,0.0774944,-0.000757954,0.00149175,0.000783561,0.00173776,-0.00100396,1.26658,0.00853328,1101,730,-0.528421,-0.476434,29.6803,-2.63668,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0735091,0.0309838,0.0764505,-0.000704677,0.00154611,0.00082175,0.0018142,-0.000972763,1.25545,0.00839774,1108,730,-0.537205,-0.470884,29.8055,-2.8282,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0741454,0.0292215,0.0790448,-0.000645627,0.00159565,0.000872549,0.00189528,-0.000945261,1.24001,0.00831755,1115,730,-0.534878,-0.458102,29.971,-3.014,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0741755,0.0281026,0.0839001,-0.000556973,0.00162112,0.000920599,0.00195809,-0.000893944,1.21991,0.00823874,1122,730,-0.520826,-0.461036,30.1672,-3.20583,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0739574,0.0275956,0.0859297,-0.000419257,0.00161516,0.000956385,0.00199415,-0.000798253,1.1935,0.00826012,1129,730,-0.511707,-0.464975,30.3575,-3.40096,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0738605,0.0279547,0.084219,-0.000253359,0.00156898,0.000992936,0.00200546,-0.000689836,1.15664,0.00752607,1136,730,-0.513758,-0.467858,30.5092,-3.59487,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0633387,0.0422698,0.0792898,-0.000590715,0.000701573,-0.000211215,0.000735219,-0.00062436,-1.41283,0.00849769,968,737,-0.460159,-0.594211,27.7634,0.77651,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0636929,0.0417754,0.0790637,-0.000604634,0.000739526,-0.000196827,0.000767755,-0.000632863,-1.42835,0.00840972,975,737,-0.462795,-0.58634,27.7214,0.613854,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0642378,0.041094,0.0776198,-0.000610217,0.000775817,-0.000180396,0.000798911,-0.000633312,-1.44347,0.00785935,982,737,-0.470109,-0.574215,27.6845,0.449802,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0647216,0.0397112,0.0791932,-0.000622348,0.000809148,-0.00016659,0.00082828,-0.000641479,-1.45646,0.00765437,989,737,-0.469573,-0.56308,27.6561,0.273752,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0650102,0.0385032,0.0807771,-0.000650824,0.000867545,-0.000162112,0.00088466,-0.00066794,-1.46561,0.0077237,996,737,-0.467086,-0.552255,27.6281,0.0752318,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0651485,0.0373787,0.0815224,-0.000680966,0.000941983,-0.000179493,0.000961597,-0.000700581,-1.46195,0.00783871,1003,737,-0.464988,-0.546369,27.6002,-0.114718,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0654839,0.0365302,0.0821591,-0.000700263,0.00100833,-0.000213831,0.00103468,-0.000726617,-1.44817,0.00758358,1010,737,-0.465069,-0.549022,27.6117,-0.301507,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0661156,0.0358133,0.08288,-0.00071383,0.00105409,-0.000243067,0.0010869,-0.000746639,-1.43662,0.00738704,1017,737,-0.467975,-0.546916,27.6613,-0.470863,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0670062,0.0349087,0.0847138,-0.000732743,0.00108659,-0.000247936,0.00111977,-0.000765926,-1.43775,0.00761293,1024,737,-0.470826,-0.535067,27.721,-0.624847,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0678305,0.0332846,0.0868759,-0.000760144,0.00110837,-0.000217832,0.00113343,-0.000785202,-1.45626,0.00791169,1031,737,-0.47202,-0.513183,27.7483,-0.787775,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0683123,0.0317886,0.0871769,-0.000788529,0.00111754,-0.000145528,0.00112859,-0.000799576,-1.49503,0.00809283,1038,737,-0.474247,-0.493156,27.7708,-0.968772,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0689317,0.0303393,0.0869094,-0.00081297,0.00110336,-4.04017e-05,0.00110421,-0.000813822,-1.54973,0.00841315,1045,737,-0.479124,-0.47937,27.806,-1.15404,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0695722,0.0292958,0.0873582,-0.000835257,0.00112807,7.78795e-05,0.00113115,-0.000838341,1.53121,0.0088656,1052,737,-0.48249,-0.476364,27.8618,-1.34312,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0698287,0.0286955,0.0895266,-0.000853634,0.00116535,0.000199948,0.00118496,-0.000873245,1.47303,0.0092328,1059,737,-0.477997,-0.475467,27.9457,-1.52658,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0698272,0.0275526,0.0917829,-0.000858746,0.00120706,0.000318802,0.00125514,-0.000906826,1.42111,0.00931918,1066,737,-0.470584,-0.464297,28.0408,-1.69336,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0699779,0.026848,0.0901177,-0.000848803,0.00125115,0.000438274,0.00133895,-0.000936603,1.37308,0.00926356,1073,737,-0.474476,-0.451652,28.145,-1.85706,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0708791,0.0266151,0.0872049,-0.000839109,0.00128814,0.000560155,0.00142663,-0.000977595,1.32843,0.00908115,1080,737,-0.489016,-0.445074,28.2575,-2.02941,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0722832,0.0273426,0.0858634,-0.000836101,0.00133445,0.00067036,0.00152479,-0.00102645,1.29413,0.00915022,1087,737,-0.504861,-0.454444,28.3884,-2.21092,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0734472,0.028927,0.0823665,-0.000819205,0.00137264,0.000749472,0.0016044,-0.00105097,1.27089,0.00913809,1094,737,-0.524101,-0.465066,28.5215,-2.41823,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0742534,0.0304126,0.0784701,-0.000774127,0.00140885,0.000803385,0.00167263,-0.00103792,1.25354,0.00902503,1101,737,-0.540964,-0.46759,28.6627,-2.62616,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0748507,0.0305053,0.0771024,-0.000719058,0.0014408,0.000851924,0.00173638,-0.00101464,1.23684,0.00879581,1108,737,-0.548956,-0.463783,28.8095,-2.83126,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0753997,0.0288088,0.0803149,-0.000662655,0.00146677,0.000907898,0.0018013,-0.00099719,1.21776,0.00851863,1115,737,-0.544165,-0.4547,28.9635,-3.00834,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0754312,0.0272205,0.0862811,-0.000587008,0.00147783,0.000958321,0.00185405,-0.000963231,1.1967,0.00818938,1122,737,-0.527106,-0.453942,29.1528,-3.19418,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0751468,0.0265088,0.0889958,-0.000469582,0.00146889,0.00099747,0.00189047,-0.00089116,1.17092,0.0076128,1129,737,-0.515448,-0.458056,29.3243,-3.38347,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0755991,0.0265695,0.0879802,-0.000325119,0.00143085,0.00103981,0.00191377,-0.000808038,1.13601,0.00742666,1136,737,-0.521004,-0.454593,29.4799,-3.56865,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0762636,0.0267863,0.0863661,-0.000179279,0.00136718,0.00108948,0.00192993,-0.00074203,1.09401,0.00729848,1143,737,-0.530258,-0.452148,29.6615,-3.74632,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0766197,0.0271764,0.0840891,-5.22277e-05,0.00132617,0.00115158,0.00197903,-0.000705089,1.05505,0.00719782,1150,737,-0.538301,-0.450823,29.8646,-3.93028,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0766974,0.0279692,0.0826161,5.66967e-05,0.00125098,0.00123926,0.00202947,-0.00072179,1.00991,0.00760192,1157,737,-0.541648,-0.457643,30.0641,-4.12403,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0764356,0.0287093,0.0803872,0.000151693,0.00121313,0.00134354,0.00212698,-0.000762153,0.973499,0.00805769,1164,737,-0.543768,-0.457692,30.2556,-4.31556,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0759067,0.0293542,0.0780871,0.000219752,0.00119747,0.00143935,0.00222871,-0.000811491,0.949106,0.00820129,1171,737,-0.543446,-0.460063,30.4693,-4.50221,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.075225,0.0296885,0.0772705,0.00026008,0.0012147,0.00150811,0.00231923,-0.000844456,0.938658,0.00803697,1178,737,-0.537671,-0.459376,30.6902,-4.69284,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0617551,0.0455973,0.0779814,-0.000580455,0.00044032,-0.000381906,0.000567387,-0.000707522,-1.2496,0.00808229,940,744,-0.453583,-0.628784,27.173,1.3708,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0624739,0.0442068,0.0806642,-0.00058828,0.000490012,-0.000341672,0.00058916,-0.000687427,-1.28837,0.00796693,947,744,-0.453046,-0.621937,27.0401,1.21474,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0632892,0.042988,0.0825671,-0.000589183,0.000531572,-0.000297507,0.00060565,-0.00066326,-1.32676,0.00806491,954,744,-0.455214,-0.614751,26.9241,1.0596,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0639441,0.0423544,0.0826822,-0.000591223,0.00056959,-0.000266121,0.000627691,-0.000649324,-1.35584,0.00835555,961,744,-0.460014,-0.605213,26.8415,0.889926,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0644103,0.0420125,0.0809534,-0.000609163,0.000609886,-0.000242493,0.000656352,-0.000655629,-1.38147,0.00835978,968,744,-0.467233,-0.594791,26.7914,0.720417,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.064714,0.0416026,0.079662,-0.000630792,0.000658408,-0.000221189,0.000695302,-0.000667686,-1.40552,0.00825649,975,744,-0.471802,-0.587566,26.7416,0.559916,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0650478,0.040877,0.0793612,-0.000644093,0.000702641,-0.00019891,0.000731405,-0.000672857,-1.42718,0.00790186,982,744,-0.474252,-0.583574,26.6978,0.390938,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0653603,0.03953,0.0815334,-0.000658654,0.000740051,-0.000183052,0.000763611,-0.000682214,-1.4428,0.00779092,989,744,-0.470629,-0.570929,26.6657,0.212822,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0657757,0.038639,0.0819368,-0.000685488,0.000795501,-0.000181021,0.000817306,-0.000707293,-1.45092,0.00773413,996,744,-0.472289,-0.55624,26.6395,0.0254963,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0661073,0.0375996,0.081691,-0.000717592,0.000863594,-0.000196025,0.000887533,-0.000741532,-1.44927,0.00773296,1003,744,-0.474502,-0.54605,26.6096,-0.152686,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0666281,0.0366125,0.0824869,-0.000743027,0.000923657,-0.000220255,0.000952273,-0.000771642,-1.4416,0.00759194,1010,744,-0.475996,-0.548109,26.6198,-0.325911,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0672753,0.0357028,0.0840438,-0.000762369,0.000963456,-0.000237744,0.000995608,-0.000794521,-1.43637,0.00745091,1017,744,-0.476983,-0.546845,26.6587,-0.494482,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0684235,0.0348066,0.0859548,-0.000785589,0.000991222,-0.00023367,0.00102144,-0.000815806,-1.4422,0.00769985,1024,744,-0.482181,-0.535323,26.7203,-0.652693,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0693216,0.0334373,0.0874138,-0.000816575,0.0010126,-0.000201567,0.00103455,-0.000838523,-1.46233,0.00810616,1031,744,-0.485819,-0.516225,26.7789,-0.822698,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0697989,0.0317271,0.087765,-0.000848311,0.00102821,-0.000133681,0.00103769,-0.000857786,-1.50003,0.00820498,1038,744,-0.487779,-0.495598,26.8198,-0.990148,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0702003,0.030452,0.0865876,-0.000873777,0.00103367,-3.81918e-05,0.00103443,-0.000874542,-1.55078,0.00818885,1045,744,-0.492718,-0.484482,26.8479,-1.16613,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0706104,0.0295641,0.0875877,-0.000893452,0.00107379,6.77605e-05,0.00107612,-0.000895784,1.53641,0.00846871,1052,744,-0.492526,-0.48204,26.8829,-1.36205,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0710002,0.029287,0.0890182,-0.000907632,0.00112727,0.000179132,0.00114292,-0.000923281,1.48366,0.00878065,1059,744,-0.491258,-0.482719,26.9528,-1.5589,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0710788,0.0280159,0.091192,-0.000908466,0.00118564,0.000291881,0.00122556,-0.000948388,1.43486,0.00900508,1066,744,-0.48485,-0.466212,27.0425,-1.72585,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0710569,0.0272153,0.0898972,-0.000894426,0.00124402,0.000410739,0.0013202,-0.000970604,1.38741,0.00904546,1073,744,-0.486112,-0.451442,27.1441,-1.87998,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0718326,0.0265421,0.0884587,-0.000880186,0.00129309,0.000536363,0.00141826,-0.00100535,1.34154,0.00906459,1080,744,-0.4956,-0.443367,27.2522,-2.03568,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0731955,0.0261395,0.0886201,-0.000871771,0.00134371,0.000652517,0.00152161,-0.00104967,1.30463,0.00913782,1087,744,-0.506842,-0.449624,27.3778,-2.20482,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0744584,0.02702,0.0864163,-0.000849711,0.00138069,0.000741812,0.00160487,-0.0010739,1.27731,0.00896675,1094,744,-0.523571,-0.453846,27.5151,-2.40354,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0753987,0.0278279,0.0835404,-0.000801136,0.00140697,0.000809614,0.00167201,-0.00106617,1.25443,0.00881506,1101,744,-0.538947,-0.448522,27.6597,-2.60337,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.075975,0.0280186,0.0832,-0.000740961,0.00142095,0.000869721,0.00172739,-0.00104741,1.23203,0.00875328,1108,744,-0.544096,-0.445356,27.8197,-2.80976,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0762866,0.0275408,0.084499,-0.000682088,0.00142658,0.000931629,0.00177921,-0.00103472,1.20895,0.00844335,1115,744,-0.542132,-0.446673,27.9726,-3.00545,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0762494,0.0264068,0.0886405,-0.00061332,0.00142139,0.000985721,0.0018206,-0.00101253,1.18599,0.00811688,1122,744,-0.529147,-0.448723,28.1475,-3.19401,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0763825,0.0258926,0.091592,-0.000511206,0.00140145,0.00102997,0.00185061,-0.000960364,1.15957,0.00764253,1129,744,-0.521054,-0.451266,28.3076,-3.37728,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.077171,0.0261669,0.0906057,-0.000383332,0.00135879,0.00107827,0.00187388,-0.000898423,1.12515,0.00755331,1136,744,-0.529868,-0.449349,28.4657,-3.55067,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0780653,0.0264693,0.089127,-0.000250064,0.00129971,0.00112931,0.00189442,-0.000844769,1.08609,0.00772753,1143,744,-0.540981,-0.45006,28.6492,-3.71983,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0781305,0.0266103,0.0866062,-0.000130671,0.00125681,0.00118506,0.00193626,-0.000810116,1.05021,0.00787709,1150,744,-0.546611,-0.451529,28.8595,-3.90857,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0781242,0.0270853,0.0847237,-2.40256e-05,0.00119717,0.00125592,0.00198306,-0.000809909,1.01166,0.00790252,1157,744,-0.550096,-0.452714,29.0645,-4.10897,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.078135,0.0280374,0.0818631,7.2463e-05,0.00116958,0.00133572,0.002065,-0.000822952,0.98024,0.00811929,1164,744,-0.556593,-0.453182,29.261,-4.30039,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0778671,0.0290521,0.0790164,0.00014883,0.00116235,0.00140578,0.00214992,-0.000838741,0.958389,0.00818857,1171,744,-0.560391,-0.456416,29.4702,-4.48424,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0772275,0.0296545,0.0792261,0.000206372,0.00118106,0.00145353,0.00222677,-0.000839336,0.947151,0.00805976,1178,744,-0.552333,-0.460574,29.7025,-4.66602,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0765747,0.0295731,0.0814657,0.000256663,0.00121275,0.00147181,0.00228221,-0.000812793,0.942424,0.00776571,1185,744,-0.5385,-0.460172,29.9439,-4.85332,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0761909,0.0295228,0.0823093,0.000307007,0.00122287,0.00146554,0.00230036,-0.000770481,0.936825,0.00763434,1192,744,-0.530927,-0.464185,30.1994,-5.04205,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0763642,0.0299137,0.0814125,0.000340862,0.00122531,0.00144312,0.00229244,-0.000726269,0.934074,0.00821383,1199,744,-0.533582,-0.472953,30.462,-5.23189,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0765161,0.0307819,0.0791228,0.000367782,0.00120992,0.00141933,0.00226932,-0.000691617,0.929597,0.00787273,1206,744,-0.540057,-0.478664,30.7755,-5.41751,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0764582,0.0316887,0.0791975,0.000411331,0.00120527,0.00139545,0.00225911,-0.000642516,0.923974,0.00742161,1213,744,-0.538094,-0.489466,31.0862,-5.60535,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0760744,0.0322298,0.0819054,0.000453241,0.00117726,0.00136785,0.00223019,-0.00059969,0.914761,0.00727221,1220,744,-0.525692,-0.495557,31.4069,-5.80011,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0612861,0.0499416,0.0700749,-0.000429395,0.000297176,-0.000455881,0.000516817,-0.000649037,-1.12182,0.00794967,912,751,-0.472836,-0.64622,26.7649,2.00953,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0609961,0.0490674,0.0709695,-0.000465972,0.000268811,-0.000415504,0.000456055,-0.000653216,-1.14741,0.00786142,919,751,-0.466501,-0.645247,26.6272,1.83966,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0613198,0.04805,0.0737228,-0.000499276,0.000272519,-0.000398499,0.000441345,-0.000668102,-1.17007,0.00785352,926,751,-0.462145,-0.644004,26.4937,1.6627,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0620624,0.0470967,0.0757597,-0.000527973,0.000299341,-0.000397317,0.000459245,-0.000687877,-1.18817,0.00771978,933,751,-0.463544,-0.64024,26.3714,1.47906,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0630059,0.0459352,0.0783032,-0.000551225,0.000338294,-0.000386568,0.00048281,-0.000695741,-1.21304,0.00769083,940,751,-0.465727,-0.632695,26.2535,1.30213,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0637363,0.0447424,0.0811378,-0.000569234,0.00038269,-0.000354302,0.000500083,-0.000686627,-1.25085,0.00766112,947,751,-0.464974,-0.630302,26.1274,1.14815,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0645324,0.0434083,0.0845103,-0.000582709,0.000432995,-0.000314701,0.000522596,-0.00067231,-1.29342,0.00772856,954,751,-0.463526,-0.627623,26.0098,0.99725,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0650138,0.0422578,0.0862738,-0.000594622,0.00048439,-0.00028499,0.000555037,-0.000665269,-1.3278,0.00789105,961,751,-0.462627,-0.618494,25.9114,0.837708,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0653437,0.0416105,0.0838071,-0.000619142,0.000535247,-0.000260845,0.000591451,-0.000675345,-1.35857,0.00766938,968,751,-0.470086,-0.601268,25.8453,0.669837,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0655682,0.040898,0.0823844,-0.000646821,0.000589536,-0.000236143,0.000633104,-0.000690389,-1.38835,0.00767781,975,751,-0.474065,-0.58962,25.7856,0.500999,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0657773,0.0399836,0.0831702,-0.000665808,0.000639473,-0.000211038,0.000672745,-0.000699081,-1.41442,0.00775396,982,751,-0.472618,-0.588856,25.7278,0.329654,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0661686,0.0384904,0.0859333,-0.000682414,0.000682284,-0.000194847,0.000709558,-0.000709689,-1.43172,0.00783703,989,751,-0.468334,-0.573257,25.6844,0.151974,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0667576,0.0377983,0.0850127,-0.000709042,0.000738009,-0.00019549,0.000763954,-0.000734987,-1.43885,0.00778569,996,751,-0.474837,-0.557379,25.6481,-0.0297997,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0674918,0.0375245,0.0824547,-0.000744553,0.000801906,-0.000208971,0.000829647,-0.000772293,-1.43882,0.0077199,1003,751,-0.486704,-0.5492,25.6183,-0.202793,26.4035,0.311225
