 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.349529,-0.869736,0.770569,-0.0225366,0.0260443,-0.00169437,0.0261033,-0.0225956,-1.53598,0.0114144,1024,723,-1.37487,7.18608,25.7809,7.13831,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.365886,-0.876749,0.762159,-0.0229062,0.0266394,-0.000652306,0.0266479,-0.0229148,-1.55763,0.0111901,1031,723,-1.54163,7.26727,25.685,7.05543,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.38143,-0.884111,0.756148,-0.0233364,0.0270525,0.00060198,0.0270597,-0.0233436,1.55885,0.010782,1038,723,-1.69431,7.341,25.5807,6.94687,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.395981,-0.890767,0.754289,-0.0238298,0.0272444,0.00199611,0.0273223,-0.0239076,1.53179,0.0108604,1045,723,-1.8272,7.4049,25.5104,6.81602,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.41079,-0.896895,0.75567,-0.0243257,0.0273876,0.00343286,0.0276145,-0.0245526,1.5048,0.0113421,1052,723,-1.9547,7.45899,25.4511,6.67756,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.426332,-0.903733,0.759868,-0.0247755,0.0274589,0.00493514,0.0279211,-0.0252377,1.47742,0.0117456,1059,723,-2.08207,7.51588,25.4071,6.55155,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.443495,-0.907093,0.761238,-0.0250981,0.0274235,0.00645793,0.0282059,-0.0258805,1.45023,0.0120575,1066,723,-2.23316,7.54248,25.3333,6.41163,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.462546,-0.907095,0.759019,-0.0252183,0.0273523,0.00793422,0.0285236,-0.0263897,1.42422,0.0117317,1073,723,-2.4126,7.54825,25.262,6.23186,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.483914,-0.904412,0.756665,-0.0251613,0.0272282,0.00931772,0.0288361,-0.0267692,1.39992,0.0111781,1080,723,-2.61587,7.53023,25.1815,6.01706,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.505631,-0.899942,0.749285,-0.02494,0.0271673,0.0106603,0.0292639,-0.0270366,1.3766,0.0107906,1087,723,-2.83539,7.49617,25.1227,5.79851,31.252,-1.77753
0.268677,29.768,-2.30899,-0.526624,-0.896367,0.736689,-0.0245118,0.0271335,0.0119501,0.0297645,-0.0271429,1.35408,0.0106741,1094,723,-3.06033,7.46639,25.0946,5.60248,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.282723,-0.843338,0.781026,-0.021667,0.0242534,-0.00440058,0.0246713,-0.0220849,-1.47611,0.00959549,996,730,-0.748182,6.94182,25.2905,7.59347,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.298761,-0.854046,0.783547,-0.0221911,0.0250906,-0.00381634,0.0253967,-0.0224971,-1.49077,0.0103075,1003,730,-0.885303,7.02994,25.1222,7.49192,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.315772,-0.866129,0.7882,-0.0226594,0.025894,-0.00317401,0.0261006,-0.022866,-1.50579,0.0105871,1010,730,-1.02634,7.12787,24.9731,7.40436,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.335394,-0.878516,0.793078,-0.0230702,0.0266784,-0.00241817,0.0267957,-0.0231875,-1.52234,0.010593,1017,730,-1.19252,7.24361,24.8375,7.33905,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.355438,-0.888653,0.7913,-0.0234881,0.0274243,-0.00156115,0.0274722,-0.0235359,-1.54017,0.0106709,1024,730,-1.37913,7.35265,24.7053,7.27562,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.373371,-0.896833,0.783952,-0.0239434,0.0280867,-0.00052409,0.028092,-0.0239486,-1.56072,0.0104945,1031,730,-1.55847,7.44782,24.5825,7.20452,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.38899,-0.904021,0.775772,-0.0244215,0.0286087,0.000717645,0.0286184,-0.0244312,1.55727,0.0102554,1038,730,-1.71704,7.53127,24.4672,7.09676,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.403322,-0.910772,0.770494,-0.0249057,0.0289524,0.00210326,0.0290344,-0.0249877,1.53182,0.01084,1045,730,-1.85582,7.60042,24.3904,6.97895,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.417981,-0.916282,0.769773,-0.0253451,0.0292395,0.00354121,0.0294683,-0.0255739,1.50628,0.0116643,1052,730,-1.98692,7.64937,24.3286,6.84449,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.434018,-0.92235,0.770938,-0.0257021,0.0294451,0.00504322,0.0299026,-0.0261595,1.48035,0.0123026,1059,730,-2.12667,7.70072,24.2737,6.72547,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.451976,-0.925733,0.770139,-0.0259219,0.0295368,0.00657441,0.0303055,-0.0266906,1.4544,0.0124923,1066,730,-2.29083,7.73017,24.2005,6.59065,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.471559,-0.926307,0.768252,-0.0259541,0.0295656,0.00807723,0.0307169,-0.0271053,1.42922,0.0121741,1073,730,-2.47439,7.73779,24.1277,6.42035,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.494458,-0.92438,0.767296,-0.0258299,0.0295041,0.00951251,0.0310938,-0.0274195,1.40522,0.0117107,1080,730,-2.68896,7.72136,24.0283,6.21166,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.518132,-0.91934,0.759607,-0.0255588,0.0294359,0.0109026,0.0315185,-0.0276414,1.38206,0.0116525,1087,730,-2.92868,7.68511,23.9483,5.98687,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.53944,-0.91331,0.745624,-0.0250932,0.0293313,0.0122291,0.0319528,-0.0277147,1.35962,0.0116486,1094,730,-3.16098,7.64035,23.9053,5.75855,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.5579,-0.908491,0.732134,-0.0243474,0.0291927,0.013514,0.0324104,-0.0275651,1.33705,0.0114583,1101,730,-3.36366,7.60554,23.8786,5.54728,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.572528,-0.905884,0.718741,-0.0232947,0.0290173,0.0148098,0.0329191,-0.0271964,1.31319,0.0112162,1108,730,-3.52775,7.59164,23.8884,5.35299,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.585589,-0.904094,0.711199,-0.0219714,0.028855,0.0161465,0.0335506,-0.026667,1.28779,0.011302,1115,730,-3.66134,7.57945,23.9499,5.15606,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.599162,-0.89697,0.706396,-0.0204186,0.0285846,0.0174936,0.0341887,-0.0260228,1.26077,0.0121843,1122,730,-3.7945,7.50786,24.0305,4.90098,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.610847,-0.887327,0.701359,-0.0186623,0.0281848,0.0188091,0.034802,-0.0252794,1.23251,0.0124386,1129,730,-3.9106,7.42024,24.1187,4.60995,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.625461,-0.873056,0.699655,-0.0167806,0.0276497,0.0201124,0.0354016,-0.0245324,1.20292,0.0112286,1136,730,-4.04831,7.27601,24.1321,4.27601,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.227716,-0.816536,0.795167,-0.0192563,0.0223674,-0.00671232,0.0234231,-0.020312,-1.4148,0.0109567,968,737,-0.227286,6.67154,24.9317,8.00672,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.2406,-0.828166,0.794997,-0.0201827,0.0230639,-0.00622943,0.0239434,-0.0210621,-1.43055,0.010959,975,737,-0.340011,6.79077,24.7723,7.95361,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.255468,-0.838359,0.794346,-0.0209968,0.0238837,-0.0056741,0.0245899,-0.021703,-1.44696,0.00999746,982,737,-0.473807,6.89331,24.5993,7.88458,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.271575,-0.848288,0.795784,-0.0217103,0.0247468,-0.00509916,0.0252999,-0.0222634,-1.46275,0.00937875,989,737,-0.614906,6.98743,24.423,7.79496,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.286615,-0.85781,0.795678,-0.0223316,0.0255972,-0.00451667,0.0260191,-0.0227535,-1.47765,0.00949731,996,737,-0.748776,7.07531,24.2582,7.6901,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.30216,-0.868122,0.795168,-0.0229046,0.0264549,-0.00390983,0.0267627,-0.0232124,-1.49224,0.010048,1003,737,-0.888163,7.16823,24.0861,7.59963,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.319063,-0.880636,0.79885,-0.0234235,0.0272954,-0.00323909,0.0275014,-0.0236295,-1.50728,0.0102361,1010,737,-1.03019,7.2705,23.9353,7.52754,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.33858,-0.894424,0.80475,-0.0239017,0.0281268,-0.00246356,0.0282432,-0.0240181,-1.52359,0.0100664,1017,737,-1.19231,7.39115,23.7963,7.47895,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.360305,-0.907123,0.808376,-0.0243935,0.0289323,-0.00158703,0.0289795,-0.0244406,-1.54107,0.0100413,1024,737,-1.38189,7.52065,23.6525,7.43348,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.380172,-0.916132,0.802246,-0.0249154,0.0296691,-0.000542372,0.0296745,-0.0249207,-1.56086,0.00999031,1031,737,-1.57721,7.6298,23.5083,7.35933,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.396412,-0.923409,0.794528,-0.0254309,0.0302924,0.000703841,0.0303013,-0.0254398,1.55817,0.00979543,1038,737,-1.74064,7.71747,23.3921,7.25386,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.4118,-0.930193,0.788869,-0.0259119,0.030765,0.00210095,0.0308427,-0.0259897,1.5338,0.0102542,1045,737,-1.89055,7.78492,23.2949,7.13928,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.427071,-0.934487,0.786577,-0.0263185,0.0311692,0.0035643,0.0313893,-0.0265387,1.50911,0.0112451,1052,737,-2.03165,7.8206,23.2165,6.99001,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.443505,-0.937881,0.782298,-0.0266223,0.0314771,0.005097,0.0319209,-0.0270661,1.48395,0.0122556,1059,737,-2.18925,7.85103,23.1553,6.854,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.461933,-0.94173,0.780668,-0.0267825,0.0316636,0.00666759,0.0324146,-0.0275335,1.45864,0.0127792,1066,737,-2.35983,7.88464,23.0792,6.73021,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.482111,-0.944174,0.777335,-0.0267626,0.0317645,0.00822625,0.0328987,-0.0278968,1.43378,0.0128725,1073,737,-2.55221,7.91262,22.9932,6.58863,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.505952,-0.944667,0.778016,-0.026594,0.0317503,0.00973762,0.0333326,-0.0281763,1.40971,0.0125674,1080,737,-2.77118,7.91615,22.8796,6.40706,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.530674,-0.941256,0.772125,-0.0262836,0.0316786,0.0112019,0.0337682,-0.0283732,1.38638,0.012641,1087,737,-3.01616,7.893,22.7909,6.19839,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.552364,-0.934971,0.759441,-0.0257805,0.0315258,0.0125924,0.0341707,-0.0284255,1.36376,0.0125769,1094,737,-3.24896,7.84859,22.7384,5.9611,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.570973,-0.928374,0.744768,-0.0250138,0.0313021,0.0139222,0.0345559,-0.0282676,1.34121,0.0122434,1101,737,-3.45654,7.80343,22.7231,5.73,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.586511,-0.924189,0.734039,-0.0239677,0.0310221,0.0152399,0.0349632,-0.0279089,1.31773,0.0122014,1108,737,-3.6231,7.76939,22.7402,5.51238,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.599847,-0.922447,0.72411,-0.0226811,0.0307304,0.0165927,0.0354653,-0.027416,1.29282,0.0125853,1115,737,-3.76515,7.75345,22.7903,5.33752,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.613758,-0.917634,0.720518,-0.0211741,0.0303519,0.0179632,0.035996,-0.0268183,1.26636,0.0133322,1122,737,-3.89759,7.69982,22.8604,5.11029,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.627239,-0.909561,0.716007,-0.0194583,0.0298736,0.0193111,0.0365338,-0.0261185,1.23868,0.0124069,1129,737,-4.0293,7.62522,22.911,4.83949,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.643533,-0.896901,0.714229,-0.017622,0.0292882,0.0206373,0.0370747,-0.0254085,1.21001,0.0115007,1136,737,-4.18301,7.50208,22.9175,4.52828,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.659724,-0.884423,0.713941,-0.0157491,0.0286342,0.0219145,0.037631,-0.0247459,1.18124,0.0103448,1143,737,-4.33161,7.37908,22.9509,4.22227,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.673728,-0.871784,0.713465,-0.0138513,0.0280316,0.0231837,0.0383316,-0.0241513,1.15271,0.00979048,1150,737,-4.45903,7.25079,23.0243,3.91266,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.682726,-0.855058,0.710056,-0.0118893,0.0274287,0.0244676,0.0391566,-0.0236172,1.12383,0.0103425,1157,737,-4.54625,7.08712,23.1463,3.56136,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.688129,-0.833603,0.70055,-0.00986455,0.0269303,0.0256623,0.0401085,-0.0230427,1.09639,0.0111425,1164,737,-4.6159,6.88539,23.2995,3.18198,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.691867,-0.8122,0.689192,-0.0078277,0.0265325,0.0266686,0.0410757,-0.0223709,1.07154,0.01143,1171,737,-4.67438,6.68956,23.4905,2.80518,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.695286,-0.791619,0.681555,-0.00579981,0.0261212,0.0274885,0.0419467,-0.0216254,1.04842,0.0110399,1178,737,-4.71983,6.49441,23.6879,2.42876,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.177804,-0.777617,0.775207,-0.0158842,0.0204918,-0.00835905,0.0223208,-0.0177131,-1.3554,0.00961381,940,744,0.164785,6.34862,24.816,8.28318,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.192182,-0.789708,0.780554,-0.016818,0.0212673,-0.00800269,0.0228805,-0.0184312,-1.37188,0.00974419,947,744,0.0486758,6.46055,24.5502,8.22524,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.206704,-0.801758,0.789079,-0.0177301,0.0220193,-0.00762198,0.0234307,-0.0191415,-1.3877,0.0101036,954,744,-0.0612818,6.56459,24.295,8.16425,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.21978,-0.814668,0.79952,-0.0186825,0.022737,-0.00724302,0.023967,-0.0199126,-1.40257,0.0105132,961,744,-0.151701,6.67152,24.0809,8.1033,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.232328,-0.82803,0.806675,-0.0197085,0.023408,-0.00685321,0.0244711,-0.0207716,-1.4169,0.0105095,968,744,-0.243743,6.78257,23.905,8.0594,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.245208,-0.839565,0.806994,-0.0206659,0.0241709,-0.00638891,0.0250635,-0.0215585,-1.43198,0.0103485,975,744,-0.355119,6.89363,23.7352,8.01024,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.259374,-0.851329,0.807222,-0.021515,0.0250254,-0.00586933,0.0257542,-0.0222438,-1.44726,0.00977353,982,744,-0.479227,7.00367,23.5604,7.95256,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.275097,-0.862723,0.810396,-0.0222741,0.0259227,-0.00532167,0.0265033,-0.0228547,-1.46212,0.0095234,989,744,-0.611949,7.11226,23.3808,7.87402,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.290761,-0.873084,0.811619,-0.0229547,0.0268226,-0.00474952,0.0272717,-0.0234038,-1.47651,0.00966338,996,744,-0.748641,7.21488,23.2093,7.78332,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.306272,-0.883326,0.808913,-0.0235849,0.0277363,-0.00413358,0.0280671,-0.0239157,-1.49094,0.0100603,1003,744,-0.892759,7.31293,23.0391,7.70879,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.322944,-0.895702,0.809497,-0.0241611,0.0286423,-0.00344237,0.0288658,-0.0243845,-1.50597,0.0100783,1010,744,-1.03976,7.41992,22.8958,7.65304,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.342657,-0.909753,0.81331,-0.024707,0.029541,-0.00264572,0.0296697,-0.0248358,-1.52218,0.00982338,1017,744,-1.20864,7.54525,22.7483,7.61244,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.364688,-0.923536,0.814002,-0.0252698,0.0304192,-0.00174354,0.0304737,-0.0253243,-1.53953,0.00997324,1024,744,-1.4079,7.68639,22.6098,7.58412,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.385347,-0.934824,0.813052,-0.0258552,0.0312359,-0.000678257,0.0312439,-0.0258632,-1.55892,0.0105383,1031,744,-1.59787,7.80794,22.4816,7.51618,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.403532,-0.943332,0.808976,-0.0264108,0.0319559,0.000589074,0.0319619,-0.0264167,1.56071,0.0104305,1038,744,-1.77131,7.90112,22.3593,7.42597,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.420259,-0.94954,0.804665,-0.0269013,0.0325477,0.00201911,0.0326162,-0.0269698,1.53688,0.0104966,1045,744,-1.93128,7.96502,22.2365,7.30497,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.437553,-0.953142,0.801977,-0.0272975,0.0330633,0.00353505,0.0332697,-0.0275038,1.5125,0.0110834,1052,744,-2.0934,7.99145,22.116,7.15037,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.455187,-0.954903,0.79633,-0.0275791,0.0334717,0.00512954,0.0338997,-0.0280071,1.48755,0.0119545,1059,744,-2.26656,8.00734,22.0311,6.98985,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.473586,-0.95865,0.795126,-0.0277114,0.0337535,0.0067693,0.0344902,-0.0284481,1.46239,0.0127334,1066,744,-2.43567,8.04089,21.9503,6.8648,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.493928,-0.96226,0.792951,-0.0276627,0.0339322,0.00841023,0.0350599,-0.0287904,1.43751,0.0128463,1073,744,-2.62628,8.07756,21.8572,6.7448,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.518079,-0.965512,0.794062,-0.0274608,0.0339791,0.0100204,0.035572,-0.0290537,1.41314,0.0130884,1080,744,-2.84624,8.10669,21.7358,6.60631,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.543047,-0.964607,0.787087,-0.0271113,0.0339304,0.0115832,0.0360545,-0.0292354,1.38943,0.0132118,1087,744,-3.09549,8.1122,21.6419,6.42157,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.565021,-0.959177,0.775845,-0.0265645,0.033765,0.0130635,0.0364722,-0.0292717,1.36645,0.0128462,1094,744,-3.32707,8.07643,21.5916,6.19277,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.583489,-0.952829,0.762443,-0.0257615,0.0334937,0.0144629,0.0368353,-0.0291031,1.34373,0.012425,1101,744,-3.52975,8.03328,21.5824,5.96576,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.599494,-0.947258,0.75379,-0.0247002,0.0331411,0.0158248,0.0371875,-0.0287466,1.32046,0.0128737,1108,744,-3.69583,7.98449,21.6069,5.73079,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.614073,-0.941984,0.742179,-0.0234245,0.0327507,0.0172069,0.0376023,-0.0282761,1.29597,0.0134507,1115,744,-3.85524,7.93483,21.6411,5.51285,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.628169,-0.938465,0.735559,-0.0219377,0.0322815,0.0186034,0.0380507,-0.0277069,1.27008,0.0136521,1122,744,-3.9966,7.89519,21.6955,5.30529,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.643762,-0.93174,0.732895,-0.0202364,0.0317238,0.0199811,0.0385188,-0.0270315,1.24299,0.0127075,1129,744,-4.14364,7.82852,21.7156,5.05868,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.66126,-0.91957,0.728241,-0.0184164,0.0310723,0.0213289,0.038996,-0.0263402,1.2151,0.0118255,1136,744,-4.31626,7.71714,21.7192,4.77051,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.678223,-0.90792,0.727221,-0.0165665,0.0303567,0.0226156,0.0394821,-0.0256919,1.18728,0.011019,1143,744,-4.47391,7.60866,21.7497,4.4766,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.692734,-0.893498,0.723921,-0.0146739,0.0296649,0.023871,0.0400732,-0.0250822,1.15963,0.0109979,1150,744,-4.61398,7.46487,21.8254,4.14354,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.702246,-0.874602,0.719368,-0.0126707,0.0289746,0.0251198,0.0407799,-0.024476,1.13147,0.011178,1157,744,-4.70965,7.27933,21.9481,3.76556,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.70843,-0.853301,0.711308,-0.0105724,0.0283582,0.0262994,0.0416123,-0.0238264,1.10398,0.0117379,1164,744,-4.78289,7.0812,22.0989,3.38119,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.712327,-0.8304,0.698699,-0.00845923,0.0277967,0.0273358,0.0424691,-0.0231317,1.07818,0.01183,1171,744,-4.84644,6.87144,22.2875,2.9997,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.715226,-0.809271,0.692194,-0.00635525,0.0271967,0.0282093,0.0432415,-0.0224,1.05365,0.0113172,1178,744,-4.88362,6.66538,22.5021,2.63162,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.718391,-0.788819,0.687967,-0.00426662,0.0265198,0.0288207,0.0438005,-0.0215473,1.03068,0.0105717,1185,744,-4.91736,6.46954,22.7223,2.25143,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.723658,-0.767994,0.685542,-0.00221573,0.0257472,0.0292275,0.0441652,-0.0206338,1.00849,0.010187,1192,744,-4.96703,6.26661,22.9344,1.85357,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.728826,-0.744987,0.678453,-0.000365715,0.024913,0.0294831,0.0443518,-0.0198045,0.987898,0.011048,1199,744,-5.02901,6.04241,23.1634,1.44726,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.728752,-0.719291,0.675229,0.00122552,0.0240031,0.029554,0.0442867,-0.0190581,0.969308,0.010686,1206,744,-5.03026,5.78298,23.4913,1.01988,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.725394,-0.693418,0.673694,0.00255724,0.0230518,0.0294702,0.0440055,-0.0183964,0.952718,0.00998411,1213,744,-4.99506,5.51396,23.8483,0.595023,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.721081,-0.666645,0.67024,0.00375633,0.0218701,0.0292599,0.0434428,-0.0178163,0.935487,0.00954227,1220,744,-4.95651,5.25559,24.2258,0.149265,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.137729,-0.731669,0.746902,-0.0116614,0.0175327,-0.00926926,0.0202271,-0.0143557,-1.28791,0.0103678,912,751,0.443253,5.96803,24.8012,8.5609,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.1444,-0.745301,0.759972,-0.0126734,0.0183038,-0.00919705,0.0208286,-0.0151982,-1.30287,0.0102064,919,751,0.420669,6.07545,24.5825,8.4946,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.153836,-0.759897,0.773476,-0.0137379,0.0191247,-0.00907481,0.0214642,-0.0160773,-1.3185,0.0101179,926,751,0.371992,6.19345,24.3488,8.4325,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.166073,-0.775483,0.781062,-0.0148664,0.0199894,-0.00889761,0.0221293,-0.0170063,-1.33477,0.00974798,933,751,0.282704,6.33304,24.1104,8.3848,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.1797,-0.790996,0.787158,-0.0159528,0.0208518,-0.00864031,0.0227793,-0.0178803,-1.35131,0.00972344,940,751,0.17646,6.47823,23.8676,8.34361,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.193757,-0.804316,0.793694,-0.0169893,0.021713,-0.00830289,0.023419,-0.0186953,-1.36814,0.00979384,947,751,0.0666815,6.60239,23.6102,8.29605,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.208877,-0.816575,0.80238,-0.018006,0.0225699,-0.00791856,0.0240605,-0.0194965,-1.38473,0.0100186,954,751,-0.0486616,6.70573,23.3493,8.24257,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.223171,-0.828581,0.810278,-0.0190405,0.0234078,-0.0075207,0.0247009,-0.0203335,-1.40053,0.010186,961,751,-0.157179,6.80841,23.1117,8.18308,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.23716,-0.841321,0.817248,-0.0201087,0.0242048,-0.00711804,0.0253201,-0.021224,-1.41537,0.00968091,968,751,-0.264076,6.91228,22.9033,8.13465,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.250783,-0.853828,0.820913,-0.0211021,0.0250559,-0.00667258,0.0260012,-0.0220473,-1.43007,0.00946042,975,751,-0.37469,7.02272,22.7104,8.0831,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.264161,-0.866883,0.821514,-0.0219914,0.025975,-0.00618302,0.0267592,-0.0227756,-1.44464,0.00947079,982,751,-0.489509,7.14155,22.5291,8.03617,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.279444,-0.879411,0.825875,-0.0228006,0.0269348,-0.00566179,0.0275712,-0.023437,-1.45887,0.00966727,989,751,-0.614581,7.25957,22.3425,7.96959,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.295286,-0.890671,0.827207,-0.0235476,0.0279077,-0.00510315,0.0284089,-0.0240488,-1.47289,0.00990728,996,751,-0.752423,7.37366,22.1585,7.89115,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.31185,-0.900931,0.824865,-0.0242456,0.0288973,-0.00448145,0.0292726,-0.0246209,-1.48725,0.0101966,1003,751,-0.906059,7.47659,21.9782,7.82068,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.329099,-0.911824,0.8194,-0.0248898,0.029881,-0.00376933,0.0301392,-0.025148,-1.50241,0.00970766,1010,751,-1.07353,7.58718,21.8245,7.76241,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.348933,-0.925099,0.817594,-0.0255087,0.0308533,-0.0029455,0.0310068,-0.0256622,-1.51873,0.00960279,1017,751,-1.25719,7.71467,21.6813,7.7277,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.369935,-0.940558,0.819429,-0.0261435,0.0318031,-0.00200901,0.0318727,-0.0262131,-1.53618,0.0100061,1024,751,-1.4429,7.86492,21.5653,7.71422,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.390819,-0.954658,0.824213,-0.0267949,0.0326931,-0.000910557,0.0327071,-0.0268088,-1.55549,0.0109185,1031,751,-1.62034,7.99797,21.4381,7.67749,26.6199,-0.378305
