 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0,0,0,1.87977e-17,-2.05569e-17,-5.94248e-18,1.96754e-17,-2.14346e-17,-0.146644,0.0110681,1024,723,0,0,30.4564,-0.0928298,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0,0,0,1.75543e-17,-1.66864e-17,-5.98922e-18,1.85717e-17,-1.77038e-17,-0.168262,0.0112433,1031,723,0,0,30.5042,-0.263773,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0,0,0,1.51261e-17,-1.23085e-17,-5.00944e-18,1.60122e-17,-1.31946e-17,-0.175072,0.0115372,1038,723,0,0,30.5389,-0.465854,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0,0,0,1.11633e-17,-5.99835e-18,-3.30056e-18,1.17762e-17,-6.61123e-18,-0.183599,0.011979,1045,723,0,0,30.6029,-0.669978,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0,0,0,5.56371e-18,-1.32023e-18,-1.44224e-18,5.85365e-18,-1.61018e-18,-0.198395,0.0120335,1052,723,0,0,30.6847,-0.868577,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0,0,0,1.20467e-18,2.51021e-18,3.93823e-19,2.61981e-18,1.09507e-18,1.29937,0.0116914,1059,723,0,0,30.7929,-1.05516,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0,0,0,-3.62684e-18,3.01108e-18,1.8658e-18,3.49957e-18,-4.11533e-18,1.31473,0.0114487,1066,723,0,0,30.8836,-1.22716,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0,0,0,-7.27814e-18,4.2957e-18,2.07309e-18,4.65582e-18,-7.63827e-18,1.3988,0.0112283,1073,723,0,0,30.991,-1.40605,30.991,-1.40605
-1.15165,29.7443,-2.3191,0,0,0,-1.02468e-17,4.72396e-18,1.59368e-18,4.89173e-18,-1.04146e-17,1.46591,0.0116246,1080,723,0,0,31.1121,-1.59027,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0,0,0,-1.35252e-17,3.93695e-18,6.50352e-19,3.96114e-18,-1.35494e-17,1.53362,0.0119164,1087,723,0,0,31.252,-1.77753,31.252,-1.77753
0.268677,29.768,-2.30899,0,0,0,-1.4309e-17,1.23001e-18,-1.39588e-18,1.35441e-18,-1.44334e-17,-1.48191,0.0120742,1094,723,0,0,31.4094,-1.97561,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0,0,0,7.97893e-18,-3.23614e-17,8.56919e-19,7.99712e-18,-3.23795e-17,0.0212295,0.0116356,996,730,0,0,29.3523,0.640587,29.3523,0.640587
-8.96974,28.9022,-2.28204,0,0,0,1.07038e-17,-2.97562e-17,-5.67644e-19,1.07117e-17,-2.97642e-17,-0.0140261,0.0119732,1003,730,0,0,29.3393,0.42475,29.3393,0.42475
-8.26835,28.9124,-2.26518,0,0,0,1.16347e-17,-2.53614e-17,-3.17692e-18,1.19055e-17,-2.56323e-17,-0.085042,0.0112998,1010,730,0,0,29.3583,0.213559,29.3583,0.213559
-7.56442,28.9225,-2.25711,0,0,0,1.18189e-17,-2.07457e-17,-4.66188e-18,1.24731e-17,-2.13999e-17,-0.139428,0.0107351,1017,730,0,0,29.4175,0.0377246,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0,0,0,1.0629e-17,-1.63119e-17,-5.08966e-18,1.15585e-17,-1.72414e-17,-0.180628,0.0107397,1024,730,0,0,29.4751,-0.122923,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0,0,0,9.95494e-18,-1.37372e-17,-5.46976e-18,1.11568e-17,-1.4939e-17,-0.216285,0.0110842,1031,730,0,0,29.5133,-0.287255,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0,0,0,8.56791e-18,-1.10192e-17,-5.19383e-18,9.85991e-18,-1.23112e-17,-0.243808,0.0115376,1038,730,0,0,29.5347,-0.483586,29.5347,-0.483586
-4.75327,28.957,-2.18788,0,0,0,6.38257e-18,-5.85194e-18,-4.21929e-18,7.69655e-18,-7.16591e-18,-0.301902,0.0122268,1045,730,0,0,29.5856,-0.684482,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0,0,0,1.99218e-18,-2.67461e-18,-2.94319e-18,3.41473e-18,-4.09716e-18,-0.450227,0.0124478,1052,730,0,0,29.6605,-0.879947,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0,0,0,-1.14591e-18,-2.12233e-19,-1.68055e-18,1.06512e-18,-2.42326e-18,-0.920876,0.0123743,1059,730,0,0,29.7586,-1.0614,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0,0,0,-5.11867e-18,-3.79472e-19,-7.21903e-19,-2.71946e-19,-5.22619e-18,-1.42294,0.0123176,1066,730,0,0,29.855,-1.23407,29.855,-1.23407
-1.92845,28.997,-2.14358,0,0,0,-7.81946e-18,2.21637e-19,-4.38003e-19,2.45424e-19,-7.84325e-18,-1.51654,0.0120741,1073,730,0,0,29.9667,-1.41172,29.9667,-1.41172
-1.22065,29.0075,-2.134,0,0,0,-1.01754e-17,4.75303e-19,-6.22141e-19,5.11521e-19,-1.02116e-17,-1.51265,0.0120877,1080,730,0,0,30.0861,-1.59789,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0,0,0,-1.30403e-17,-3.33578e-19,-1.36884e-18,-1.87791e-19,-1.3186e-17,-1.46469,0.0124423,1087,730,0,0,30.2242,-1.78294,30.2242,-1.78294
0.197815,29.0304,-2.12011,0,0,0,-1.44251e-17,-3.10553e-18,-2.98844e-18,-2.365e-18,-1.51656e-17,-1.32789,0.0127614,1094,730,0,0,30.3679,-1.98412,30.3679,-1.98412
0.90647,29.0411,-2.1081,0,0,0,-1.56672e-17,-3.86642e-18,-4.33173e-18,-2.44708e-18,-1.70865e-17,-1.25416,0.0127735,1101,730,0,0,30.5004,-2.181,30.5004,-2.181
1.61502,29.0517,-2.0938,0,0,0,-1.91911e-17,-6.74206e-18,-6.56524e-18,-3.91964e-18,-2.20135e-17,-1.16478,0.0127338,1108,730,0,0,30.6317,-2.38429,30.6317,-2.38429
2.32652,29.0639,-2.08879,0,0,0,-1.78182e-17,-1.28256e-17,-7.62462e-18,-7.29904e-18,-2.33448e-17,-0.943599,0.0128739,1115,730,0,0,30.8061,-2.58259,30.8061,-2.58259
3.03987,29.0771,-2.08877,0,0,0,-1.92298e-17,-1.76952e-17,-8.54269e-18,-9.88539e-18,-2.70396e-17,-0.830189,0.0131258,1122,730,0,0,31.0073,-2.78128,31.0073,-2.78128
3.75242,29.0894,-2.08378,0,0,0,-1.55712e-17,-2.19486e-17,-1.01427e-17,-8.12775e-18,-2.93921e-17,-0.6331,0.0127514,1129,730,0,0,31.1968,-2.9828,31.1968,-2.9828
4.46205,29.0992,-2.06616,0,0,0,-1.52456e-17,-2.44969e-17,-1.06791e-17,-8.23335e-18,-3.15091e-17,-0.581023,0.0115076,1136,730,0,0,31.3448,-3.17891,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0,0,0,-2.04706e-17,-3.12157e-17,1.52857e-17,-9.64076e-18,-4.20456e-17,0.616403,0.0126889,968,737,0,0,28.5042,1.33124,28.5042,1.33124
-11.8243,28.1388,-2.20242,0,0,0,-1.07882e-17,-3.07143e-17,1.15611e-17,-5.4895e-18,-3.6013e-17,0.429752,0.0125308,975,737,0,0,28.4649,1.16574,28.4649,1.16574
-11.1265,28.1457,-2.1796,0,0,0,-5.25702e-18,-3.08665e-17,9.03438e-18,-2.39072e-18,-3.37328e-17,0.307221,0.0114581,982,737,0,0,28.4308,0.994852,28.4308,0.994852
-10.428,28.1536,-2.15801,0,0,0,-9.10449e-19,-2.90128e-17,6.76721e-18,6.34227e-19,-3.05575e-17,0.224414,0.0109785,989,737,0,0,28.409,0.808194,28.409,0.808194
-9.72957,28.1621,-2.13404,0,0,0,3.41409e-18,-2.84465e-17,2.7756e-18,3.65408e-18,-2.86865e-17,0.0862512,0.0117271,996,737,0,0,28.3856,0.602399,28.3856,0.602399
-9.03138,28.1699,-2.1075,0,0,0,5.17023e-18,-2.63301e-17,7.1365e-19,5.18639e-18,-2.63462e-17,0.0226398,0.0119917,1003,737,0,0,28.3595,0.398623,28.3595,0.398623
-8.33063,28.1795,-2.08977,0,0,0,6.00273e-18,-2.33034e-17,-1.91894e-18,6.12784e-18,-2.34285e-17,-0.0651086,0.0114759,1010,737,0,0,28.3745,0.194541,28.3745,0.194541
-7.62728,28.1896,-2.08103,0,0,0,6.36812e-18,-1.93025e-17,-3.65891e-18,6.87945e-18,-1.98138e-17,-0.13885,0.0108454,1017,737,0,0,28.4307,0.0157224,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0,0,0,5.68881e-18,-1.59792e-17,-4.48635e-18,6.58097e-18,-1.68714e-17,-0.1963,0.0110424,1024,737,0,0,28.5011,-0.13755,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0,0,0,5.28697e-18,-1.38447e-17,-5.22916e-18,6.62294e-18,-1.51806e-17,-0.250134,0.011554,1031,737,0,0,28.5393,-0.302754,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0,0,0,4.43067e-18,-1.18036e-17,-5.43114e-18,6.08007e-18,-1.3453e-17,-0.294841,0.0119774,1038,737,0,0,28.5664,-0.492467,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0,0,0,3.25166e-18,-7.19847e-18,-4.92179e-18,5.20471e-18,-9.15152e-18,-0.377759,0.0123387,1045,737,0,0,28.6069,-0.693849,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0,0,0,-9.74674e-20,-4.78366e-18,-4.0008e-18,2.19587e-18,-7.07699e-18,-0.520495,0.0125925,1052,737,0,0,28.6689,-0.89906,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0,0,0,-2.522e-18,-2.92568e-18,-3.10236e-18,3.85081e-19,-5.83276e-18,-0.752914,0.0130519,1059,737,0,0,28.7573,-1.08548,28.7573,-1.08548
-2.70216,28.253,-1.97459,0,0,0,-5.93259e-18,-3.08307e-18,-2.40926e-18,-1.70881e-18,-7.30685e-18,-1.05242,0.0133986,1066,737,0,0,28.8545,-1.25538,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0,0,0,-7.9854e-18,-2.68807e-18,-2.0401e-18,-1.99347e-18,-8.68001e-18,-1.24263,0.0133322,1073,737,0,0,28.9575,-1.42678,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0,0,0,-1.01482e-17,-2.4903e-18,-1.90486e-18,-2.04265e-18,-1.05958e-17,-1.33998,0.0129922,1080,737,0,0,29.0745,-1.60815,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0,0,0,-1.28127e-17,-3.18316e-18,-2.44839e-18,-2.59639e-18,-1.33995e-17,-1.33558,0.0128684,1087,737,0,0,29.2169,-1.78944,29.2169,-1.78944
0.129058,28.295,-1.93923,0,0,0,-1.44438e-17,-5.80476e-18,-3.64176e-18,-4.47444e-18,-1.57741e-17,-1.22056,0.0128069,1094,737,0,0,29.3564,-1.98882,29.3564,-1.98882
0.838087,28.3061,-1.93028,0,0,0,-1.58029e-17,-6.75373e-18,-4.56305e-18,-4.85233e-18,-1.77043e-17,-1.17598,0.012846,1101,737,0,0,29.5002,-2.18424,29.5002,-2.18424
1.54757,28.3177,-1.92108,0,0,0,-1.8964e-17,-9.10262e-18,-5.94783e-18,-6.30748e-18,-2.17591e-17,-1.13148,0.0133327,1108,737,0,0,29.6507,-2.38878,29.6507,-2.38878
2.25787,28.3288,-1.91322,0,0,0,-1.83332e-17,-1.36903e-17,-6.68387e-18,-8.93621e-18,-2.30873e-17,-0.952542,0.0141519,1115,737,0,0,29.8134,-2.57853,29.8134,-2.57853
2.97045,28.3414,-1.91193,0,0,0,-1.98315e-17,-1.79152e-17,-7.26587e-18,-1.15446e-17,-2.62021e-17,-0.850954,0.0146494,1122,737,0,0,30.0091,-2.77284,30.0091,-2.77284
3.6813,28.3526,-1.90227,0,0,0,-1.71044e-17,-2.05134e-17,-8.13757e-18,-1.04947e-17,-2.71231e-17,-0.682161,0.0130331,1129,737,0,0,30.18,-2.97027,30.18,-2.97027
4.39123,28.3622,-1.88745,0,0,0,-1.66261e-17,-2.23709e-17,-8.40363e-18,-1.06175e-17,-2.83795e-17,-0.620719,0.0117351,1136,737,0,0,30.338,-3.15458,30.338,-3.15458
5.10307,28.3725,-1.87788,0,0,0,-1.6953e-17,-2.5771e-17,-7.19741e-18,-1.29215e-17,-2.98025e-17,-0.510587,0.0108648,1143,737,0,0,30.5237,-3.33148,30.5237,-3.33148
5.81614,28.3835,-1.87091,0,0,0,-1.39766e-17,-2.80993e-17,-5.52039e-18,-1.20748e-17,-3.0001e-17,-0.331766,0.0103397,1150,737,0,0,30.727,-3.5149,30.727,-3.5149
6.5288,28.3944,-1.8605,0,0,0,-9.65833e-18,-2.71291e-17,-4.12199e-18,-8.73464e-18,-2.80528e-17,-0.220446,0.0105516,1157,737,0,0,30.9247,-3.7052,30.9247,-3.7052
7.24057,28.404,-1.84507,0,0,0,-5.4654e-18,-2.57699e-17,-1.643e-18,-5.33331e-18,-2.5902e-17,-0.0802225,0.0111411,1164,737,0,0,31.1103,-3.89041,31.1103,-3.89041
7.95369,28.4142,-1.83274,0,0,0,-3.66622e-18,-2.14793e-17,-7.34852e-19,-3.63595e-18,-2.15096e-17,-0.0411603,0.0119098,1171,737,0,0,31.3154,-4.07528,31.3154,-4.07528
8.66732,28.4245,-1.82035,0,0,0,-3.17916e-18,-2.08613e-17,3.14335e-19,-3.17357e-18,-2.08669e-17,0.0177694,0.0121477,1178,737,0,0,31.5278,-4.26177,31.5278,-4.26177
-15.357,27.3823,-2.17611,0,0,0,-4.1533e-17,-1.71802e-17,1.9488e-17,-6.37739e-18,-5.23359e-17,1.06463,0.0114086,940,744,0,0,27.8986,1.95109,27.8986,1.95109
-14.6648,27.3863,-2.13974,0,0,0,-3.47996e-17,-2.09165e-17,1.85688e-17,-8.03421e-18,-4.7682e-17,0.964269,0.0110644,947,744,0,0,27.7764,1.78408,27.7764,1.78408
-13.9716,27.3907,-2.10588,0,0,0,-2.89485e-17,-2.36757e-17,1.70096e-17,-9.09937e-18,-4.35248e-17,0.862284,0.0113432,954,744,0,0,27.6708,1.61892,27.6708,1.61892
-13.2767,27.3965,-2.07775,0,0,0,-2.33199e-17,-2.59215e-17,1.50624e-17,-9.50227e-18,-3.97392e-17,0.742325,0.0122557,961,744,0,0,27.5944,1.44665,27.5944,1.44665
-12.5801,27.4034,-2.05503,0,0,0,-1.74753e-17,-2.61465e-17,1.42558e-17,-6.9104e-18,-3.67114e-17,0.637778,0.0125486,968,744,0,0,27.5459,1.27431,27.5459,1.27431
-11.8836,27.4096,-2.03029,0,0,0,-1.10615e-17,-2.64167e-17,1.12703e-17,-5.10216e-18,-3.2376e-17,0.486391,0.0121067,975,744,0,0,27.4966,1.10807,27.4966,1.10807
-11.1867,27.4166,-2.00562,0,0,0,-7.02927e-18,-2.69749e-17,9.19237e-18,-3.43903e-18,-3.05652e-17,0.372349,0.0111419,982,744,0,0,27.4551,0.927385,27.4551,0.927385
-10.4888,27.4241,-1.98301,0,0,0,-3.87143e-18,-2.5994e-17,7.08984e-18,-1.7943e-18,-2.80711e-17,0.284997,0.0109839,989,744,0,0,27.4287,0.74316,27.4287,0.74316
-9.79071,27.4318,-1.95968,0,0,0,-6.78254e-19,-2.58406e-17,3.54455e-18,-1.88476e-19,-2.63304e-17,0.137308,0.0115722,996,744,0,0,27.4069,0.554274,27.4069,0.554274
-9.093,27.4389,-1.93298,0,0,0,7.13308e-19,-2.42354e-17,1.43685e-18,7.95787e-19,-2.43179e-17,0.0573395,0.0118351,1003,744,0,0,27.3793,0.364613,27.3793,0.364613
-8.39258,27.4479,-1.91568,0,0,0,1.68511e-18,-2.21721e-17,-1.00417e-18,1.7273e-18,-2.22143e-17,-0.0419919,0.0115364,1010,744,0,0,27.3951,0.17249,27.3951,0.17249
-7.6902,27.4575,-1.90466,0,0,0,2.27335e-18,-1.88912e-17,-2.73025e-18,2.61988e-18,-1.92378e-17,-0.126247,0.010993,1017,744,0,0,27.442,-0.007166,27.442,-0.007166
-6.98604,27.467,-1.89917,0,0,0,1.99517e-18,-1.63328e-17,-3.70566e-18,2.71605e-18,-1.70536e-17,-0.192135,0.0115233,1024,744,0,0,27.517,-0.164553,27.517,-0.164553
-6.28224,27.4767,-1.89019,0,0,0,1.83871e-18,-1.44069e-17,-4.72516e-18,3.11309e-18,-1.56813e-17,-0.263433,0.0128589,1031,744,0,0,27.5861,-0.33729,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0,0,0,1.41433e-18,-1.27576e-17,-5.31589e-18,3.18667e-18,-1.45299e-17,-0.321815,0.0137036,1038,744,0,0,27.6317,-0.516968,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0,0,0,9.27963e-19,-8.69702e-18,-5.13069e-18,3.14996e-18,-1.0919e-17,-0.408694,0.0136839,1045,744,0,0,27.6616,-0.71173,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0,0,0,-1.62105e-18,-6.76641e-18,-4.53017e-18,1.01599e-18,-9.40345e-18,-0.527157,0.0131552,1052,744,0,0,27.7012,-0.919225,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0,0,0,-3.63567e-18,-5.30303e-18,-3.83514e-18,-5.44648e-19,-8.39406e-18,-0.678374,0.0131226,1059,744,0,0,27.7761,-1.11692,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0,0,0,-6.68396e-18,-5.29133e-18,-3.3367e-18,-2.57907e-18,-9.39622e-18,-0.888264,0.0136002,1066,744,0,0,27.8687,-1.28457,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0,0,0,-8.38555e-18,-4.87074e-18,-2.80716e-18,-3.31625e-18,-9.94004e-18,-1.06507,0.0136551,1073,744,0,0,27.9677,-1.44479,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0,0,0,-1.06278e-17,-4.70483e-18,-2.46408e-18,-3.81377e-18,-1.15188e-17,-1.22381,0.0133371,1080,744,0,0,28.0809,-1.61122,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0,0,0,-1.31938e-17,-5.17379e-18,-2.80574e-18,-4.28968e-18,-1.40779e-17,-1.26554,0.0129038,1087,744,0,0,28.2196,-1.79398,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0,0,0,-1.49778e-17,-7.54888e-18,-3.57169e-18,-6.11026e-18,-1.64164e-17,-1.18789,0.0124624,1094,744,0,0,28.3659,-1.98749,28.3659,-1.98749
0.770832,27.5722,-1.75677,0,0,0,-1.65026e-17,-8.54694e-18,-4.09812e-18,-6.81357e-18,-1.82359e-17,-1.17065,0.0124409,1101,744,0,0,28.5157,-2.17656,28.5157,-2.17656
1.4809,27.5842,-1.75139,0,0,0,-1.92637e-17,-1.03152e-17,-4.79583e-18,-8.23052e-18,-2.13483e-17,-1.16076,0.0135324,1108,744,0,0,28.6803,-2.37717,28.6803,-2.37717
2.19042,27.5956,-1.74203,0,0,0,-1.89607e-17,-1.38034e-17,-5.22695e-18,-1.05536e-17,-2.22104e-17,-1.01455,0.0148636,1115,744,0,0,28.8371,-2.57887,28.8371,-2.57887
2.90143,27.6075,-1.7364,0,0,0,-2.02839e-17,-1.7331e-17,-5.54298e-18,-1.30712e-17,-2.45437e-17,-0.915561,0.0153667,1122,744,0,0,29.0156,-2.77666,29.0156,-2.77666
3.61139,27.6177,-1.72511,0,0,0,-1.80285e-17,-1.89718e-17,-5.89139e-18,-1.25899e-17,-2.44104e-17,-0.745453,0.0141624,1129,744,0,0,29.1794,-2.96168,29.1794,-2.96168
4.32135,27.6268,-1.71208,0,0,0,-1.73901e-17,-2.04332e-17,-5.87459e-18,-1.28432e-17,-2.49801e-17,-0.658681,0.0124658,1136,744,0,0,29.3435,-3.1313,29.3435,-3.1313
5.03309,27.6368,-1.70378,0,0,0,-1.74536e-17,-2.24769e-17,-4.71278e-18,-1.4625e-17,-2.53055e-17,-0.540572,0.0115659,1143,744,0,0,29.5334,-3.30063,29.5334,-3.30063
5.74606,27.6487,-1.69784,0,0,0,-1.51884e-17,-2.42387e-17,-3.23682e-18,-1.41499e-17,-2.52772e-17,-0.310457,0.0115546,1150,744,0,0,29.7406,-3.49741,29.7406,-3.49741
6.45864,27.6601,-1.68861,0,0,0,-1.17754e-17,-2.30174e-17,-2.39589e-18,-1.12861e-17,-2.35067e-17,-0.201459,0.0111649,1157,744,0,0,29.9426,-3.69662,29.9426,-3.69662
7.17052,27.6699,-1.67512,0,0,0,-8.58881e-18,-2.15856e-17,-6.60015e-19,-8.55537e-18,-2.1619e-17,-0.0506095,0.0115165,1164,744,0,0,30.1352,-3.88016,30.1352,-3.88016
7.88308,27.6796,-1.6623,0,0,0,-6.95473e-18,-1.86124e-17,-4.98495e-20,-6.95452e-18,-1.86126e-17,-0.004276,0.0119255,1171,744,0,0,30.3377,-4.05769,30.3377,-4.05769
8.59724,27.6898,-1.65343,0,0,0,-7.1184e-18,-1.80714e-17,4.18872e-19,-7.1024e-18,-1.80874e-17,0.0381684,0.0118809,1178,744,0,0,30.563,-4.2309,30.563,-4.2309
9.31219,27.7006,-1.64541,0,0,0,-5.74307e-18,-1.44173e-17,3.52021e-19,-5.72881e-18,-1.44315e-17,0.0404938,0.0117555,1185,744,0,0,30.7993,-4.41114,30.7993,-4.41114
10.0282,27.7123,-1.63931,0,0,0,-1.98908e-18,-9.58608e-18,-2.30026e-19,-1.98212e-18,-9.59304e-18,-0.0302416,0.0121041,1192,744,0,0,31.0509,-4.60177,31.0509,-4.60177
10.745,27.7243,-1.63405,0,0,0,-4.70241e-19,-4.91037e-18,-7.24483e-19,-3.5502e-19,-5.02559e-18,-0.157719,0.0135219,1199,744,0,0,31.3134,-4.79594,31.3134,-4.79594
11.4655,27.7378,-1.63959,0,0,0,-2.49716e-18,-2.94057e-18,-2.1574e-18,-5.50105e-19,-4.88762e-18,-0.734195,0.0126671,1206,744,0,0,31.6251,-4.97855,31.6251,-4.97855
12.1857,27.7508,-1.64252,0,0,0,-1.86459e-18,-3.58303e-18,-3.38605e-18,7.69554e-19,-6.21718e-18,-0.661145,0.011424,1213,744,0,0,31.9344,-5.15882,31.9344,-5.15882
12.9066,27.7638,-1.64589,0,0,0,-6.59964e-18,-3.26866e-18,-5.6691e-18,9.74531e-19,-1.08428e-17,-0.92827,0.0107593,1220,744,0,0,32.2529,-5.33887,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0,0,0,-3.90648e-17,-1.30666e-17,1.21842e-17,-8.24903e-18,-4.38823e-17,1.19427,0.0121732,912,751,0,0,27.476,2.62873,27.476,2.62873
-17.4881,26.6394,-2.11151,0,0,0,-3.90168e-17,-1.37236e-17,1.346e-17,-7.90105e-18,-4.48393e-17,1.16252,0.0119324,919,751,0,0,27.3363,2.44555,27.3363,2.44555
-16.7963,26.6451,-2.07961,0,0,0,-3.88131e-17,-1.50015e-17,1.44143e-17,-8.21184e-18,-4.56027e-17,1.13059,0.0115997,926,751,0,0,27.2098,2.25969,27.2098,2.25969
-16.1037,26.6514,-2.04956,0,0,0,-3.46195e-17,-1.45721e-17,1.63807e-17,-5.39162e-18,-4.38e-17,1.05997,0.0113022,933,751,0,0,27.0976,2.06834,27.0976,2.06834
-15.4107,26.6573,-2.01958,0,0,0,-3.18133e-17,-1.71261e-17,1.73553e-17,-5.62462e-18,-4.33147e-17,0.985542,0.0111391,940,751,0,0,26.9925,1.88523,26.9925,1.88523
-14.7184,26.6616,-1.98523,0,0,0,-2.72079e-17,-1.88995e-17,1.68648e-17,-5.68482e-18,-4.04226e-17,0.906156,0.0111417,947,751,0,0,26.8774,1.72028,26.8774,1.72028
-14.0255,26.6658,-1.95165,0,0,0,-2.31241e-17,-2.08938e-17,1.57996e-17,-6.17004e-18,-3.78478e-17,0.82063,0.0114928,954,751,0,0,26.7723,1.55788,26.7723,1.55788
-13.3319,26.6707,-1.91975,0,0,0,-1.94612e-17,-2.2332e-17,1.44619e-17,-6.36363e-18,-3.54295e-17,0.735934,0.0121339,961,751,0,0,26.6807,1.39109,26.6807,1.39109
-12.6368,26.6766,-1.89236,0,0,0,-1.56118e-17,-2.2937e-17,1.38619e-17,-4.93684e-18,-3.3612e-17,0.656238,0.0119714,968,751,0,0,26.6137,1.21835,26.6137,1.21835
-11.9413,26.6828,-1.86491,0,0,0,-1.11869e-17,-2.329e-17,1.12847e-17,-4.43355e-18,-3.00434e-17,0.53928,0.0116736,975,751,0,0,26.5537,1.04165,26.5537,1.04165
-11.2456,26.6894,-1.83678,0,0,0,-8.07844e-18,-2.38789e-17,9.46884e-18,-3.6469e-18,-2.83105e-17,0.437732,0.0113801,982,751,0,0,26.4985,0.855686,26.4985,0.855686
-10.5487,26.6963,-1.81182,0,0,0,-5.74722e-18,-2.32658e-17,7.48544e-18,-2.98449e-18,-2.60285e-17,0.353571,0.0114336,989,751,0,0,26.4625,0.674024,26.4625,0.674024
-9.85166,26.7032,-1.78594,0,0,0,-3.22677e-18,-2.35275e-17,4.28439e-18,-2.35961e-18,-2.43947e-17,0.199702,0.0115765,996,751,0,0,26.4301,0.49097,26.4301,0.49097
-9.15427,26.7098,-1.75971,0,0,0,-1.90288e-18,-2.23789e-17,2.12261e-18,-1.68515e-18,-2.25966e-17,0.102215,0.011683,1003,751,0,0,26.4035,0.311225,26.4035,0.311225
-8.45507,26.7178,-1.73917,0,0,0,-8.21875e-19,-2.12085e-17,-2.16459e-19,-8.19576e-19,-2.12108e-17,-0.0106161,0.0112378,1010,751,0,0,26.4062,0.127334,26.4062,0.127334
-7.75323,26.7271,-1.72769,0,0,0,-1.80022e-19,-1.86872e-17,-1.92757e-18,1.86083e-20,-1.88858e-17,-0.102684,0.011083,1017,751,0,0,26.4507,-0.0498469,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0,0,0,-1.16063e-19,-1.66523e-17,-2.98577e-18,4.0653e-19,-1.71749e-17,-0.173272,0.0120942,1024,751,0,0,26.5396,-0.212901,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0,0,0,-1.27277e-19,-1.49219e-17,-4.18511e-18,9.7455e-19,-1.60238e-17,-0.257431,0.0139073,1031,751,0,0,26.6199,-0.378305,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0,0,0,-3.68929e-19,-1.35898e-17,-5.06325e-18,1.34736e-18,-1.53061e-17,-0.326816,0.0151871,1038,751,0,0,26.6853,-0.552392,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0,0,0,-4.6097e-19,-1.00358e-17,-5.06163e-18,1.71864e-18,-1.22154e-17,-0.406617,0.0147087,1045,751,0,0,26.7187,-0.742927,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0,0,0,-2.4125e-18,-8.36573e-18,-4.73798e-18,2.06299e-19,-1.09845e-17,-0.504933,0.0133523,1052,751,0,0,26.7533,-0.940544,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0,0,0,-4.17684e-18,-7.17228e-18,-4.15962e-18,-1.25352e-18,-1.00956e-17,-0.612593,0.0126275,1059,751,0,0,26.8099,-1.1394,26.8099,-1.1394
-2.83159,26.7906,-1.63061,0,0,0,-6.92989e-18,-6.97356e-18,-3.73723e-18,-3.21444e-18,-1.0689e-17,-0.782477,0.0129018,1066,751,0,0,26.9028,-1.30486,26.9028,-1.30486
-2.126,26.7992,-1.61942,0,0,0,-8.33697e-18,-6.4762e-18,-3.05819e-18,-4.21e-18,-1.06032e-17,-0.933064,0.0129457,1073,751,0,0,27.0066,-1.46225,27.0066,-1.46225
