 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.10858,-0.0256662,0.110875,-0.00137554,0.00227743,-0.000267449,0.00229691,-0.00139501,-1.4981,0.00582334,1024,723,-0.802808,0.0302954,29.2153,-0.0429041,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.109798,-0.027286,0.111907,-0.00141232,0.00228748,-0.000229,0.0023016,-0.00142644,-1.50921,0.0059243,1031,723,-0.809761,0.0437367,29.2504,-0.199083,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.111029,-0.028956,0.112985,-0.00144017,0.00224783,-0.000166735,0.00225536,-0.00144769,-1.52571,0.00595329,1038,723,-0.816684,0.0582346,29.2721,-0.386656,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.11186,-0.0298816,0.113282,-0.00146869,0.00217103,-9.38218e-05,0.00217345,-0.00147111,-1.54504,0.00625626,1045,723,-0.821721,0.0681081,29.3285,-0.583532,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.11244,-0.0306753,0.112998,-0.00149602,0.00208776,-1.92446e-05,0.00208787,-0.00149612,-1.56543,0.00675589,1052,723,-0.825657,0.0738366,29.4059,-0.771089,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.113112,-0.0324152,0.114737,-0.00152965,0.00199059,5.92418e-05,0.00199158,-0.00153065,1.55397,0.00707804,1059,723,-0.825228,0.08444,29.5061,-0.940354,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.11413,-0.0340653,0.11533,-0.00157159,0.00191056,0.000122346,0.00191485,-0.00157588,1.53572,0.00729282,1066,723,-0.831098,0.102077,29.5868,-1.09956,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.115536,-0.035905,0.117467,-0.00161497,0.00186572,0.000165202,0.00187354,-0.00162279,1.52348,0.00718543,1073,723,-0.836943,0.12381,29.6782,-1.2719,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.117489,-0.037748,0.12188,-0.00164819,0.00184711,0.000201308,0.00185866,-0.00165974,1.51346,0.00708749,1080,723,-0.84244,0.142873,29.7752,-1.4556,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.119228,-0.0387252,0.125324,-0.0016656,0.00183646,0.000240729,0.00185293,-0.00168207,1.50249,0.00687753,1087,723,-0.848258,0.147823,29.8947,-1.64176,31.252,-1.77753
0.268677,29.768,-2.30899,-0.120822,-0.0386939,0.125376,-0.00168282,0.0018414,0.000274315,0.00186262,-0.00170404,1.49358,0.00671591,1094,723,-0.861288,0.142005,30.0375,-1.83513,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.105709,-0.0197228,0.103833,-0.00128722,0.0018091,-0.000449646,0.00187308,-0.00135119,-1.42947,0.00537461,996,730,-0.801477,-0.0162124,28.1452,0.648995,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.106547,-0.0209342,0.105214,-0.00132788,0.00199143,-0.000438978,0.00204851,-0.00138495,-1.44151,0.0055537,1003,730,-0.804151,-0.00998587,28.1228,0.445739,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.107443,-0.0227144,0.109151,-0.00136991,0.00212803,-0.000409409,0.00217531,-0.00141719,-1.45582,0.0055383,1010,730,-0.801122,-0.00225719,28.1283,0.247297,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.108521,-0.024971,0.113304,-0.00140648,0.00223181,-0.000367569,0.00226857,-0.00144324,-1.47111,0.0054484,1017,730,-0.799182,0.0147849,28.1718,0.0835612,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.109869,-0.0268684,0.115289,-0.00144281,0.00229822,-0.000325065,0.00232625,-0.00147085,-1.48476,0.00560833,1024,730,-0.8051,0.0329828,28.214,-0.0651385,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.111197,-0.02862,0.116457,-0.00147944,0.00232419,-0.000271654,0.00234349,-0.00149874,-1.49986,0.00580172,1031,730,-0.812754,0.0498694,28.2383,-0.21604,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.112579,-0.0301707,0.117004,-0.00151124,0.0023114,-0.000197724,0.0023216,-0.00152144,-1.51926,0.005934,1038,730,-0.822461,0.0663485,28.246,-0.400171,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.113578,-0.0311706,0.117007,-0.00153902,0.00227094,-0.00011159,0.0022742,-0.00154229,-1.54154,0.00635996,1045,730,-0.829817,0.0788558,28.2879,-0.593796,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.11413,-0.0319478,0.115919,-0.00156008,0.00222838,-2.03913e-05,0.00222848,-0.00156019,-1.56541,0.00683365,1052,730,-0.835391,0.085478,28.3597,-0.77642,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.114668,-0.0330375,0.115192,-0.00158272,0.00217826,7.4179e-05,0.00217972,-0.00158419,1.55108,0.00722163,1059,730,-0.839841,0.0938579,28.4545,-0.941882,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.115483,-0.0346211,0.115083,-0.00161033,0.00214381,0.000153831,0.00215011,-0.00161662,1.52991,0.00747302,1066,730,-0.845375,0.107091,28.5439,-1.09592,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.116708,-0.0362297,0.117177,-0.00163742,0.00213512,0.000216567,0.00214751,-0.00164981,1.51364,0.00744292,1073,730,-0.849564,0.12363,28.6415,-1.26616,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.11859,-0.0379028,0.121635,-0.00165346,0.0021405,0.000278483,0.00216083,-0.00167379,1.49792,0.00739839,1080,730,-0.854259,0.138884,28.7375,-1.45142,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.120474,-0.0390312,0.125448,-0.0016547,0.00214276,0.000348662,0.00217451,-0.00168645,1.47999,0.0073286,1087,730,-0.860534,0.14471,28.8532,-1.63452,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.121805,-0.0392907,0.125656,-0.00165428,0.00214958,0.000412509,0.0021938,-0.0016985,1.46401,0.00719913,1094,730,-0.870549,0.145396,28.9846,-1.83226,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.122557,-0.039187,0.124381,-0.00164918,0.00215545,0.000450959,0.00220817,-0.0017019,1.45442,0.0069227,1101,730,-0.878716,0.14484,29.1125,-2.02606,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.122927,-0.0389267,0.121895,-0.00162472,0.00214669,0.000480419,0.00220693,-0.00168496,1.44607,0.00695511,1108,730,-0.886247,0.14328,29.2444,-2.22372,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.124246,-0.0394164,0.123295,-0.00156874,0.00212459,0.000527133,0.00219835,-0.0016425,1.43177,0.00730688,1115,730,-0.893017,0.144752,29.4052,-2.4193,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.125438,-0.0407562,0.126777,-0.00147483,0.00205593,0.000605572,0.0021569,-0.00157581,1.40557,0.00755134,1122,730,-0.892813,0.147014,29.5917,-2.607,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.127057,-0.042087,0.129016,-0.00133941,0.00197026,0.000718836,0.00211964,-0.0014888,1.3659,0.00762493,1129,730,-0.899885,0.150017,29.7637,-2.79376,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.128038,-0.0431373,0.129713,-0.0011869,0.00186565,0.00081855,0.00207129,-0.00139254,1.32466,0.00684045,1136,730,-0.90478,0.156599,29.9023,-2.9784,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.103604,-0.014182,0.10225,-0.00116609,0.000960469,-0.000447791,0.00105091,-0.00125654,-1.3715,0.00631625,968,737,-0.79417,-0.0646074,27.3167,1.28672,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.104206,-0.0156246,0.103358,-0.0012152,0.00121737,-0.000474102,0.00130651,-0.00130434,-1.38496,0.00616023,975,737,-0.795246,-0.0528935,27.2704,1.13409,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.105042,-0.0171573,0.104593,-0.00125577,0.00145329,-0.000500607,0.00154284,-0.00134532,-1.39379,0.00564473,982,737,-0.798254,-0.0428283,27.227,0.978985,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.106216,-0.0186733,0.106213,-0.00129587,0.00165281,-0.000523833,0.0017431,-0.00138616,-1.4001,0.00544132,989,737,-0.80371,-0.0318928,27.1919,0.805487,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.107076,-0.0198936,0.106035,-0.00133905,0.00183016,-0.000531232,0.00191683,-0.00142573,-1.40906,0.00548272,996,737,-0.810276,-0.0211923,27.161,0.613873,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.108022,-0.0212048,0.107918,-0.00138863,0.00199359,-0.000516549,0.00207072,-0.00146576,-1.42257,0.00560506,1003,737,-0.812825,-0.0109041,27.1236,0.418773,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.108782,-0.0231035,0.111147,-0.00143407,0.0021229,-0.00048176,0.00218699,-0.00149817,-1.43853,0.00549892,1010,737,-0.81006,0.000269901,27.1274,0.229193,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.109861,-0.0256525,0.115354,-0.00147036,0.00222563,-0.000432491,0.00227556,-0.00152029,-1.45585,0.00539729,1017,737,-0.807858,0.0178987,27.1678,0.0676347,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.111392,-0.027967,0.118338,-0.00150552,0.00229735,-0.000377762,0.00233451,-0.00154269,-1.47274,0.00562047,1024,737,-0.813029,0.0375426,27.2198,-0.0704308,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.112835,-0.0298233,0.119317,-0.00154488,0.00233591,-0.000313242,0.00236103,-0.00157,-1.49077,0.00583478,1031,737,-0.822205,0.0565797,27.2429,-0.221527,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.114308,-0.0314424,0.120312,-0.00158312,0.00234469,-0.000231374,0.00235827,-0.0015967,-1.51216,0.00605886,1038,737,-0.831675,0.0738574,27.2549,-0.400101,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.115692,-0.0328718,0.12124,-0.00161484,0.00233367,-0.000136911,0.00233841,-0.00161958,-1.53618,0.0064048,1045,737,-0.840396,0.0871183,27.2812,-0.589932,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.116601,-0.0339111,0.121178,-0.00163638,0.00232256,-3.48821e-05,0.00232287,-0.00163669,-1.56199,0.0068679,1052,737,-0.846854,0.0949189,27.3354,-0.782134,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.116818,-0.0344646,0.118106,-0.00165544,0.00230742,7.06137e-05,0.00230868,-0.0016567,1.55298,0.00731523,1059,737,-0.853961,0.100939,27.4268,-0.95202,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.117051,-0.0352877,0.116537,-0.0016754,0.00230601,0.000162287,0.00231261,-0.001682,1.53013,0.00769883,1066,737,-0.857535,0.109618,27.5248,-1.10842,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.117952,-0.0365299,0.11772,-0.00169193,0.00232313,0.000240726,0.00233751,-0.00170631,1.51113,0.00787577,1073,737,-0.860813,0.120374,27.6182,-1.27042,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.119702,-0.0378977,0.121497,-0.00169596,0.00234608,0.00032372,0.00237184,-0.00172172,1.49138,0.00780256,1080,737,-0.865975,0.132598,27.714,-1.45118,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.121844,-0.0393747,0.126369,-0.00168612,0.00235949,0.000418125,0.00240225,-0.00172888,1.46888,0.00774329,1087,737,-0.872046,0.141006,27.83,-1.63006,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.123685,-0.0401325,0.127563,-0.00167303,0.00237273,0.000506424,0.00243516,-0.00173546,1.44814,0.00757485,1094,737,-0.884468,0.147936,27.9508,-1.82602,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.124779,-0.040162,0.125869,-0.00165349,0.00237995,0.000571737,0.00245943,-0.00173297,1.43267,0.00733083,1101,737,-0.897065,0.155257,28.0869,-2.02202,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.125111,-0.0400067,0.124345,-0.00161924,0.00237063,0.000627506,0.00246699,-0.0017156,1.41842,0.00720524,1108,737,-0.901767,0.157775,28.2372,-2.22663,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.125942,-0.0407373,0.126465,-0.00156476,0.00234558,0.000696791,0.00246604,-0.00168521,1.39962,0.00739884,1115,737,-0.901799,0.16109,28.3904,-2.41331,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.127218,-0.0422298,0.130677,-0.0014825,0.00228934,0.000790385,0.00244827,-0.00164142,1.37237,0.00747842,1122,737,-0.900449,0.164288,28.5698,-2.59717,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.128667,-0.043781,0.133967,-0.00136007,0.00223125,0.000912884,0.00244997,-0.0015788,1.33563,0.00701293,1129,737,-0.903014,0.167732,28.7236,-2.77973,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.129594,-0.0439693,0.133376,-0.00121095,0.00216898,0.00103356,0.00245999,-0.00150195,1.29635,0.0067206,1136,737,-0.910958,0.17096,28.8745,-2.96149,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.130716,-0.0437129,0.132406,-0.00106019,0.0020914,0.00112906,0.00245414,-0.00142292,1.25994,0.00648965,1143,737,-0.92194,0.170945,29.0514,-3.14014,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.132184,-0.0441555,0.133561,-0.000929698,0.00200939,0.00120248,0.00243866,-0.00135897,1.22791,0.00637325,1150,737,-0.930543,0.175676,29.2401,-3.32408,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.133106,-0.0445819,0.13507,-0.000815785,0.00196202,0.00128768,0.0024671,-0.00132087,1.197,0.00661735,1157,737,-0.932807,0.178114,29.4283,-3.51423,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.133263,-0.04447,0.136144,-0.000689764,0.00196605,0.00139848,0.00256664,-0.00129035,1.16516,0.00680755,1164,737,-0.928884,0.177559,29.6127,-3.70535,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.133054,-0.043641,0.13377,-0.000544752,0.00200104,0.00153579,0.00272287,-0.00126658,1.13143,0.00674829,1171,737,-0.930706,0.172821,29.824,-3.89324,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.132636,-0.0421867,0.129602,-0.000396617,0.00207304,0.00167185,0.00291665,-0.00124022,1.10348,0.00660052,1178,737,-0.935554,0.165854,30.0466,-4.08616,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.101621,-0.00863321,0.103988,-0.0010471,0.000110036,-0.000507257,0.000300916,-0.00123798,-1.21089,0.00605514,940,744,-0.780011,-0.133174,26.725,1.86105,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.102655,-0.0101949,0.103873,-0.00108473,0.000352742,-0.000480173,0.000498382,-0.00123037,-1.27631,0.00598969,947,744,-0.78828,-0.115375,26.5932,1.70781,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.103612,-0.0117731,0.103944,-0.00111117,0.000597839,-0.000471172,0.000719132,-0.00123246,-1.31884,0.00602533,954,744,-0.795315,-0.0988856,26.4786,1.55734,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.104251,-0.01311,0.104183,-0.0011403,0.000836607,-0.000489012,0.000950956,-0.00125464,-1.34109,0.00617628,961,744,-0.798842,-0.0844205,26.3962,1.3963,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.104976,-0.0144499,0.105106,-0.00118807,0.00105968,-0.000514276,0.00117176,-0.00130014,-1.35622,0.0060795,968,744,-0.801619,-0.0709993,26.3397,1.23377,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.105772,-0.0158617,0.106086,-0.00123766,0.00128704,-0.000539764,0.0013976,-0.00134822,-1.36877,0.00583855,975,744,-0.804891,-0.0587662,26.2818,1.07971,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.106674,-0.0175989,0.107946,-0.00128119,0.00149767,-0.000563333,0.00160752,-0.00139104,-1.3782,0.00547264,982,744,-0.807039,-0.0461437,26.2294,0.91412,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.107771,-0.0191644,0.110373,-0.00132563,0.00167618,-0.000582048,0.00178509,-0.00143454,-1.38582,0.00542954,989,744,-0.8098,-0.0342244,26.1893,0.740024,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.108721,-0.0203767,0.111002,-0.00137701,0.00183306,-0.000587116,0.00193707,-0.00148102,-1.39546,0.00553617,996,744,-0.81532,-0.023423,26.1579,0.562099,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.109404,-0.0217151,0.111749,-0.00143456,0.00197579,-0.000572433,0.00206931,-0.00152808,-1.40886,0.00571926,1003,744,-0.817868,-0.0106669,26.1233,0.383491,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.110099,-0.0235417,0.113525,-0.00148543,0.00209515,-0.000537673,0.00217415,-0.00156443,-1.42492,0.00566927,1010,744,-0.817866,0.00243629,26.1306,0.208051,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.111213,-0.026134,0.117036,-0.00152479,0.00219457,-0.000485448,0.00225688,-0.0015871,-1.44313,0.00554843,1017,744,-0.817606,0.0208972,26.1622,0.0484641,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.112819,-0.0282424,0.118554,-0.00156197,0.00226978,-0.000423064,0.00231593,-0.00160812,-1.46213,0.00573203,1024,744,-0.827049,0.039603,26.2199,-0.0913269,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.114534,-0.0303446,0.11975,-0.00160569,0.00231885,-0.000351279,0.00235004,-0.00163689,-1.48223,0.0060169,1031,744,-0.838294,0.0595789,26.2711,-0.246709,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.11621,-0.0324043,0.122662,-0.00165149,0.00234569,-0.00026532,0.00236323,-0.00166903,-1.50481,0.00620407,1038,744,-0.844965,0.0769782,26.2969,-0.413723,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.117574,-0.0339714,0.124302,-0.00168991,0.00235932,-0.000167011,0.0023662,-0.00169678,-1.52964,0.00637296,1045,744,-0.851684,0.090561,26.3121,-0.597088,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.118806,-0.0353441,0.125877,-0.00171623,0.00237409,-5.89969e-05,0.00237494,-0.00171708,-1.55638,0.00675176,1052,744,-0.85718,0.0977277,26.3384,-0.79037,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.119313,-0.0358975,0.123856,-0.001737,0.0023871,5.24409e-05,0.00238776,-0.00173767,1.55808,0.00719724,1059,744,-0.864504,0.101387,26.412,-0.973236,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.119506,-0.0365174,0.122839,-0.00175473,0.00241131,0.000151456,0.00241681,-0.00176022,1.53451,0.00763202,1066,744,-0.866305,0.108594,26.5052,-1.13208,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.119764,-0.0371643,0.122473,-0.00176568,0.00244817,0.00024089,0.0024619,-0.0017794,1.51388,0.00781454,1073,744,-0.867145,0.114746,26.6033,-1.2843,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.120861,-0.0382036,0.124189,-0.00176187,0.00248561,0.000339813,0.00251263,-0.00178888,1.49147,0.00792946,1080,744,-0.870992,0.124649,26.7046,-1.4465,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.122999,-0.0397678,0.127547,-0.00174444,0.00251053,0.000452491,0.00255811,-0.00179203,1.46601,0.00796599,1087,744,-0.880788,0.13818,26.8187,-1.62441,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.125121,-0.0408801,0.129207,-0.00172268,0.00253247,0.000559279,0.00260475,-0.00179497,1.44227,0.00766961,1094,744,-0.894743,0.152423,26.9428,-1.81645,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.12659,-0.0414052,0.128467,-0.00169248,0.00254577,0.000645897,0.00264202,-0.00178873,1.42287,0.00746584,1101,744,-0.908495,0.1674,27.0799,-2.00748,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.127555,-0.0417656,0.129195,-0.00164985,0.00254287,0.000723882,0.00266433,-0.00177131,1.40455,0.00740388,1108,744,-0.913522,0.173883,27.2353,-2.21038,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.128476,-0.0428236,0.132429,-0.00159501,0.00252423,0.000812304,0.00267863,-0.00174941,1.38296,0.00730754,1115,744,-0.911399,0.178312,27.3803,-2.40767,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.129514,-0.0441334,0.136756,-0.0015207,0.00248417,0.000917417,0.00268433,-0.00172085,1.35599,0.00722522,1122,744,-0.907392,0.180793,27.5447,-2.59819,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.130524,-0.0449824,0.138902,-0.00140765,0.00244719,0.00104546,0.00271247,-0.00167293,1.3223,0.00687036,1129,744,-0.908776,0.181588,27.6974,-2.77532,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.13098,-0.044214,0.136178,-0.00125987,0.00241117,0.00118,0.00275774,-0.00160644,1.28512,0.0067011,1136,744,-0.917874,0.180525,27.8615,-2.94922,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.131944,-0.0436216,0.134076,-0.00110511,0.00236531,0.00129632,0.00279607,-0.00153586,1.24998,0.00675534,1143,744,-0.930314,0.178365,28.0456,-3.12057,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.133476,-0.0443997,0.134938,-0.000973124,0.00231277,0.00138561,0.00281905,-0.0014794,1.22048,0.00688322,1150,744,-0.940124,0.182935,28.2379,-3.30994,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.134608,-0.0451412,0.136728,-0.000858661,0.00228104,0.00147123,0.00286269,-0.00144031,1.19431,0.00688725,1157,744,-0.943528,0.184515,28.428,-3.50284,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.135134,-0.0450985,0.137337,-0.000731744,0.0022812,0.00157372,0.00295327,-0.00140381,1.16718,0.00699654,1164,744,-0.944363,0.183254,28.6162,-3.6885,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.135178,-0.0441796,0.134847,-0.000584684,0.00229785,0.00169544,0.00308183,-0.00136867,1.13767,0.00695216,1171,744,-0.948967,0.177683,28.8226,-3.86965,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.135226,-0.0430185,0.132537,-0.000429542,0.00233648,0.00181169,0.00323271,-0.00132577,1.1114,0.00679483,1178,744,-0.953259,0.169009,29.0515,-4.04889,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.135059,-0.0418848,0.129679,-0.000291705,0.00238418,0.00189954,0.00336967,-0.0012772,1.09222,0.00657376,1185,744,-0.95701,0.164641,29.294,-4.23685,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.134968,-0.041277,0.129734,-0.000183471,0.00243784,0.00195418,0.00348019,-0.00122582,1.08079,0.006583,1192,744,-0.953548,0.160074,29.548,-4.43541,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.135378,-0.0410363,0.132035,-0.000100918,0.00245129,0.00198136,0.00353192,-0.00118155,1.07149,0.00724681,1199,744,-0.948667,0.147884,29.8057,-4.631,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.135647,-0.0407394,0.132978,-3.05646e-05,0.00242698,0.00201021,0.00355423,-0.00115782,1.05973,0.00706555,1206,744,-0.946102,0.142056,30.1155,-4.81742,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.135825,-0.0403353,0.1339,3.49716e-05,0.00237144,0.00203002,0.00354538,-0.00113896,1.0465,0.00654,1213,744,-0.94273,0.135565,30.4237,-5.00293,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.135531,-0.0398117,0.134738,8.95925e-05,0.00221714,0.0020118,0.0034291,-0.00112236,1.0286,0.00620468,1220,744,-0.935107,0.134656,30.746,-5.19574,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.10001,-0.00187238,0.100524,-0.000891961,-0.000161406,-0.000511472,0.000101832,-0.0011552,-1.09548,0.00680369,912,751,-0.78153,-0.182342,26.3205,2.46844,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.100127,-0.00342983,0.104221,-0.000932336,-5.61655e-05,-0.000508428,0.000176881,-0.00116538,-1.14101,0.00664604,919,751,-0.772229,-0.175561,26.1746,2.2959,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.100725,-0.00518716,0.107284,-0.000980244,7.77672e-05,-0.000513409,0.000285943,-0.00118842,-1.18558,0.00641229,926,751,-0.76897,-0.168581,26.0382,2.12682,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.101722,-0.00688674,0.107216,-0.00102865,0.000230973,-0.000521018,0.000418549,-0.00121622,-1.22522,0.00606306,933,751,-0.776642,-0.155237,25.9167,1.95633,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.102984,-0.00846347,0.105719,-0.00107187,0.000408281,-0.000518536,0.000571861,-0.00123545,-1.26521,0.00584833,940,751,-0.790239,-0.136179,25.8019,1.79115,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.103835,-0.0099945,0.105529,-0.00110764,0.000594085,-0.00051175,0.000736124,-0.00124968,-1.30005,0.00574472,947,751,-0.796819,-0.118911,25.6793,1.64018,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.104593,-0.0115463,0.106016,-0.00113515,0.000788595,-0.000515683,0.00091811,-0.00126466,-1.32473,0.00573403,954,751,-0.800894,-0.104178,25.5665,1.49221,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.105267,-0.0129322,0.106778,-0.00116453,0.000984711,-0.000537122,0.00111147,-0.00129128,-1.33904,0.00578932,961,751,-0.80351,-0.0922387,25.4678,1.33825,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.106365,-0.0144747,0.107954,-0.00120854,0.00117105,-0.000563904,0.00129791,-0.00133541,-1.3495,0.00557749,968,751,-0.809324,-0.0788923,25.3888,1.17859,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.1075,-0.016073,0.109377,-0.00125711,0.00136126,-0.000589282,0.00148777,-0.00138362,-1.35932,0.00543421,975,751,-0.814883,-0.0640314,25.3161,1.01357,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.108319,-0.0182482,0.112191,-0.00130282,0.00153914,-0.000610622,0.00166479,-0.00142846,-1.36787,0.00535559,982,751,-0.813826,-0.0482929,25.2493,0.844796,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.109151,-0.0200818,0.114983,-0.00135097,0.00169144,-0.000625319,0.00181495,-0.00147448,-1.37579,0.00542529,989,751,-0.812964,-0.0340456,25.2017,0.675116,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.110184,-0.0214327,0.116931,-0.00140859,0.00182485,-0.000628096,0.00194257,-0.00152631,-1.38552,0.005542,996,751,-0.81612,-0.0236363,25.1572,0.501283,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.110902,-0.022867,0.11806,-0.00147266,0.0019461,-0.00061448,0.0020532,-0.00157975,-1.39825,0.00571361,1003,751,-0.818013,-0.00906852,25.1227,0.331338,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.111562,-0.0243567,0.119123,-0.001529,0.00205245,-0.000582158,0.0021447,-0.00162126,-1.41364,0.00544247,1010,751,-0.819381,0.00344931,25.1183,0.160677,26.4062,0.127334
