 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0888011,0.0242686,0.0845841,-0.0007866,0.000918385,-0.000559267,0.00108546,-0.000953678,-1.28049,0.0077525,1024,723,-0.683636,-0.425048,29.4569,-0.482414,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0897341,0.0223987,0.0884023,-0.00081387,0.000918014,-0.00052166,0.001063,-0.00095886,-1.2997,0.00786535,1031,723,-0.681538,-0.41488,29.4908,-0.64085,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0903019,0.0202591,0.0921139,-0.000836349,0.000898421,-0.000430434,0.000999349,-0.000937277,-1.34048,0.00770916,1038,723,-0.675894,-0.402077,29.5153,-0.827269,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0911312,0.0188618,0.0917859,-0.000856075,0.000860522,-0.000294838,0.000909751,-0.000905304,-1.40535,0.00788934,1045,723,-0.682761,-0.389129,29.5722,-1.01532,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.09198,0.0180444,0.0893295,-0.000882189,0.000860652,-0.000153984,0.000874152,-0.000895689,-1.48335,0.0083018,1052,723,-0.695174,-0.378395,29.6494,-1.19905,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0925083,0.0171397,0.089279,-0.000905494,0.000901566,-7.03605e-06,0.000901593,-0.000905522,-1.5669,0.00854223,1059,723,-0.698544,-0.369479,29.753,-1.37636,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0925697,0.0165513,0.0900544,-0.000914622,0.000988774,0.000134066,0.000998171,-0.000924019,1.50082,0.0086034,1066,723,-0.695377,-0.363825,29.8428,-1.54529,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0930687,0.015691,0.091521,-0.000903613,0.00113726,0.000278695,0.00117463,-0.000940986,1.43749,0.00823303,1073,723,-0.694756,-0.353028,29.9441,-1.7235,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0941291,0.0148578,0.0929791,-0.000880514,0.00132325,0.000450093,0.00141163,-0.000968896,1.3769,0.00794898,1080,723,-0.699633,-0.3434,30.0535,-1.90644,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0951027,0.0152377,0.0918211,-0.000858409,0.0015095,0.000629748,0.00166656,-0.00101547,1.32638,0.00758493,1087,723,-0.710417,-0.348268,30.186,-2.0921,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0956575,0.0162708,0.0895241,-0.000823856,0.00170184,0.000773943,0.00192013,-0.00104215,1.29589,0.00730515,1094,723,-0.720101,-0.361415,30.3417,-2.28894,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0876652,0.027745,0.0830418,-0.000741999,0.000888787,-0.000444638,0.00100214,-0.000855352,-1.32118,0.0075461,996,730,-0.683668,-0.45897,28.3631,0.223376,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0879802,0.0269727,0.083702,-0.000774592,0.000960257,-0.00046371,0.00107642,-0.00089076,-1.32533,0.00768345,1003,730,-0.683446,-0.454927,28.3467,0.0163628,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0881006,0.0260879,0.0845704,-0.000803834,0.000993191,-0.000475811,0.0011114,-0.000922043,-1.32729,0.00735624,1010,730,-0.680735,-0.449953,28.364,-0.185446,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0885387,0.0255211,0.0847438,-0.000822487,0.00099924,-0.000479861,0.00111791,-0.000941157,-1.32836,0.00710267,1017,730,-0.68291,-0.444813,28.4192,-0.355788,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0894235,0.0243351,0.087658,-0.000838938,0.000993478,-0.000469773,0.00110689,-0.000952353,-1.3339,0.00728325,1024,730,-0.682834,-0.433065,28.4645,-0.515667,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0904019,0.0222088,0.0916011,-0.000859921,0.000971034,-0.000424559,0.00106469,-0.000953576,-1.35368,0.00747722,1031,730,-0.680821,-0.416834,28.4881,-0.66885,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0910815,0.0201753,0.0931034,-0.000877983,0.000934146,-0.000333733,0.000993654,-0.000937491,-1.39434,0.00746953,1038,730,-0.68167,-0.397395,28.5013,-0.849785,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0917463,0.0183328,0.0915605,-0.000894168,0.000888106,-0.000207511,0.000911947,-0.000918009,-1.4564,0.0079097,1045,730,-0.689686,-0.381114,28.5481,-1.02434,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0924909,0.0173319,0.0891528,-0.000915774,0.000880127,-7.87282e-05,0.000883572,-0.000919219,-1.52707,0.00836146,1052,730,-0.70085,-0.372669,28.6193,-1.19922,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0930423,0.0165971,0.0889762,-0.000936333,0.000909366,5.15306e-05,0.000910804,-0.000937771,1.54291,0.00861568,1059,730,-0.704774,-0.367906,28.7129,-1.37015,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0933358,0.0158498,0.0904468,-0.000944019,0.000976469,0.000175518,0.000992378,-0.000959928,1.4804,0.00854681,1066,730,-0.702115,-0.362835,28.8053,-1.5386,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0938742,0.0150148,0.0923972,-0.000932552,0.00108881,0.000306615,0.0011343,-0.000978038,1.42352,0.00820966,1073,730,-0.700676,-0.352806,28.9098,-1.71708,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0948667,0.0139985,0.0939526,-0.000909953,0.00122732,0.00046863,0.00132555,-0.00100819,1.36416,0.00796819,1080,730,-0.704542,-0.343614,29.018,-1.8982,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0956981,0.0144063,0.092154,-0.000888913,0.0013675,0.000642946,0.00153785,-0.00105925,1.31181,0.00791081,1087,730,-0.715517,-0.348441,29.151,-2.07983,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0963239,0.0158978,0.0882327,-0.000858342,0.0015124,0.000785891,0.00174925,-0.0010952,1.27807,0.00776672,1094,730,-0.73017,-0.360759,29.2943,-2.28367,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0971587,0.0171818,0.0846533,-0.000807203,0.00164355,0.000887725,0.00193131,-0.00109497,1.25732,0.00759705,1101,730,-0.746047,-0.371969,29.4236,-2.48154,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0979554,0.0170961,0.0834869,-0.000744293,0.00174255,0.000972393,0.00207762,-0.00107937,1.23895,0.00763596,1108,730,-0.755133,-0.369617,29.549,-2.68114,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0983403,0.0157574,0.0865292,-0.000677788,0.00179639,0.00106549,0.00219198,-0.00107338,1.21529,0.00779112,1115,730,-0.749081,-0.358336,29.7166,-2.87562,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.098159,0.0152281,0.0892053,-0.000599841,0.00176827,0.0011625,0.00224355,-0.00107512,1.18269,0.00775209,1122,730,-0.738502,-0.359035,29.9175,-3.07322,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0980439,0.015016,0.0905958,-0.000506182,0.00167604,0.00124453,0.00224004,-0.00107018,1.1453,0.00764581,1129,730,-0.731928,-0.360901,30.1075,-3.27394,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0984885,0.0156709,0.0884349,-0.000413209,0.00154671,0.00128433,0.00218224,-0.00104874,1.11129,0.00688458,1136,730,-0.740308,-0.365369,30.2543,-3.47055,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0857089,0.0326339,0.0809186,-0.000739603,0.000501577,-0.000279482,0.000561606,-0.000799631,-1.35922,0.00817296,968,737,-0.676872,-0.507535,27.5352,0.874848,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0864604,0.0314741,0.0820832,-0.000757027,0.000647749,-0.000338611,0.000725109,-0.000834386,-1.34619,0.00798278,975,737,-0.679875,-0.497263,27.4871,0.717821,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0873336,0.0301868,0.0829388,-0.000761372,0.000782135,-0.000389234,0.000874734,-0.000853972,-1.33724,0.00743732,982,737,-0.684715,-0.486361,27.4436,0.558422,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0880313,0.02898,0.0842682,-0.000766042,0.000876447,-0.000426222,0.000980463,-0.000870059,-1.33143,0.00736537,989,737,-0.686709,-0.474973,27.4133,0.379456,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0886021,0.0279232,0.085551,-0.000788525,0.000950436,-0.000442609,0.00105661,-0.000894698,-1.33537,0.0074987,996,737,-0.687564,-0.46359,27.3829,0.178424,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.088833,0.0270766,0.0858442,-0.000823304,0.00100675,-0.000443925,0.00110875,-0.000925304,-1.34495,0.00761409,1003,737,-0.687362,-0.454913,27.3547,-0.0182465,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0891244,0.0257864,0.0873623,-0.000854958,0.00103293,-0.000439052,0.00113005,-0.000952069,-1.35312,0.00726719,1010,737,-0.684624,-0.450168,27.3653,-0.206984,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0894584,0.0248893,0.088463,-0.000874896,0.00103447,-0.000427558,0.00112584,-0.000966265,-1.36026,0.00695346,1017,737,-0.683378,-0.446625,27.4174,-0.375613,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0901746,0.0237848,0.0912176,-0.000890428,0.0010206,-0.000403314,0.00110223,-0.000972059,-1.37109,0.00709907,1024,737,-0.681953,-0.436916,27.4776,-0.526932,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0912762,0.0221126,0.0928016,-0.000909537,0.000990147,-0.000351192,0.00105299,-0.000972382,-1.39372,0.00730959,1031,737,-0.686967,-0.417553,27.503,-0.684223,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0921401,0.0203976,0.0925733,-0.000927118,0.000949899,-0.000261572,0.000985669,-0.000962888,-1.43489,0.00739922,1038,737,-0.693925,-0.396477,27.5223,-0.859946,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0929724,0.0184878,0.0913792,-0.000942722,0.000907251,-0.000144275,0.000918435,-0.000953906,-1.49343,0.00767155,1045,737,-0.702743,-0.379879,27.5565,-1.03536,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0934011,0.0173823,0.0893748,-0.000962369,0.000899341,-2.59034e-05,0.000899702,-0.000962729,-1.55689,0.00808607,1052,737,-0.709722,-0.374714,27.6177,-1.21612,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0935818,0.0168299,0.0882021,-0.00098193,0.000923659,9.1948e-05,0.000928085,-0.000986356,1.52269,0.00840722,1059,737,-0.712457,-0.371794,27.7065,-1.38998,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0940547,0.0156692,0.0903456,-0.000989436,0.000978196,0.000204522,0.00099923,-0.00101047,1.46831,0.0084633,1066,737,-0.709794,-0.363464,27.7969,-1.55321,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0947181,0.0146216,0.0927013,-0.000978179,0.00106427,0.000327322,0.00111545,-0.00102935,1.41571,0.00833386,1073,737,-0.708478,-0.354824,27.8909,-1.7213,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0955765,0.0137301,0.0936883,-0.000955981,0.00116576,0.000482288,0.00127024,-0.00106046,1.35745,0.00813217,1080,737,-0.712466,-0.346141,27.9989,-1.89734,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0965397,0.0138112,0.0926617,-0.000935069,0.00126933,0.000650979,0.00144721,-0.00111295,1.30405,0.00823036,1087,737,-0.722714,-0.348682,28.1338,-2.07396,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0975222,0.0150289,0.0891961,-0.000906201,0.00137642,0.000792592,0.00162464,-0.00115442,1.2673,0.00818605,1094,737,-0.739688,-0.35625,28.2687,-2.27715,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0986258,0.0163808,0.0851097,-0.000858894,0.00147249,0.000897318,0.00177786,-0.00116426,1.24278,0.00809377,1101,737,-0.759544,-0.364034,28.4072,-2.47651,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0995873,0.0163348,0.0852765,-0.000800294,0.00154184,0.00098592,0.0019016,-0.00116006,1.22091,0.00801531,1108,737,-0.766852,-0.364277,28.5486,-2.68065,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.100015,0.0147374,0.0898713,-0.000738731,0.00157735,0.00108268,0.00200463,-0.00116602,1.19491,0.00794416,1115,737,-0.757109,-0.354559,28.7023,-2.8656,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0998731,0.0137072,0.093643,-0.000667263,0.0015585,0.00118258,0.00206951,-0.00117827,1.16292,0.00773017,1122,737,-0.743892,-0.351922,28.896,-3.05623,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0997685,0.0134015,0.0950467,-0.000579931,0.00150233,0.00126817,0.00210199,-0.0011796,1.1291,0.00704232,1129,737,-0.737289,-0.353088,29.0672,-3.2517,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.100159,0.0144841,0.0903325,-0.000488262,0.00142428,0.00131847,0.00209676,-0.00116074,1.09915,0.00675395,1136,737,-0.751895,-0.352831,29.2276,-3.44017,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.10095,0.015421,0.0864523,-0.000405529,0.00132879,0.00133248,0.00205143,-0.00112817,1.07386,0.00660466,1143,737,-0.768315,-0.35203,29.4105,-3.62209,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.101566,0.0153652,0.0861811,-0.000326863,0.00125529,0.00133456,0.00201562,-0.00108719,1.05294,0.00654007,1150,737,-0.773314,-0.349294,29.6087,-3.80619,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.101818,0.0152291,0.0872981,-0.000244819,0.00116609,0.00135756,0.00199055,-0.00106927,1.02502,0.00693823,1157,737,-0.771047,-0.34969,29.8035,-3.99764,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.101854,0.0152932,0.0877649,-0.000169628,0.001088,0.00140735,0.00200063,-0.00108226,0.995495,0.00727014,1164,737,-0.768468,-0.347961,29.9891,-4.18767,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.101855,0.0158689,0.0865257,-0.000105284,0.00102209,0.00145601,0.00201972,-0.00110291,0.970086,0.00735579,1171,737,-0.770176,-0.352554,30.1963,-4.37482,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.101688,0.0165703,0.0857008,-4.44351e-05,0.000997365,0.00147985,0.00204532,-0.00109239,0.954624,0.00712165,1178,737,-0.76919,-0.359611,30.4122,-4.56512,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0849702,0.0372013,0.0813351,-0.000689005,1.87498e-05,-0.000287594,0.000120876,-0.000791131,-1.22958,0.00759009,940,744,-0.67603,-0.556101,26.9341,1.45209,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0854579,0.0357399,0.0824195,-0.000714996,0.000113969,-0.00028148,0.000200512,-0.000801539,-1.27251,0.00755857,947,744,-0.676606,-0.543748,26.8058,1.2979,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0856145,0.0344243,0.083141,-0.000728407,0.00023551,-0.000287764,0.000314883,-0.000807779,-1.30166,0.00770304,954,744,-0.674695,-0.532062,26.698,1.14464,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0857206,0.0335946,0.0825977,-0.000735119,0.000378858,-0.000311496,0.000460043,-0.000816305,-1.31584,0.00801652,961,744,-0.675294,-0.520517,26.6218,0.979384,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0865211,0.0328755,0.0818269,-0.000749968,0.000528707,-0.000347227,0.000616913,-0.000838173,-1.32203,0.00795161,968,744,-0.683379,-0.509259,26.5668,0.812969,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0874487,0.0319341,0.0820653,-0.00077039,0.000667772,-0.000387846,0.000765699,-0.000868317,-1.32348,0.00767658,975,744,-0.690308,-0.500794,26.5084,0.656085,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0883485,0.0306096,0.0834665,-0.000782379,0.000793062,-0.000418158,0.000897171,-0.000886487,-1.32679,0.00724944,982,744,-0.694076,-0.495052,26.4564,0.490919,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0888927,0.0290959,0.0866719,-0.000794531,0.000880841,-0.000436094,0.000987557,-0.000901247,-1.3308,0.00728306,989,744,-0.69008,-0.482698,26.4205,0.312517,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0894282,0.0279481,0.0877125,-0.000821348,0.000946551,-0.000438608,0.00104939,-0.000924183,-1.3405,0.00743868,996,744,-0.691133,-0.466648,26.3922,0.126548,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0897951,0.026805,0.0884182,-0.000859814,0.000997249,-0.000428685,0.00109143,-0.000953995,-1.35453,0.00766695,1003,744,-0.691222,-0.453663,26.3605,-0.0559743,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0902171,0.0252627,0.0902541,-0.000895901,0.00102631,-0.000412564,0.00111112,-0.000980708,-1.36806,0.00746794,1010,744,-0.688898,-0.448376,26.3702,-0.229376,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0906119,0.02437,0.0913238,-0.000919706,0.00103459,-0.000389304,0.00110928,-0.000994402,-1.38123,0.00715488,1017,744,-0.688257,-0.447287,26.4124,-0.396294,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0914955,0.0234867,0.0922021,-0.000937453,0.00102733,-0.000354004,0.00108917,-0.000999289,-1.39786,0.00722245,1024,744,-0.692996,-0.437422,26.478,-0.549228,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0926377,0.0221068,0.091778,-0.000957848,0.00100579,-0.000297382,0.00104984,-0.0010019,-1.42374,0.00749436,1031,744,-0.703326,-0.415863,26.5368,-0.714476,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0936135,0.0203885,0.0919712,-0.000977798,0.000978793,-0.000210991,0.00100129,-0.00100029,-1.46459,0.00751666,1038,744,-0.710365,-0.395761,26.5728,-0.880713,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0943816,0.0187097,0.0913943,-0.000995449,0.000955274,-0.000103062,0.000960704,-0.00100088,-1.51816,0.00747745,1045,744,-0.717123,-0.382049,26.5964,-1.05352,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0947446,0.0177175,0.090938,-0.00101562,0.000961747,5.89597e-06,0.000961764,-0.00101564,1.56781,0.00771142,1052,744,-0.719698,-0.380748,26.6338,-1.24076,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0949151,0.0171438,0.0901402,-0.00103612,0.000994356,0.000113753,0.00100071,-0.00104247,1.51501,0.00799207,1059,744,-0.721362,-0.379928,26.7087,-1.42484,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0951972,0.0158604,0.091572,-0.00104512,0.00104953,0.000218133,0.001072,-0.00106759,1.46813,0.00818564,1066,744,-0.71851,-0.368661,26.7974,-1.58356,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0955457,0.014626,0.0934282,-0.00103528,0.00112484,0.000335887,0.00117586,-0.0010863,1.42004,0.00818348,1073,744,-0.715242,-0.357605,26.8912,-1.73716,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0962782,0.0133838,0.0953404,-0.00101375,0.00120684,0.000486188,0.00130862,-0.00111553,1.36443,0.00819683,1080,744,-0.715548,-0.347748,26.9955,-1.89586,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0972403,0.0131876,0.0948314,-0.000992657,0.00128864,0.000650282,0.00146098,-0.001165,1.31172,0.00837848,1087,744,-0.724417,-0.345973,27.126,-2.07469,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0984491,0.0140773,0.0922668,-0.0009647,0.00137125,0.00079135,0.00161409,-0.00120754,1.27305,0.00823987,1094,744,-0.741272,-0.348267,27.2643,-2.27421,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0997209,0.0148394,0.0890788,-0.000918632,0.00144218,0.000900637,0.00174653,-0.00122298,1.24491,0.00807985,1101,744,-0.760366,-0.346328,27.4059,-2.46864,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.101074,0.014637,0.0902489,-0.000859822,0.00148772,0.000994789,0.00185257,-0.00122467,1.21927,0.00805613,1108,744,-0.768871,-0.34584,27.5564,-2.67027,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.101937,0.013424,0.0945363,-0.000798452,0.00150566,0.00109468,0.0019428,-0.00123559,1.19086,0.00783899,1115,744,-0.764154,-0.346038,27.7002,-2.86367,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.101908,0.0120936,0.098852,-0.000729772,0.001486,0.00119528,0.00200787,-0.00125164,1.15913,0.00760422,1122,744,-0.750443,-0.344246,27.8749,-3.05284,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.101649,0.0122199,0.0987266,-0.000645609,0.00144384,0.00128195,0.00205285,-0.00125462,1.12729,0.00708935,1129,744,-0.746339,-0.345633,28.0425,-3.23857,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.101753,0.0139901,0.0920116,-0.000551811,0.00138659,0.00133933,0.00207062,-0.00123584,1.09861,0.00687547,1136,744,-0.763501,-0.347584,28.2142,-3.41651,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.102301,0.0154271,0.0870678,-0.000459653,0.00131656,0.00136305,0.0020553,-0.0011984,1.07413,0.00695158,1143,744,-0.780463,-0.34895,28.405,-3.59473,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.102869,0.0153554,0.0865895,-0.000369398,0.00126171,0.00137255,0.00204272,-0.00115041,1.05347,0.00712158,1150,744,-0.785509,-0.346334,28.6079,-3.79102,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.103222,0.0151688,0.087461,-0.000275815,0.00119736,0.00139384,0.00203728,-0.00111573,1.02848,0.00721401,1157,744,-0.78484,-0.345726,28.8061,-3.99039,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.103604,0.0152921,0.0877501,-0.000188549,0.00114486,0.0014326,0.0020583,-0.00110199,1.00318,0.0074247,1164,744,-0.786098,-0.346528,28.9955,-4.17679,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.103766,0.0160592,0.0858949,-0.000113052,0.00110835,0.00146655,0.00208628,-0.00109097,0.982689,0.00751412,1171,744,-0.791041,-0.353045,29.1993,-4.35622,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.103743,0.0168473,0.0861181,-4.1879e-05,0.00111096,0.00147699,0.00212003,-0.00105094,0.971442,0.00731299,1178,744,-0.788664,-0.36497,29.4255,-4.53412,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.103642,0.0170734,0.0877002,3.16951e-05,0.00115284,0.00145684,0.00215324,-0.000968702,0.96906,0.00701,1185,744,-0.781729,-0.370483,29.6621,-4.71931,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.103538,0.0171455,0.0893751,0.000106092,0.00122117,0.00141741,0.00218675,-0.000859488,0.972779,0.00689876,1192,744,-0.774437,-0.37334,29.9139,-4.91481,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.103501,0.0179821,0.0874763,0.00017556,0.00128257,0.00140067,0.00223514,-0.000777003,0.973567,0.00743975,1199,744,-0.777656,-0.37976,30.1797,-5.11215,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.103119,0.0183066,0.0866208,0.000245592,0.00132811,0.00140656,0.00229395,-0.000720254,0.96907,0.00725601,1206,744,-0.774545,-0.382293,30.4972,-5.29546,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.102863,0.0189565,0.087238,0.00031683,0.00136811,0.00140343,0.00234111,-0.000656171,0.964581,0.00692535,1213,744,-0.768754,-0.392678,30.8095,-5.48067,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.102558,0.019642,0.0886382,0.000379445,0.00135404,0.00138192,0.00233207,-0.00059858,0.954903,0.00684144,1220,744,-0.760342,-0.404793,31.1307,-5.66751,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0833958,0.0408435,0.0789611,-0.000537315,-2.36329e-05,-0.000378383,0.000176845,-0.000737794,-1.08357,0.00752112,912,751,-0.672711,-0.581469,26.5284,2.09274,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0834771,0.0404376,0.0789398,-0.000584138,-6.03822e-05,-0.000315914,8.8083e-05,-0.000732603,-1.13147,0.0073757,919,751,-0.672007,-0.580951,26.3885,1.91726,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0839849,0.0394799,0.0808496,-0.000631808,-6.14146e-05,-0.000294054,6.30291e-05,-0.000756251,-1.17045,0.00733215,926,751,-0.671131,-0.5791,26.2545,1.74161,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0850508,0.0385359,0.0816513,-0.00067017,-2.97484e-05,-0.000306948,9.36078e-05,-0.000793527,-1.18867,0.00724377,933,751,-0.678308,-0.57155,26.1308,1.55852,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0862674,0.0374777,0.0828296,-0.000699349,3.31844e-05,-0.000321179,0.000154059,-0.000820224,-1.21084,0.00731263,940,751,-0.686107,-0.561266,26.0122,1.3818,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0867832,0.0362455,0.0841039,-0.000722943,0.00012767,-0.000328004,0.00023946,-0.000834732,-1.24232,0.00731551,947,751,-0.686556,-0.552151,25.8905,1.22764,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0868192,0.0349248,0.0853143,-0.000737769,0.000247027,-0.000339789,0.000352887,-0.000843629,-1.26878,0.00740854,954,751,-0.682275,-0.542968,25.7836,1.07802,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0867109,0.0337104,0.0855157,-0.000745872,0.000381798,-0.000362576,0.000488314,-0.000852389,-1.28506,0.0075644,961,751,-0.678875,-0.530791,25.6934,0.922551,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0873974,0.0328852,0.0839042,-0.000760306,0.000517868,-0.000393383,0.000629235,-0.000871674,-1.29491,0.00726332,968,751,-0.68771,-0.515582,25.6223,0.757059,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0883872,0.0318076,0.0839443,-0.000781261,0.000644163,-0.000422699,0.000760085,-0.000897182,-1.30314,0.00709958,975,751,-0.695663,-0.505026,25.5528,0.591131,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0891126,0.0303067,0.0862711,-0.00079815,0.000758505,-0.000439338,0.00087394,-0.000913585,-1.31386,0.00701407,982,751,-0.695448,-0.500928,25.4875,0.42241,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0895119,0.0285342,0.0899817,-0.000816183,0.000842056,-0.000443098,0.00095303,-0.000927156,-1.32539,0.00717454,989,751,-0.688723,-0.486178,25.4426,0.247643,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0901183,0.0274572,0.0904722,-0.000847127,0.000906146,-0.000435584,0.0010084,-0.00094938,-1.34022,0.00738164,996,751,-0.69174,-0.47062,25.404,0.0686417,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0908411,0.0265204,0.0901289,-0.000889936,0.000958621,-0.000418683,0.00104903,-0.000980343,-1.35813,0.00764021,1003,751,-0.697862,-0.457952,25.3712,-0.103841,26.4035,0.311225
