 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.214531,0.696957,0.877867,-0.00831915,0.0108665,-0.00259812,0.0112121,-0.00866476,-1.43855,0.00944666,1024,723,4.0408,-8.63699,31.5652,-8.72318,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.208755,0.699311,0.868585,-0.00863693,0.0110774,-0.0022312,0.0113268,-0.00888629,-1.4595,0.00889531,1031,723,3.96852,-8.63805,31.5784,-8.9036,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.203754,0.700465,0.860837,-0.00903572,0.0111595,-0.00174419,0.0113091,-0.00918525,-1.48527,0.00862592,1038,723,3.90791,-8.63397,31.5837,-9.10237,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.198141,0.700725,0.853198,-0.0094892,0.0111053,-0.00118592,0.0111733,-0.00955726,-1.51346,0.00897599,1045,723,3.84156,-8.62148,31.612,-9.29401,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.192329,0.700221,0.846904,-0.00994187,0.0110023,-0.000603123,0.0110196,-0.00995922,-1.54203,0.00969804,1052,723,3.77663,-8.60348,31.6539,-9.47543,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.185825,0.699197,0.841145,-0.0104104,0.0108435,2.43631e-06,0.0108435,-0.0104104,1.57068,0.0101528,1059,723,3.70615,-8.57851,31.7141,-9.64338,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.179553,0.699279,0.831789,-0.0108575,0.0105982,0.000595802,0.0106147,-0.010874,1.54306,0.0102262,1066,723,3.62866,-8.55415,31.7636,-9.80458,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.171871,0.700325,0.819846,-0.0112351,0.0102802,0.00115333,0.0103418,-0.0112967,1.5174,0.00997267,1073,723,3.53036,-8.53672,31.8187,-9.97503,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.162383,0.701562,0.808644,-0.0115288,0.00989612,0.0016804,0.0100271,-0.0116598,1.493,0.00975253,1080,723,3.41586,-8.52534,31.8681,-10.1515,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.151195,0.702586,0.796076,-0.0117113,0.00952707,0.00220892,0.00975438,-0.0119386,1.46825,0.00935416,1087,723,3.28106,-8.50993,31.9205,-10.3257,31.252,-1.77753
0.268677,29.768,-2.30899,0.140024,0.702715,0.783059,-0.011736,0.00918422,0.00270154,0.00952746,-0.0120793,1.44442,0.00918937,1094,723,3.1454,-8.48546,31.9905,-10.5,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.25303,0.67468,0.897533,-0.00854742,0.0107124,-0.00337499,0.0112866,-0.00912171,-1.40225,0.00910036,996,730,4.44568,-8.44714,30.7717,-7.8013,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.246398,0.678235,0.892068,-0.0088153,0.0109385,-0.00322824,0.0114527,-0.00932949,-1.41285,0.00969699,1003,730,4.37419,-8.47545,30.7116,-8.03873,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.239579,0.680694,0.884483,-0.0090779,0.0111867,-0.00306518,0.0116401,-0.00953139,-1.42391,0.00959626,1010,730,4.29595,-8.48974,30.6842,-8.25522,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.231242,0.68299,0.875744,-0.00934123,0.0114652,-0.00284508,0.0118473,-0.00972325,-1.43732,0.00930693,1017,730,4.1996,-8.49091,30.6828,-8.44165,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.22335,0.684365,0.869221,-0.00963455,0.0117415,-0.00256417,0.0120448,-0.00993783,-1.45307,0.00914735,1024,730,4.1131,-8.48239,30.6808,-8.6127,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.216201,0.685503,0.861976,-0.0100026,0.0119581,-0.00218333,0.0121731,-0.0102175,-1.47266,0.00860685,1031,730,4.03231,-8.47424,30.6676,-8.77971,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.210333,0.686537,0.853504,-0.0104207,0.0120834,-0.00170165,0.0122113,-0.0105486,-1.49575,0.008304,1038,730,3.96123,-8.465,30.6519,-8.9731,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.2041,0.68656,0.844566,-0.0108571,0.0121103,-0.00115825,0.0121686,-0.0109154,-1.52054,0.0088602,1045,730,3.8856,-8.45305,30.6623,-9.15154,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.198102,0.686518,0.835799,-0.0112691,0.0121009,-0.000592103,0.0121159,-0.0112841,-1.54548,0.00966134,1052,730,3.81251,-8.4381,30.6986,-9.32682,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.19082,0.685936,0.827198,-0.0116695,0.012043,5.01519e-07,0.012043,-0.0116695,1.57078,0.0101935,1059,730,3.72709,-8.41674,30.7446,-9.48426,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.182709,0.685915,0.817254,-0.0120365,0.0119086,0.000593756,0.0119233,-0.0120513,1.54602,0.0102643,1066,730,3.62983,-8.3953,30.7819,-9.63921,29.855,-1.23407
-1.92845,28.997,-2.14358,0.174275,0.687314,0.804185,-0.0123365,0.0117027,0.00117005,0.0117595,-0.0123934,1.52228,0.0100703,1073,730,3.52096,-8.37985,30.835,-9.80955,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.163706,0.689052,0.792206,-0.0125547,0.0114245,0.00173062,0.0115488,-0.012679,1.49912,0.00990225,1080,730,3.39341,-8.36896,30.8725,-9.99499,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.151317,0.690593,0.77847,-0.012668,0.0111386,0.00228285,0.0113555,-0.012885,1.47606,0.00991295,1087,730,3.24336,-8.35323,30.9122,-10.1735,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.140098,0.691587,0.76401,-0.012628,0.0108564,0.00279121,0.0111836,-0.0129552,1.45411,0.0098197,1094,730,3.10304,-8.3337,30.9696,-10.3582,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.130459,0.691641,0.752234,-0.0123862,0.0105997,0.00327834,0.0110582,-0.0128447,1.43186,0.0094847,1101,730,2.98523,-8.31144,31.028,-10.5329,30.5004,-2.181
1.61502,29.0517,-2.0938,0.123352,0.690265,0.740643,-0.011948,0.0104102,0.00377448,0.0110302,-0.012568,1.40799,0.00936799,1108,730,2.89318,-8.28078,31.1101,-10.6943,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.116019,0.688046,0.731885,-0.0113261,0.0103072,0.00432428,0.0111396,-0.0121585,1.38064,0.0096841,1115,730,2.8062,-8.24773,31.2293,-10.8469,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.107674,0.687615,0.726669,-0.0105493,0.0102428,0.00490046,0.0113399,-0.0116464,1.35055,0.0108414,1122,730,2.71771,-8.23852,31.3611,-11.0252,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.100252,0.688834,0.7163,-0.00962986,0.0102237,0.00545861,0.0116256,-0.0110317,1.31942,0.0113022,1129,730,2.62436,-8.23155,31.4962,-11.2174,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0929841,0.692944,0.701043,-0.00858122,0.0102115,0.00600018,0.0119638,-0.0103336,1.28665,0.00992759,1136,730,2.51876,-8.24185,31.5967,-11.4263,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.289807,0.645146,0.89611,-0.00805592,0.0112397,-0.00411391,0.0120802,-0.00889642,-1.36926,0.00876378,968,737,4.78615,-8.15314,30.243,-6.79772,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.28429,0.649397,0.892879,-0.00849145,0.0111654,-0.00397661,0.0119394,-0.00926545,-1.37856,0.00892786,975,737,4.73067,-8.18571,30.1652,-7.00308,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.278418,0.653754,0.889239,-0.00888388,0.0112243,-0.00382972,0.011929,-0.00958858,-1.38882,0.00860011,982,737,4.67064,-8.21965,30.0895,-7.21312,28.4308,0.994852
-10.428,28.1536,-2.15801,0.271523,0.657998,0.887463,-0.00925259,0.0113612,-0.00368211,0.0119991,-0.00989056,-1.39924,0.0086039,989,737,4.60474,-8.25529,30.013,-7.442,28.409,0.808194
-9.72957,28.1621,-2.13404,0.264959,0.662449,0.883834,-0.00958859,0.011528,-0.00353142,0.012103,-0.0101635,-1.40941,0.00896871,996,737,4.53776,-8.29065,29.9407,-7.68755,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.258095,0.666454,0.875428,-0.00991522,0.011748,-0.00337288,0.012261,-0.0104282,-1.41986,0.00936989,1003,737,4.45661,-8.31681,29.8692,-7.91316,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.2508,0.669122,0.86609,-0.010234,0.012002,-0.003193,0.0124514,-0.0106834,-1.43096,0.00920483,1010,737,4.36911,-8.33017,29.8351,-8.12128,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.242242,0.670882,0.859206,-0.0105591,0.0122896,-0.00295625,0.0126659,-0.0109354,-1.44419,0.00889318,1017,737,4.27486,-8.33134,29.8258,-8.30737,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.232701,0.671781,0.856105,-0.010913,0.012582,-0.00265354,0.012878,-0.0112089,-1.45972,0.00873895,1024,737,4.18001,-8.32232,29.8153,-8.47517,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.223641,0.67212,0.850312,-0.0113235,0.012833,-0.00225832,0.0130423,-0.0115328,-1.47838,0.00834937,1031,737,4.08373,-8.30723,29.7805,-8.63992,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.216466,0.672622,0.841017,-0.01176,0.0130187,-0.00177337,0.013145,-0.0118862,-1.49971,0.00796924,1038,737,3.99765,-8.29242,29.7584,-8.81874,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.209201,0.672565,0.831536,-0.0121907,0.0131297,-0.00122987,0.0131893,-0.0122503,-1.52238,0.00816929,1045,737,3.91032,-8.2801,29.7485,-8.99483,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.202128,0.673515,0.822255,-0.0125829,0.0132076,-0.000660128,0.0132245,-0.0125998,-1.54522,0.00884938,1052,737,3.8249,-8.27834,29.7618,-9.18497,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.194328,0.674576,0.810489,-0.0129448,0.0132369,-5.69565e-05,0.013237,-0.012945,-1.56862,0.00956736,1059,737,3.72592,-8.27202,29.797,-9.35344,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.185388,0.674559,0.799501,-0.0132621,0.0131933,0.000558094,0.0132051,-0.0132739,1.54971,0.0100859,1066,737,3.61761,-8.24983,29.8279,-9.50287,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.176033,0.674812,0.787542,-0.0135117,0.0130778,0.00117013,0.0131292,-0.0135631,1.5269,0.0102531,1073,737,3.5025,-8.22488,29.8611,-9.65826,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.164666,0.675925,0.775556,-0.0136768,0.0128883,0.00177667,0.0130066,-0.0137951,1.50431,0.0101058,1080,737,3.36697,-8.20688,29.888,-9.83388,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.151816,0.677403,0.76119,-0.0137365,0.0126749,0.00237061,0.012886,-0.0139476,1.48199,0.0101205,1087,737,3.2105,-8.18714,29.9278,-10.0094,29.2169,-1.78944
0.129058,28.295,-1.93923,0.139856,0.67846,0.747603,-0.0136423,0.0124474,0.00291847,0.0127699,-0.0139648,1.46075,0.0100085,1094,737,3.06478,-8.16829,29.9722,-10.1967,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.128984,0.679125,0.735462,-0.013359,0.0122244,0.00343452,0.0126775,-0.0138121,1.43964,0.00968147,1101,737,2.93345,-8.15107,30.0298,-10.3759,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.120222,0.678688,0.726242,-0.0129017,0.0120395,0.00394636,0.0126491,-0.0135113,1.41756,0.00962509,1108,737,2.83066,-8.13651,30.1115,-10.5506,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.112867,0.677237,0.718255,-0.0122841,0.0119137,0.00450446,0.012725,-0.0130954,1.39259,0.0100091,1115,737,2.74511,-8.11685,30.2179,-10.6998,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.104689,0.676336,0.712791,-0.0115204,0.0118264,0.00509561,0.0128901,-0.0125841,1.36501,0.0106854,1122,737,2.65761,-8.10285,30.3459,-10.8683,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0967973,0.677213,0.70217,-0.010612,0.0117848,0.00568739,0.0131463,-0.0119735,1.33583,0.0102167,1129,737,2.55893,-8.09067,30.4576,-11.0543,30.18,-2.97027
4.39123,28.3622,-1.88745,0.087707,0.679926,0.689114,-0.00958617,0.0117483,0.00628204,0.0134607,-0.0112985,1.30468,0.00947536,1136,737,2.44131,-8.08378,30.547,-11.2496,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0797024,0.682437,0.674869,-0.00851246,0.0117209,0.00687319,0.0138348,-0.0106264,1.27242,0.00845462,1143,737,2.33108,-8.07387,30.6757,-11.4317,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0736205,0.684368,0.663917,-0.00744596,0.0117096,0.0074513,0.0142668,-0.0100031,1.24021,0.0077279,1150,737,2.24832,-8.06781,30.8377,-11.6171,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0689417,0.687244,0.656073,-0.00641898,0.0116271,0.00800584,0.0146667,-0.00945865,1.20793,0.00802648,1157,737,2.18709,-8.08043,31.0046,-11.8213,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0663504,0.69113,0.645052,-0.00543406,0.0115164,0.00846086,0.0150168,-0.00893445,1.17852,0.00856343,1164,737,2.13742,-8.09819,31.1839,-12.0234,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0638146,0.695397,0.62825,-0.0045125,0.0113728,0.00878655,0.0152745,-0.00841422,1.1529,0.00866879,1171,737,2.07253,-8.11135,31.3889,-12.2152,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0612834,0.698812,0.612756,-0.00364616,0.0111599,0.00902082,0.0154265,-0.00791275,1.129,0.00813314,1178,737,2.01103,-8.11643,31.5993,-12.4047,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.328254,0.610693,0.87707,-0.00660506,0.0117287,-0.00527988,0.0131405,-0.00801688,-1.30951,0.00825006,940,744,5.10582,-7.76493,29.9977,-5.79187,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.321261,0.617566,0.877988,-0.00720487,0.0118363,-0.0050508,0.0130931,-0.00846167,-1.32692,0.00798694,947,744,5.04425,-7.83811,29.8168,-6.02704,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.313673,0.624286,0.879358,-0.00775837,0.0118843,-0.0048106,0.0129991,-0.00887324,-1.34306,0.00784638,954,744,4.97786,-7.91043,29.6459,-6.25988,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.306987,0.630189,0.881042,-0.00829252,0.0118673,-0.00458242,0.01286,-0.00928524,-1.35746,0.00806062,961,744,4.92133,-7.96783,29.5124,-6.49939,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.301204,0.634249,0.881802,-0.00884522,0.0118037,-0.00438576,0.0126967,-0.00973813,-1.36995,0.00812926,968,744,4.87222,-8.00724,29.4169,-6.7162,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.295644,0.63846,0.878967,-0.00934882,0.011791,-0.0042281,0.0126053,-0.0101631,-1.38054,0.00812936,975,744,4.81702,-8.04045,29.3279,-6.92266,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.290541,0.642044,0.875724,-0.00980417,0.0118773,-0.00407798,0.0126189,-0.0105458,-1.3909,0.00792939,982,744,4.76562,-8.0723,29.2518,-7.13064,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.284226,0.645589,0.873249,-0.0102284,0.0120293,-0.00393119,0.0127032,-0.0109024,-1.40102,0.00810034,989,744,4.70384,-8.10095,29.1773,-7.34758,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.277144,0.649826,0.868017,-0.0106222,0.0122143,-0.00378307,0.0128247,-0.0112325,-1.41083,0.00841588,996,744,4.62766,-8.12969,29.1034,-7.57261,27.4069,0.554274
-9.093,27.4389,-1.93298,0.269585,0.654142,0.857672,-0.0110043,0.0124559,-0.00362354,0.0130028,-0.0115513,-1.42099,0.00888227,1003,744,4.5346,-8.15432,29.0259,-7.78492,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.261809,0.656728,0.848226,-0.0113799,0.0127389,-0.00343515,0.0132186,-0.0118596,-1.43204,0.00890996,1010,744,4.44173,-8.16438,28.9878,-7.98263,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.252745,0.65859,0.839686,-0.0117666,0.0130548,-0.00318511,0.013457,-0.0121688,-1.44519,0.00871956,1017,744,4.33815,-8.16369,28.966,-8.1675,27.442,-0.007166
-6.98604,27.467,-1.89917,0.242004,0.659517,0.833264,-0.0121805,0.0133817,-0.00286127,0.013698,-0.0124969,-1.46068,0.00882314,1024,744,4.22306,-8.15305,28.9522,-8.32923,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.231173,0.658254,0.829476,-0.0126343,0.01368,-0.00244654,0.0139055,-0.0128599,-1.47887,0.00882746,1031,744,4.11412,-8.1276,28.9275,-8.48735,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.222072,0.657609,0.822901,-0.0130947,0.0139303,-0.00194522,0.0140696,-0.013234,-1.49931,0.00844096,1038,744,4.01555,-8.10915,28.9005,-8.64733,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.213938,0.657639,0.814079,-0.013533,0.0141228,-0.0013829,0.0141917,-0.0136019,-1.52096,0.00823807,1045,744,3.92094,-8.09884,28.8703,-8.8194,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.205487,0.659823,0.803133,-0.0139239,0.0142832,-0.000786044,0.0143051,-0.0139458,-1.54296,0.00855105,1052,744,3.81717,-8.10489,28.8494,-9.02298,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.196933,0.662798,0.789643,-0.01427,0.0143935,-0.000147381,0.0143943,-0.0142708,-1.56565,0.00920178,1059,744,3.70559,-8.11109,28.8655,-9.22259,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.187699,0.662829,0.780033,-0.0145592,0.0144329,0.000512747,0.014442,-0.0145683,1.55312,0.00990065,1066,744,3.59748,-8.09109,28.8869,-9.37406,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.17789,0.662749,0.768735,-0.0147752,0.0144002,0.00117922,0.0144478,-0.0148227,1.53047,0.0101311,1073,744,3.47936,-8.0659,28.9106,-9.51472,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.165842,0.662834,0.756854,-0.0149003,0.0142937,0.00184704,0.0144101,-0.0150167,1.50786,0.0102631,1080,744,3.33745,-8.04181,28.9263,-9.66172,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.152597,0.663189,0.742427,-0.0149153,0.0141504,0.00249995,0.0143639,-0.0151287,1.48562,0.0103247,1087,744,3.17699,-8.01241,28.958,-9.82612,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.139956,0.663771,0.729665,-0.0147743,0.013976,0.00310606,0.0143077,-0.015106,1.4644,0.0100621,1094,744,3.02646,-7.98752,29.0011,-10.0075,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.128664,0.663904,0.718761,-0.0144513,0.0137853,0.00367217,0.0142551,-0.014921,1.44357,0.00978039,1101,744,2.89397,-7.9634,29.0586,-10.1817,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.118676,0.663906,0.712605,-0.0139684,0.0136072,0.00422235,0.0142392,-0.0146004,1.42221,0.00996035,1108,744,2.78651,-7.95557,29.1384,-10.3663,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.109943,0.664956,0.704187,-0.0133441,0.013464,0.00480727,0.0143,-0.0141801,1.39862,0.0103101,1115,744,2.68538,-7.96282,29.2255,-10.5492,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.101606,0.664755,0.696543,-0.0125839,0.0133516,0.0054241,0.0144403,-0.0136726,1.37272,0.0104616,1122,744,2.59039,-7.95596,29.3371,-10.7202,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0922538,0.665206,0.687371,-0.0116794,0.0132723,0.00605249,0.0146629,-0.01307,1.34495,0.00978785,1129,744,2.481,-7.93834,29.4251,-10.8967,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.082459,0.667204,0.675624,-0.0106676,0.0131897,0.00669681,0.0149409,-0.0124189,1.31502,0.00911843,1136,744,2.3599,-7.92678,29.5115,-11.0729,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0737398,0.669456,0.663462,-0.00961122,0.0131037,0.00735017,0.0152746,-0.0117821,1.28361,0.00858341,1143,744,2.24798,-7.91504,29.6348,-11.2523,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0674665,0.672499,0.654497,-0.00853667,0.0130184,0.00799563,0.0156604,-0.0111787,1.25165,0.0084747,1150,744,2.16819,-7.93015,29.7966,-11.46,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0621697,0.676208,0.648988,-0.00745326,0.0128729,0.00861748,0.0160346,-0.0106149,1.21915,0.00838003,1157,744,2.10676,-7.95833,29.959,-11.6833,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0584381,0.680147,0.640518,-0.00638227,0.0126984,0.00915591,0.0163811,-0.010065,1.18838,0.00879013,1164,744,2.05262,-7.98013,30.131,-11.8908,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0558514,0.684691,0.625347,-0.00536513,0.0124783,0.00959078,0.0166554,-0.00954228,1.16003,0.00883255,1171,744,1.99146,-7.99758,30.3313,-12.0832,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0533221,0.688118,0.612515,-0.00439249,0.0121825,0.00994594,0.0168412,-0.0090512,1.13274,0.00840235,1178,744,1.93712,-8.00793,30.5519,-12.2648,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0502682,0.69108,0.599613,-0.00350374,0.0117393,0.0101479,0.016809,-0.00857349,1.10748,0.00795431,1185,744,1.87718,-8.00399,30.7777,-12.4581,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0466119,0.69454,0.58703,-0.00270344,0.0110975,0.0102129,0.0165226,-0.00812857,1.0825,0.00793583,1192,744,1.81174,-8.00425,31.0121,-12.6687,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0435989,0.699189,0.573807,-0.00204096,0.0102794,0.0101984,0.0160337,-0.00779529,1.05709,0.00898407,1199,744,1.75021,-8.01859,31.2643,-12.8899,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0423516,0.703978,0.564994,-0.00151102,0.00936133,0.0100762,0.0153742,-0.0075239,1.03277,0.00867642,1206,744,1.71765,-8.04924,31.5792,-13.1022,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0421961,0.709554,0.554158,-0.00109128,0.00836811,0.00987332,0.0145861,-0.0073093,1.00877,0.00795127,1213,744,1.68985,-8.09401,31.9046,-13.3062,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0423029,0.714396,0.543295,-0.000733822,0.00723133,0.00958546,0.0136286,-0.00713113,0.982288,0.00745777,1220,744,1.66438,-8.12395,32.2413,-13.5099,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.360359,0.574163,0.843023,-0.00377894,0.0115944,-0.00634233,0.0138731,-0.00605772,-1.22586,0.00954312,912,751,5.33222,-7.32902,29.8953,-4.67748,27.476,2.62873
-17.4881,26.6394,-2.11151,0.358681,0.580106,0.851,-0.00458667,0.0116266,-0.0061759,0.0137111,-0.00667117,-1.24528,0.00920316,919,751,5.33915,-7.39956,29.739,-4.93908,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.355072,0.585792,0.860271,-0.00536775,0.0117131,-0.0060166,0.0136196,-0.00727425,-1.26393,0.00905445,926,751,5.32983,-7.46942,29.5747,-5.20383,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.349967,0.591665,0.865559,-0.00616651,0.0118349,-0.00584459,0.013566,-0.00789762,-1.28284,0.00880676,933,751,5.29677,-7.53682,29.4158,-5.46533,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.343578,0.597708,0.868748,-0.00693826,0.011968,-0.00564758,0.0135266,-0.00849679,-1.30153,0.00860932,940,751,5.24626,-7.60576,29.2546,-5.71262,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.336242,0.604433,0.868189,-0.00766296,0.01208,-0.00542419,0.0134721,-0.00905505,-1.31957,0.00846927,947,751,5.17774,-7.67693,29.0795,-5.93928,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.328131,0.611406,0.866586,-0.00834123,0.0121598,-0.0051808,0.0133947,-0.00957608,-1.33681,0.00829662,954,751,5.09903,-7.74747,28.9081,-6.16509,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.320409,0.61739,0.865539,-0.00898562,0.0122062,-0.00494371,0.0133028,-0.0100822,-1.35252,0.00817941,961,751,5.02567,-7.80352,28.753,-6.39209,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.313337,0.622162,0.864731,-0.00961783,0.0122244,-0.00473837,0.013208,-0.0106015,-1.36612,0.00766385,968,751,4.95961,-7.8444,28.6282,-6.61651,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.307249,0.626013,0.863295,-0.0101938,0.0122806,-0.00457877,0.0131776,-0.0110908,-1.37733,0.00744469,975,751,4.9022,-7.8755,28.521,-6.83381,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.30225,0.628953,0.860754,-0.0107143,0.0124128,-0.00443595,0.0132345,-0.0115359,-1.38765,0.00746208,982,751,4.85347,-7.90677,28.4309,-7.03766,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.296476,0.631917,0.856932,-0.0111973,0.0126029,-0.00429838,0.0133554,-0.0119498,-1.39748,0.00776278,989,751,4.79387,-7.93017,28.3539,-7.24067,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.288669,0.635607,0.850307,-0.0116522,0.0128286,-0.00415809,0.0135156,-0.0123391,-1.40706,0.00807745,996,751,4.70709,-7.95309,28.264,-7.44981,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.280597,0.640368,0.836995,-0.0120962,0.0131089,-0.00399969,0.0137284,-0.0127156,-1.41714,0.00849142,1003,751,4.60142,-7.97682,28.1862,-7.6512,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.271527,0.644767,0.822043,-0.0125355,0.0134301,-0.00380211,0.0139754,-0.0130808,-1.42835,0.00841607,1010,751,4.48164,-7.99014,28.1294,-7.85364,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.261684,0.647178,0.811171,-0.012989,0.0137792,-0.00353594,0.0142384,-0.0134482,-1.44165,0.00856132,1017,751,4.36415,-7.99147,28.1004,-8.03656,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.250862,0.645821,0.807116,-0.0134663,0.0141406,-0.00318748,0.0145039,-0.0138296,-1.45733,0.00907215,1024,751,4.25413,-7.96181,28.0959,-8.18621,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.239454,0.642866,0.807076,-0.0139686,0.0144816,-0.00274579,0.0147442,-0.0142311,-1.47546,0.0092849,1031,751,4.14863,-7.92927,28.0711,-8.32421,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.229104,0.641195,0.803554,-0.0144619,0.014786,-0.00221591,0.0149529,-0.0146289,-1.49561,0.00919863,1038,751,4.04503,-7.90897,28.0468,-8.47145,26.6853,-0.552392
