 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.315009,-0.969212,0.794477,-0.0234448,0.0279754,-0.00170554,0.0280319,-0.0235013,-1.53768,0.0111423,1024,723,-0.947076,8.14129,26.0802,8.08499,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.331438,-0.976192,0.789536,-0.0238447,0.0286011,-0.000633043,0.0286087,-0.0238524,-1.55873,0.0109375,1031,723,-1.10596,8.218,25.9796,7.99262,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.347023,-0.982966,0.783624,-0.0243052,0.0290368,0.000655375,0.0290448,-0.0243133,1.55851,0.0107803,1038,723,-1.25872,8.29029,25.8754,7.87321,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.362191,-0.988576,0.779879,-0.0248221,0.0292533,0.00205757,0.0293315,-0.0249003,1.53282,0.0111336,1045,723,-1.40229,8.34491,25.8022,7.73771,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.378226,-0.993198,0.777448,-0.0253379,0.0294464,0.00346119,0.0296642,-0.0255557,1.50795,0.0116488,1052,723,-1.55136,8.38718,25.7364,7.59518,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.395629,-0.99802,0.777199,-0.0258053,0.0295291,0.00492063,0.0299633,-0.0262395,1.48279,0.011852,1059,723,-1.70842,8.43133,25.6801,7.45815,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.41465,-1.00064,0.778598,-0.0261345,0.0294602,0.00642601,0.0301933,-0.0268676,1.45721,0.0120208,1066,723,-1.87786,8.45335,25.5882,7.30763,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.434356,-1.00057,0.778983,-0.0262487,0.029313,0.00791576,0.0304188,-0.0273545,1.43201,0.0118006,1073,723,-2.05708,8.45032,25.5077,7.12514,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.455928,-0.998164,0.778899,-0.0261793,0.0291061,0.00933288,0.0306391,-0.0277123,1.40799,0.0114155,1080,723,-2.25628,8.42346,25.4229,6.91595,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.47772,-0.992682,0.771494,-0.0259276,0.0289653,0.0107119,0.0309815,-0.0279439,1.38475,0.0110448,1087,723,-2.4766,8.37597,25.3641,6.69047,31.252,-1.77753
0.268677,29.768,-2.30899,-0.499381,-0.987933,0.760828,-0.0254407,0.0288471,0.0120618,0.0314064,-0.028,1.36172,0.0109287,1094,723,-2.70347,8.33848,25.3277,6.47107,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.244181,-0.946963,0.816983,-0.0225819,0.0257699,-0.00467938,0.0262185,-0.0230306,-1.4752,0.0100774,996,730,-0.251804,7.92685,25.6102,8.55095,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.261159,-0.956316,0.813987,-0.0230969,0.026667,-0.00402076,0.0269898,-0.0234196,-1.49069,0.010759,1003,730,-0.411267,8.01107,25.441,8.4468,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.279506,-0.966579,0.811905,-0.0235731,0.0275454,-0.00330564,0.0277583,-0.023786,-1.50649,0.0108569,1010,730,-0.58171,8.09982,25.2888,8.35719,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.300184,-0.978377,0.813234,-0.0240045,0.0283881,-0.00249384,0.0285066,-0.0241229,-1.52334,0.0106396,1017,730,-0.766669,8.20931,25.1482,8.29955,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.320492,-0.989153,0.814687,-0.024451,0.0291782,-0.00159023,0.0292253,-0.0244981,-1.54118,0.0106094,1024,730,-0.947728,8.31729,25.0095,8.23766,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.338443,-0.997306,0.810439,-0.0249385,0.0298574,-0.000502204,0.029862,-0.0249431,-1.56163,0.0103462,1031,730,-1.11957,8.41035,24.883,8.15631,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.353799,-1.00418,0.802962,-0.0254479,0.0303921,0.000786111,0.0304032,-0.025459,1.55672,0.0102519,1038,730,-1.27367,8.49242,24.7701,8.04089,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.368621,-1.01008,0.796825,-0.0259565,0.0307552,0.00218981,0.0308397,-0.0260409,1.53226,0.0110901,1045,730,-1.4193,8.55223,24.6904,7.91834,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.384578,-1.01443,0.793379,-0.0264167,0.0310784,0.00361051,0.0313043,-0.0266425,1.50833,0.0119913,1052,730,-1.5699,8.58789,24.6199,7.78413,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.402054,-1.01871,0.79051,-0.0267918,0.0312787,0.00508681,0.0317209,-0.027234,1.48408,0.0125124,1059,730,-1.73406,8.62708,24.5565,7.65635,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.421662,-1.02122,0.789574,-0.0270172,0.0313222,0.00661262,0.0320623,-0.0277573,1.45933,0.0126098,1066,730,-1.915,8.65329,24.4674,7.50749,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.442318,-1.02153,0.79015,-0.027042,0.0312672,0.00813425,0.0323807,-0.0281555,1.43475,0.0123383,1073,730,-2.10294,8.65583,24.3813,7.32748,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.4659,-1.01984,0.791611,-0.0269027,0.0311176,0.00959561,0.0326634,-0.0284485,1.41108,0.0120287,1080,730,-2.31785,8.63415,24.2726,7.1195,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.489661,-1.01383,0.78316,-0.0266008,0.0309658,0.0110073,0.0329987,-0.0286337,1.38817,0.0120359,1087,730,-2.56027,8.58357,24.1936,6.89231,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.511199,-1.00618,0.767763,-0.0260795,0.0307741,0.0123751,0.0333509,-0.0286563,1.3655,0.0120828,1094,730,-2.79864,8.52679,24.1508,6.64862,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.530229,-1,0.755621,-0.0252597,0.0305456,0.0137392,0.0337447,-0.0284589,1.34202,0.0117864,1101,730,-3.00375,8.48035,24.1173,6.41654,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.545858,-0.99772,0.747304,-0.0241329,0.0302863,0.0151401,0.0342149,-0.0280615,1.31691,0.011492,1108,730,-3.16442,8.46041,24.1116,6.21535,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.559622,-0.996196,0.740537,-0.022748,0.0300485,0.0166117,0.0348402,-0.0275397,1.28996,0.011755,1115,730,-3.30251,8.44808,24.1658,6.02071,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.573963,-0.988193,0.735165,-0.0211466,0.0297594,0.0181265,0.0355542,-0.0269414,1.26138,0.0127063,1122,730,-3.44457,8.36523,24.2401,5.76115,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.586231,-0.977116,0.728722,-0.0193513,0.0293983,0.0196136,0.0363097,-0.0262627,1.23201,0.0127896,1129,730,-3.57015,8.26607,24.3248,5.458,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.601657,-0.96124,0.726445,-0.0174357,0.0289538,0.0210655,0.0370919,-0.0255739,1.20213,0.0113952,1136,730,-3.71745,8.10456,24.3315,5.11119,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.185976,-0.919958,0.818815,-0.0202654,0.0236761,-0.00725307,0.0248424,-0.0214317,-1.41137,0.0109937,968,737,0.271275,7.68027,25.298,8.9856,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.199263,-0.931669,0.819849,-0.0212028,0.0243861,-0.00672467,0.0253574,-0.022174,-1.42736,0.0109939,975,737,0.157597,7.79664,25.1335,8.93237,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.214274,-0.942299,0.82383,-0.0219969,0.0252381,-0.00611695,0.0260174,-0.0227762,-1.44408,0.0101879,982,737,0.0335324,7.896,24.9531,8.85785,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.231155,-0.953287,0.83113,-0.0226786,0.0261438,-0.00547571,0.0267504,-0.0232852,-1.46047,0.00967259,989,737,-0.100949,7.98962,24.7614,8.76789,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.247244,-0.962612,0.831715,-0.023277,0.0270393,-0.00482635,0.0274981,-0.0237358,-1.47603,0.00980421,996,737,-0.243296,8.07355,24.586,8.6603,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.263578,-0.971754,0.827658,-0.0238472,0.0279417,-0.00414966,0.028272,-0.0241776,-1.49135,0.0103452,1003,737,-0.398818,8.16006,24.4118,8.56594,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.281519,-0.98264,0.825635,-0.0243791,0.0288425,-0.00340989,0.0290601,-0.0245966,-1.50707,0.0104905,1010,737,-0.564787,8.25414,24.2595,8.49064,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.30197,-0.995751,0.82796,-0.0248833,0.0297221,-0.00257068,0.0298429,-0.0250041,-1.52386,0.0102982,1017,737,-0.744589,8.37061,24.1167,8.44587,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.324632,-1.00884,0.832661,-0.0254086,0.0305629,-0.00163122,0.0306104,-0.0254561,-1.54169,0.0102074,1024,737,-0.940489,8.49705,23.9627,8.40716,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.344561,-1.01776,0.828198,-0.0259644,0.0313118,-0.000521481,0.0313166,-0.0259691,-1.56169,0.0100398,1031,737,-1.13216,8.60326,23.8164,8.32776,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.360832,-1.02459,0.821058,-0.0265121,0.0319461,0.000779121,0.0319564,-0.0265225,1.55747,0.00989462,1038,737,-1.29437,8.68773,23.6997,8.21422,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.376349,-1.03029,0.813854,-0.0270184,0.0324387,0.00220176,0.0325201,-0.0270999,1.53383,0.0105518,1045,737,-1.44933,8.74666,23.6041,8.09215,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.392667,-1.03367,0.809228,-0.0274457,0.0328727,0.00366148,0.0330941,-0.0276672,1.51039,0.0116083,1052,737,-1.60646,8.77257,23.519,7.94277,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.41055,-1.03612,0.80351,-0.0277655,0.033171,0.00518274,0.0336087,-0.0282031,1.48655,0.0125394,1059,737,-1.78199,8.79553,23.4458,7.80052,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.43034,-1.03914,0.801453,-0.0279274,0.0333095,0.00675625,0.0340461,-0.0286639,1.46221,0.0129889,1066,737,-1.96719,8.82654,23.3571,7.66392,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.451919,-1.04144,0.80141,-0.0278966,0.033332,0.00833681,0.0344469,-0.0290114,1.43786,0.0130904,1073,737,-2.16512,8.85128,23.2535,7.5102,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.47643,-1.0415,0.80281,-0.0277087,0.0332342,0.00987013,0.0347929,-0.0292674,1.41417,0.0129424,1080,737,-2.38877,8.8496,23.1329,7.32215,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.501316,-1.03715,0.794363,-0.0273641,0.0330778,0.0113479,0.0351381,-0.0294244,1.39119,0.0130371,1087,737,-2.64174,8.81796,23.0465,7.11259,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.523333,-1.02951,0.780722,-0.0268053,0.0328331,0.0127683,0.0354517,-0.029424,1.36851,0.013028,1094,737,-2.88033,8.759,22.9926,6.86596,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.542306,-1.02182,0.76751,-0.0259651,0.0325124,0.0141602,0.0357608,-0.0292135,1.34529,0.0127048,1101,737,-3.08786,8.6985,22.9727,6.62261,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.559357,-1.01748,0.762605,-0.0248436,0.0321403,0.0155636,0.036114,-0.0288173,1.32082,0.0127061,1108,737,-3.2543,8.65303,22.9682,6.3913,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.574048,-1.01564,0.754963,-0.0234925,0.0317644,0.017021,0.0365866,-0.0283147,1.29472,0.0131667,1115,737,-3.40353,8.63004,23.0026,6.21268,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.588754,-1.00996,0.750687,-0.0219309,0.0313526,0.018515,0.0371544,-0.0277328,1.26713,0.0138687,1122,737,-3.54544,8.56768,23.0663,5.97907,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.602896,-1.00018,0.742836,-0.0201668,0.0308961,0.0199895,0.0377905,-0.0270612,1.23867,0.0127247,1129,737,-3.6924,8.47944,23.1149,5.7,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.619116,-0.986051,0.741291,-0.0182869,0.0303829,0.0214331,0.0384758,-0.0263798,1.20976,0.0116508,1136,737,-3.84489,8.34009,23.1227,5.37454,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.635073,-0.972086,0.739664,-0.0163748,0.0298248,0.0228107,0.0391893,-0.0257393,1.18125,0.010366,1143,737,-3.99485,8.20591,23.1607,5.05478,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.64901,-0.957663,0.734998,-0.0144334,0.0293294,0.0241732,0.0400538,-0.0251578,1.15324,0.00980298,1150,737,-4.13286,8.06894,23.2403,4.73366,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.658426,-0.939201,0.727854,-0.01241,0.0287953,0.0255273,0.0409968,-0.0246115,1.12492,0.0104197,1157,737,-4.23432,7.89505,23.3628,4.37162,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.664734,-0.916374,0.717783,-0.0103152,0.0283499,0.0267527,0.0420243,-0.0239896,1.09828,0.0113675,1164,737,-4.31459,7.68199,23.5081,3.97795,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.669273,-0.893609,0.707122,-0.00822551,0.027943,0.0277194,0.0429557,-0.0232382,1.07443,0.0117009,1171,737,-4.37935,7.47414,23.6909,3.58305,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.673096,-0.87217,0.700859,-0.00617048,0.0274648,0.0284607,0.0437054,-0.022411,1.05225,0.011329,1178,737,-4.42522,7.27249,23.8832,3.19063,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.131745,-0.883806,0.810314,-0.016533,0.0221333,-0.00936018,0.02428,-0.0186797,-1.34535,0.010068,940,744,0.732384,7.36731,25.2053,9.26753,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.147063,-0.895615,0.814469,-0.0175868,0.0227567,-0.00887596,0.0246231,-0.0194532,-1.36353,0.0100843,947,744,0.604531,7.47574,24.9328,9.21186,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.162361,-0.907187,0.818727,-0.0186037,0.0233911,-0.00836395,0.0249956,-0.0202082,-1.38126,0.0103094,954,744,0.477352,7.58245,24.6771,9.15444,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.176396,-0.919254,0.824068,-0.01964,0.0240383,-0.00787735,0.0254155,-0.0210173,-1.39771,0.0106115,961,744,0.365745,7.6913,24.4617,9.09353,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.189354,-0.932348,0.828431,-0.0207227,0.0246875,-0.00742003,0.0258692,-0.0219044,-1.41287,0.010548,968,744,0.263352,7.80531,24.2865,9.05159,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.20286,-0.944411,0.831631,-0.0216946,0.0254533,-0.00691442,0.0264464,-0.0226877,-1.42814,0.0103609,975,744,0.152766,7.91595,24.1068,9.00265,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.217422,-0.957156,0.836978,-0.0225314,0.0263327,-0.00634516,0.0271432,-0.0233419,-1.44375,0.00984404,982,744,0.0371223,8.02876,23.9212,8.94272,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.23389,-0.96908,0.843876,-0.0232665,0.0272663,-0.00572952,0.0279078,-0.023908,-1.4593,0.00963888,989,744,-0.0937959,8.13339,23.7296,8.86484,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.250308,-0.978845,0.845243,-0.0239313,0.0282067,-0.00508775,0.0286986,-0.0244231,-1.47443,0.00979105,996,744,-0.237395,8.22409,23.5512,8.77349,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.266496,-0.98819,0.841334,-0.024565,0.0291609,-0.00440456,0.0295196,-0.0249237,-1.48954,0.0102667,1003,744,-0.390947,8.31394,23.3769,8.6935,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.284044,-0.999224,0.838321,-0.0251597,0.030119,-0.00364646,0.0303585,-0.0253992,-1.50521,0.0103616,1010,744,-0.555246,8.41384,23.2308,8.63115,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.304819,-1.01291,0.840123,-0.0257374,0.0310599,-0.00278046,0.0311957,-0.0258732,-1.522,0.0101267,1017,744,-0.739282,8.53795,23.076,8.59167,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.327977,-1.02677,0.840388,-0.0263376,0.031968,-0.00180399,0.0320238,-0.0263934,-1.5399,0.0102327,1024,744,-0.950447,8.67895,22.9274,8.56648,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.349174,-1.03769,0.839092,-0.0269579,0.0327965,-0.000664274,0.0328039,-0.0269653,-1.55968,0.0107011,1031,744,-1.14643,8.79712,22.7951,8.49557,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.367521,-1.04529,0.833559,-0.0275457,0.0335288,0.000662229,0.033536,-0.0275528,1.55996,0.0106906,1038,744,-1.32499,8.8842,22.6738,8.39866,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.384363,-1.05045,0.827499,-0.0280609,0.0341417,0.00212289,0.0342141,-0.0281333,1.53672,0.0109197,1045,744,-1.49036,8.93846,22.5531,8.27259,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.40291,-1.05323,0.824946,-0.0284756,0.0346824,0.00364578,0.0348922,-0.0286854,1.51333,0.0114683,1052,744,-1.66456,8.95529,22.4204,8.11047,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.421722,-1.0544,0.819044,-0.0287683,0.0350808,0.00523976,0.0355079,-0.0291954,1.48946,0.0122241,1059,744,-1.84994,8.96548,22.3247,7.94442,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.44135,-1.05763,0.817764,-0.0288963,0.035319,0.00688866,0.0360496,-0.0296269,1.46512,0.0128827,1066,744,-2.03139,8.99902,22.2322,7.80918,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.462775,-1.0605,0.8161,-0.0288323,0.0354275,0.00855463,0.0365469,-0.0299516,1.44069,0.0130427,1073,744,-2.23149,9.03333,22.1282,7.67444,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.487843,-1.06313,0.817608,-0.0286065,0.0353967,0.010187,0.0369789,-0.0301888,1.4167,0.0133982,1080,744,-2.45946,9.05544,21.9977,7.52875,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.513395,-1.06178,0.809623,-0.0282186,0.0352637,0.011762,0.0373729,-0.0303278,1.39336,0.0134865,1087,744,-2.71682,9.05261,21.8999,7.34707,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.535889,-1.05513,0.796864,-0.0276143,0.0350028,0.0132677,0.037698,-0.0303095,1.37038,0.0131721,1094,744,-2.95745,9.00411,21.847,7.11179,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.554883,-1.04767,0.783965,-0.0267378,0.0346278,0.014719,0.0379757,-0.0300857,1.34715,0.0127513,1101,744,-3.16413,8.94631,21.8326,6.87507,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.572325,-1.0414,0.778541,-0.0256008,0.034174,0.0161531,0.0382598,-0.0296866,1.32305,0.01319,1108,744,-3.33609,8.88346,21.8395,6.62779,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.588473,-1.03585,0.769394,-0.0242595,0.0336892,0.0176179,0.0386251,-0.0291954,1.29764,0.0137936,1115,744,-3.50445,8.82643,21.8555,6.4023,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.603696,-1.0315,0.762265,-0.0227155,0.0331675,0.0191042,0.0390742,-0.0286222,1.27094,0.0139896,1122,744,-3.65814,8.77852,21.8999,6.18786,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.619378,-1.02369,0.760117,-0.0209626,0.032606,0.0205733,0.0395953,-0.0279519,1.2433,0.012977,1129,744,-3.80469,8.69648,21.9193,5.93285,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.636761,-1.01029,0.756589,-0.0190954,0.0319931,0.022011,0.0401682,-0.0272705,1.21518,0.0120048,1136,744,-3.97332,8.57123,21.9236,5.62954,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.65331,-0.997086,0.754627,-0.0172025,0.0313385,0.023381,0.0407685,-0.0266325,1.18743,0.0110636,1143,744,-4.12952,8.45005,21.9602,5.32053,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.667558,-0.980277,0.746151,-0.0152655,0.030721,0.024713,0.0414831,-0.0260275,1.16008,0.0111153,1150,744,-4.28104,8.29559,22.0452,4.96938,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.677859,-0.959525,0.737503,-0.0132023,0.030087,0.026021,0.0422888,-0.0254041,1.13232,0.0113561,1157,744,-4.39559,8.09879,22.1651,4.58046,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.685013,-0.93685,0.727493,-0.0110352,0.0295208,0.0272325,0.0431958,-0.0247102,1.10542,0.0120569,1164,744,-4.4837,7.88794,22.3089,4.18827,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.689985,-0.912911,0.715755,-0.0088667,0.0289626,0.028255,0.0440496,-0.0239537,1.08035,0.0121955,1171,744,-4.55564,7.6673,22.4862,3.79335,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.693307,-0.890866,0.711662,-0.00672761,0.0283138,0.029085,0.0447477,-0.0231615,1.05649,0.0116986,1178,744,-4.59067,7.45132,22.6945,3.40767,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.696651,-0.868978,0.709096,-0.00461625,0.0275097,0.0296279,0.0451489,-0.0222554,1.0338,0.0109286,1185,744,-4.62193,7.23722,22.9119,3.01058,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.701998,-0.846801,0.705309,-0.00254174,0.0265319,0.0299543,0.0452904,-0.0213003,1.01131,0.01053,1192,744,-4.67621,7.02012,23.1253,2.6047,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.707499,-0.82289,0.695237,-0.000656532,0.0254559,0.0301016,0.0452108,-0.0204114,0.990023,0.0113296,1199,744,-4.74949,6.78506,23.3546,2.20196,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.707416,-0.796461,0.691597,0.000988988,0.0243089,0.0300567,0.0448881,-0.0195902,0.970428,0.0108378,1206,744,-4.75184,6.51924,23.6836,1.76761,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.703666,-0.770014,0.690574,0.00238947,0.0231467,0.0298812,0.0444004,-0.0188642,0.952545,0.0101467,1213,744,-4.71147,6.24778,24.0445,1.33163,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.699348,-0.742827,0.690293,0.00365148,0.0217599,0.0295995,0.043659,-0.0182476,0.933824,0.00976087,1220,744,-4.6642,5.98428,24.4194,0.870712,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0886131,-0.835449,0.769229,-0.0116475,0.0194703,-0.0105764,0.0227247,-0.0149019,-1.27229,0.00987607,912,751,1.01143,6.99607,25.2381,9.53724,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0952833,-0.849785,0.78492,-0.0128408,0.020092,-0.0104151,0.0231094,-0.0158582,-1.28881,0.00991929,919,751,0.994991,7.11245,25.0158,9.46639,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.104848,-0.864935,0.80034,-0.014086,0.0207877,-0.0102038,0.0235539,-0.0168522,-1.30607,0.0101561,926,751,0.949694,7.23286,24.7786,9.40594,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.117581,-0.881523,0.811965,-0.0153801,0.0215417,-0.00994666,0.0240508,-0.0178892,-1.3237,0.00999639,933,751,0.865102,7.36864,24.5297,9.36733,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.132108,-0.897893,0.821491,-0.0166101,0.0222961,-0.00961015,0.0245404,-0.0188544,-1.34137,0.0100655,940,751,0.758223,7.50756,24.2735,9.33701,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.147149,-0.910819,0.826709,-0.0177678,0.0230516,-0.00916419,0.0250146,-0.0197308,-1.35978,0.0100772,947,751,0.635901,7.62797,24.0091,9.29014,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.162819,-0.92212,0.82901,-0.0188875,0.0238306,-0.00866589,0.0255216,-0.0205785,-1.37808,0.0102075,954,751,0.500575,7.73552,23.7531,9.23675,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.1782,-0.933492,0.832195,-0.0200034,0.0246276,-0.00817302,0.0260772,-0.021453,-1.39526,0.0103403,961,751,0.370501,7.83999,23.5124,9.18007,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.193035,-0.946608,0.838101,-0.0211247,0.025422,-0.00771249,0.0266666,-0.0223693,-1.4108,0.00976438,968,751,0.253027,7.94808,23.2976,9.13884,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.207595,-0.959977,0.845033,-0.0221358,0.0262914,-0.0072311,0.0273481,-0.0231925,-1.42569,0.00948595,975,751,0.14106,8.06159,23.0911,9.08936,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.221875,-0.974289,0.850789,-0.0230213,0.0272453,-0.0066948,0.0281216,-0.0238977,-1.44063,0.00945684,982,751,0.0297956,8.18825,22.8938,9.04065,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.237663,-0.98717,0.857845,-0.0238165,0.0282468,-0.00610451,0.028953,-0.0245227,-1.45563,0.00967769,989,751,-0.0935674,8.3033,22.6991,8.97411,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.254012,-0.997359,0.85754,-0.0245562,0.029264,-0.00547358,0.029815,-0.0251072,-1.47046,0.0099542,996,751,-0.240116,8.39887,22.5134,8.89874,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.270794,-1.00674,0.853221,-0.0252645,0.0302956,-0.00478494,0.0307047,-0.0256735,-1.48551,0.0103758,1003,751,-0.40049,8.49317,22.3345,8.82642,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.288579,-1.01646,0.845012,-0.0259331,0.0313273,-0.00400642,0.0316063,-0.0262121,-1.50128,0.0099566,1010,751,-0.579843,8.59465,22.1802,8.76372,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.309704,-1.02953,0.843747,-0.0265885,0.0323382,-0.00310945,0.0325018,-0.0267521,-1.51822,0.00990329,1017,751,-0.774873,8.72054,22.0238,8.7243,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.331893,-1.045,0.84665,-0.0272634,0.0333156,-0.00209152,0.0333877,-0.0273355,-1.53633,0.0102356,1024,751,-0.969587,8.87123,21.8952,8.70633,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.353828,-1.05845,0.85042,-0.0279495,0.0342199,-0.000913353,0.0342334,-0.0279629,-1.55611,0.0110621,1031,751,-1.15985,9.00135,21.7594,8.66308,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.373878,-1.06748,0.847897,-0.0285853,0.0350397,0.000449848,0.0350429,-0.0285885,1.56373,0.0115773,1038,751,-1.34747,9.09501,21.6369,8.58229,26.6853,-0.552392
